PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 21:10:54 FOR 2024/04/25
 1 , 0 ,14895.6,236.0,742.9,416.1,30.0,14895.6,0.0;
 2 , 0 ,14808.6,236.0,719.0,440.0,30.0,14808.6,0.0;
 3 , 0 ,14779.6,236.0,721.0,438.0,30.0,14779.6,0.0;
 4 , 0 ,15170.6,236.0,802.4,356.6,30.0,15170.6,0.0;
 5 , 0 ,15890.6,236.0,799.0,360.0,30.0,15890.6,0.0;
 6 , 0 ,16699.0,439.6,506.0,449.4,30.0,16699.0,0.0;
 7 , 0 ,16836.8,500.8,444.2,450.0,0.0,16836.8,0.0;
 8 , 0 ,17092.4,500.8,444.2,450.0,0.0,17092.4,0.0;
 9 , 0 ,16284.6,500.8,444.2,450.0,0.0,16284.6,0.0;
 10 , 0 ,15305.6,422.2,522.8,450.0,0.0,15305.6,0.0;
 11 , 0 ,14901.6,386.9,558.1,450.0,0.0,14901.6,0.0;
 12 , 0 ,14691.6,295.2,649.8,450.0,0.0,14691.6,0.0;
 13 , 0 ,14629.2,266.0,679.0,450.0,0.0,14629.2,0.0;
 14 , 0 ,14619.2,255.6,689.4,450.0,0.0,14619.2,0.0;
 15 , 0 ,14672.2,308.3,636.7,450.0,0.0,14672.2,0.0;
 16 , 0 ,15430.2,422.1,522.9,450.0,0.0,15430.2,0.0;
 17 , 0 ,15948.8,422.2,522.8,450.0,0.0,15948.8,0.0;
 18 , 0 ,16190.9,422.2,522.8,450.0,0.0,16190.9,0.0;
 19 , 0 ,16590.8,573.1,371.9,450.0,0.0,16590.8,0.0;
 20 , 0 ,16809.8,465.5,479.5,450.0,0.0,16809.8,0.0;
 21 , 0 ,16556.8,452.0,493.0,450.0,30.0,16556.8,0.0;
 22 , 0 ,16027.6,410.2,534.8,450.0,30.0,16027.6,0.0;
 23 , 0 ,15632.2,323.2,621.8,450.0,30.0,15632.2,0.0;
 24 , 0 ,14283.3,236.0,745.2,413.8,30.0,14283.3,0.0;
