PM,20240425,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 17:11:04 FOR 2024/04/25
 1 , 0 ,13945.6,248.7,696.3,450.0,30.0,13945.6,0.0;
 2 , 0 ,13855.6,236.0,784.9,374.1,30.0,13855.6,0.0;
 3 , 0 ,13825.6,236.0,764.1,394.9,30.0,13825.6,0.0;
 4 , 0 ,14448.6,236.0,796.0,363.0,30.0,14448.6,0.0;
 5 , 0 ,15402.6,236.0,734.8,424.2,30.0,15402.6,0.0;
 6 , 0 ,16340.6,310.0,635.0,450.0,30.0,16340.6,0.0;
 7 , 0 ,16770.3,419.5,525.5,450.0,0.0,16770.3,0.0;
 8 , 0 ,16693.3,422.1,522.9,450.0,0.0,16693.3,0.0;
 9 , 0 ,15937.0,419.1,525.9,450.0,0.0,15937.0,0.0;
 10 , 0 ,15112.6,422.1,522.9,450.0,0.0,15112.6,0.0;
 11 , 0 ,14704.6,386.7,558.3,450.0,0.0,14704.6,0.0;
 12 , 0 ,14490.6,347.0,598.0,450.0,0.0,14490.6,0.0;
 13 , 0 ,14429.2,436.5,508.5,450.0,0.0,14429.2,0.0;
 14 , 0 ,14419.2,386.9,558.1,450.0,0.0,14419.2,0.0;
 15 , 0 ,14499.2,386.9,558.1,450.0,0.0,14499.2,0.0;
 16 , 0 ,15229.2,422.1,522.9,450.0,0.0,15229.2,0.0;
 17 , 0 ,15896.9,422.1,522.9,450.0,0.0,15896.9,0.0;
 18 , 0 ,16160.8,422.1,522.9,450.0,0.0,16160.8,0.0;
 19 , 0 ,16623.8,573.1,371.9,450.0,0.0,16623.8,0.0;
 20 , 0 ,16841.8,465.7,479.3,450.0,0.0,16841.8,0.0;
 21 , 0 ,16546.8,452.1,492.9,450.0,30.0,16546.8,0.0;
 22 , 0 ,15765.6,410.2,534.8,450.0,30.0,15765.6,0.0;
 23 , 0 ,14988.6,323.2,621.8,450.0,30.0,14988.6,0.0;
 24 , 0 ,13906.7,236.0,785.1,373.9,30.0,13906.7,0.0;
