PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 19:10:55 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.18;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.22;
 6 , 0 ,10N,MBSI,1.23;
 7 , 0 ,10N,MBSI,2.00;
 8 , 0 ,10N,MBSI,4.48;
 9 , 0 ,10N,MBSI,4.03;
 10 , 0 ,10N,MBSI,4.20;
 11 , 0 ,10N,MBSI,4.56;
 12 , 0 ,10N,MBSI,4.21;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,2.38;
 17 , 0 ,10N,MBSI,22.07;
 18 , 0 ,10N,MBSI,21.80;
 19 , 0 ,10N,MBSI,26.74;
 20 , 0 ,10N,MBSI,20.07;
 21 , 0 ,10N,MBSI,24.45;
 22 , 0 ,10N,MBSI,4.21;
 23 , 0 ,10N,MBSI,6.50;
 24 , 0 ,10N,MBSI,0.22;
 1 , 0 ,30R,MBSI,0.18;
 2 , 0 ,30R,MBSI,0.18;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.18;
 5 , 0 ,30R,MBSI,0.22;
 6 , 0 ,30R,MBSI,1.23;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,2.00;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,2.38;
 17 , 0 ,30R,MBSI,7.53;
 18 , 0 ,30R,MBSI,7.19;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,3.67;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.22;
 1 , 0 ,ENGY,MBSI,27.20;
 2 , 0 ,ENGY,MBSI,23.89;
 3 , 0 ,ENGY,MBSI,22.49;
 4 , 0 ,ENGY,MBSI,23.50;
 5 , 0 ,ENGY,MBSI,27.69;
 6 , 0 ,ENGY,MBSI,32.52;
 7 , 0 ,ENGY,MBSI,33.61;
 8 , 0 ,ENGY,MBSI,32.61;
 9 , 0 ,ENGY,MBSI,33.61;
 10 , 0 ,ENGY,MBSI,33.18;
 11 , 0 ,ENGY,MBSI,32.56;
 12 , 0 ,ENGY,MBSI,33.25;
 13 , 0 ,ENGY,MBSI,33.63;
 14 , 0 ,ENGY,MBSI,34.08;
 15 , 0 ,ENGY,MBSI,35.49;
 16 , 0 ,ENGY,MBSI,36.92;
 17 , 0 ,ENGY,MBSI,39.62;
 18 , 0 ,ENGY,MBSI,39.35;
 19 , 0 ,ENGY,MBSI,40.00;
 20 , 0 ,ENGY,MBSI,33.61;
 21 , 0 ,ENGY,MBSI,38.00;
 22 , 0 ,ENGY,MBSI,33.25;
 23 , 0 ,ENGY,MBSI,28.56;
 24 , 0 ,ENGY,MBSI,32.52;
 1 , 0 ,10N,MISI,0.18;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.22;
 6 , 0 ,10N,MISI,1.23;
 7 , 0 ,10N,MISI,2.00;
 8 , 0 ,10N,MISI,4.48;
 9 , 0 ,10N,MISI,4.03;
 10 , 0 ,10N,MISI,4.20;
 11 , 0 ,10N,MISI,4.56;
 12 , 0 ,10N,MISI,4.21;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,2.38;
 17 , 0 ,10N,MISI,22.07;
 18 , 0 ,10N,MISI,21.80;
 19 , 0 ,10N,MISI,26.74;
 20 , 0 ,10N,MISI,20.07;
 21 , 0 ,10N,MISI,24.45;
 22 , 0 ,10N,MISI,4.21;
 23 , 0 ,10N,MISI,6.50;
 24 , 0 ,10N,MISI,0.22;
 1 , 0 ,30R,MISI,0.18;
 2 , 0 ,30R,MISI,0.18;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.18;
 5 , 0 ,30R,MISI,0.22;
 6 , 0 ,30R,MISI,1.23;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,2.00;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,2.38;
 17 , 0 ,30R,MISI,7.53;
 18 , 0 ,30R,MISI,7.19;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,3.67;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.22;
 1 , 0 ,ENGY,MISI,27.20;
 2 , 0 ,ENGY,MISI,23.89;
 3 , 0 ,ENGY,MISI,22.49;
 4 , 0 ,ENGY,MISI,23.50;
 5 , 0 ,ENGY,MISI,27.69;
 6 , 0 ,ENGY,MISI,32.52;
 7 , 0 ,ENGY,MISI,33.61;
 8 , 0 ,ENGY,MISI,32.61;
 9 , 0 ,ENGY,MISI,33.61;
 10 , 0 ,ENGY,MISI,33.18;
 11 , 0 ,ENGY,MISI,32.56;
 12 , 0 ,ENGY,MISI,33.25;
 13 , 0 ,ENGY,MISI,33.63;
 14 , 0 ,ENGY,MISI,34.08;
 15 , 0 ,ENGY,MISI,35.49;
 16 , 0 ,ENGY,MISI,36.92;
 17 , 0 ,ENGY,MISI,39.62;
 18 , 0 ,ENGY,MISI,39.35;
 19 , 0 ,ENGY,MISI,40.00;
 20 , 0 ,ENGY,MISI,33.61;
 21 , 0 ,ENGY,MISI,38.00;
 22 , 0 ,ENGY,MISI,33.25;
 23 , 0 ,ENGY,MISI,28.56;
 24 , 0 ,ENGY,MISI,32.52;
 1 , 0 ,10N,MNSI,0.18;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.22;
 6 , 0 ,10N,MNSI,1.23;
 7 , 0 ,10N,MNSI,2.00;
 8 , 0 ,10N,MNSI,4.48;
 9 , 0 ,10N,MNSI,4.03;
 10 , 0 ,10N,MNSI,4.20;
 11 , 0 ,10N,MNSI,4.56;
 12 , 0 ,10N,MNSI,4.21;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,2.38;
 17 , 0 ,10N,MNSI,22.07;
 18 , 0 ,10N,MNSI,21.80;
 19 , 0 ,10N,MNSI,26.74;
 20 , 0 ,10N,MNSI,20.07;
 21 , 0 ,10N,MNSI,24.45;
 22 , 0 ,10N,MNSI,4.21;
 23 , 0 ,10N,MNSI,6.50;
 24 , 0 ,10N,MNSI,0.22;
 1 , 0 ,30R,MNSI,0.18;
 2 , 0 ,30R,MNSI,0.18;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.18;
 5 , 0 ,30R,MNSI,0.22;
 6 , 0 ,30R,MNSI,1.23;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,2.00;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,2.38;
 17 , 0 ,30R,MNSI,7.53;
 18 , 0 ,30R,MNSI,7.19;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,3.67;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.22;
 1 , 0 ,ENGY,MNSI,27.20;
 2 , 0 ,ENGY,MNSI,23.89;
 3 , 0 ,ENGY,MNSI,22.49;
 4 , 0 ,ENGY,MNSI,23.50;
 5 , 0 ,ENGY,MNSI,27.69;
 6 , 0 ,ENGY,MNSI,32.52;
 7 , 0 ,ENGY,MNSI,33.61;
 8 , 0 ,ENGY,MNSI,32.61;
 9 , 0 ,ENGY,MNSI,33.61;
 10 , 0 ,ENGY,MNSI,33.18;
 11 , 0 ,ENGY,MNSI,32.56;
 12 , 0 ,ENGY,MNSI,33.25;
 13 , 0 ,ENGY,MNSI,33.63;
 14 , 0 ,ENGY,MNSI,34.08;
 15 , 0 ,ENGY,MNSI,35.49;
 16 , 0 ,ENGY,MNSI,36.92;
 17 , 0 ,ENGY,MNSI,39.62;
 18 , 0 ,ENGY,MNSI,39.35;
 19 , 0 ,ENGY,MNSI,40.00;
 20 , 0 ,ENGY,MNSI,33.61;
 21 , 0 ,ENGY,MNSI,38.00;
 22 , 0 ,ENGY,MNSI,33.25;
 23 , 0 ,ENGY,MNSI,28.56;
 24 , 0 ,ENGY,MNSI,32.52;
 1 , 0 ,10N,NYSI,0.18;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.22;
 6 , 0 ,10N,NYSI,1.23;
 7 , 0 ,10N,NYSI,2.00;
 8 , 0 ,10N,NYSI,4.48;
 9 , 0 ,10N,NYSI,4.03;
 10 , 0 ,10N,NYSI,4.20;
 11 , 0 ,10N,NYSI,4.56;
 12 , 0 ,10N,NYSI,4.21;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,2.38;
 17 , 0 ,10N,NYSI,22.07;
 18 , 0 ,10N,NYSI,21.80;
 19 , 0 ,10N,NYSI,26.74;
 20 , 0 ,10N,NYSI,20.07;
 21 , 0 ,10N,NYSI,24.45;
 22 , 0 ,10N,NYSI,4.21;
 23 , 0 ,10N,NYSI,6.50;
 24 , 0 ,10N,NYSI,0.22;
 1 , 0 ,30R,NYSI,0.18;
 2 , 0 ,30R,NYSI,0.18;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.18;
 5 , 0 ,30R,NYSI,0.22;
 6 , 0 ,30R,NYSI,1.23;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,2.00;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,2.38;
 17 , 0 ,30R,NYSI,7.53;
 18 , 0 ,30R,NYSI,7.19;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,3.67;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.22;
 1 , 0 ,ENGY,NYSI,27.20;
 2 , 0 ,ENGY,NYSI,23.89;
 3 , 0 ,ENGY,NYSI,22.49;
 4 , 0 ,ENGY,NYSI,23.50;
 5 , 0 ,ENGY,NYSI,27.69;
 6 , 0 ,ENGY,NYSI,32.52;
 7 , 0 ,ENGY,NYSI,33.61;
 8 , 0 ,ENGY,NYSI,32.61;
 9 , 0 ,ENGY,NYSI,33.61;
 10 , 0 ,ENGY,NYSI,33.18;
 11 , 0 ,ENGY,NYSI,32.56;
 12 , 0 ,ENGY,NYSI,33.25;
 13 , 0 ,ENGY,NYSI,33.63;
 14 , 0 ,ENGY,NYSI,34.08;
 15 , 0 ,ENGY,NYSI,35.49;
 16 , 0 ,ENGY,NYSI,36.92;
 17 , 0 ,ENGY,NYSI,39.62;
 18 , 0 ,ENGY,NYSI,39.35;
 19 , 0 ,ENGY,NYSI,40.00;
 20 , 0 ,ENGY,NYSI,33.61;
 21 , 0 ,ENGY,NYSI,38.00;
 22 , 0 ,ENGY,NYSI,33.25;
 23 , 0 ,ENGY,NYSI,28.56;
 24 , 0 ,ENGY,NYSI,32.52;
 1 , 0 ,10N,ONZN,0.18;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.22;
 6 , 0 ,10N,ONZN,1.23;
 7 , 0 ,10N,ONZN,2.00;
 8 , 0 ,10N,ONZN,4.48;
 9 , 0 ,10N,ONZN,4.03;
 10 , 0 ,10N,ONZN,4.20;
 11 , 0 ,10N,ONZN,4.56;
 12 , 0 ,10N,ONZN,4.21;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,2.38;
 17 , 0 ,10N,ONZN,22.07;
 18 , 0 ,10N,ONZN,21.80;
 19 , 0 ,10N,ONZN,26.74;
 20 , 0 ,10N,ONZN,20.07;
 21 , 0 ,10N,ONZN,24.45;
 22 , 0 ,10N,ONZN,4.21;
 23 , 0 ,10N,ONZN,6.50;
 24 , 0 ,10N,ONZN,0.22;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,1.24;
 4 , 0 ,10S,ONZN,1.24;
 5 , 0 ,10S,ONZN,1.24;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,3.98;
 8 , 0 ,10S,ONZN,4.48;
 9 , 0 ,10S,ONZN,4.03;
 10 , 0 ,10S,ONZN,4.20;
 11 , 0 ,10S,ONZN,4.56;
 12 , 0 ,10S,ONZN,4.21;
 13 , 0 ,10S,ONZN,3.97;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,2.83;
 16 , 0 ,10S,ONZN,2.38;
 17 , 0 ,10S,ONZN,22.07;
 18 , 0 ,10S,ONZN,21.80;
 19 , 0 ,10S,ONZN,26.74;
 20 , 0 ,10S,ONZN,20.07;
 21 , 0 ,10S,ONZN,24.45;
 22 , 0 ,10S,ONZN,4.21;
 23 , 0 ,10S,ONZN,6.50;
 24 , 0 ,10S,ONZN,1.24;
 1 , 0 ,30R,ONZN,0.18;
 2 , 0 ,30R,ONZN,0.18;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.18;
 5 , 0 ,30R,ONZN,0.22;
 6 , 0 ,30R,ONZN,1.23;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,2.00;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,2.38;
 17 , 0 ,30R,ONZN,7.53;
 18 , 0 ,30R,ONZN,7.19;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,3.67;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.22;
 1 , 0 ,ENGY,ONZN,27.20;
 2 , 0 ,ENGY,ONZN,23.89;
 3 , 0 ,ENGY,ONZN,22.49;
 4 , 0 ,ENGY,ONZN,23.50;
 5 , 0 ,ENGY,ONZN,27.69;
 6 , 0 ,ENGY,ONZN,32.52;
 7 , 0 ,ENGY,ONZN,33.61;
 8 , 0 ,ENGY,ONZN,32.61;
 9 , 0 ,ENGY,ONZN,33.61;
 10 , 0 ,ENGY,ONZN,33.18;
 11 , 0 ,ENGY,ONZN,32.56;
 12 , 0 ,ENGY,ONZN,33.25;
 13 , 0 ,ENGY,ONZN,33.63;
 14 , 0 ,ENGY,ONZN,34.08;
 15 , 0 ,ENGY,ONZN,35.49;
 16 , 0 ,ENGY,ONZN,36.92;
 17 , 0 ,ENGY,ONZN,39.62;
 18 , 0 ,ENGY,ONZN,39.35;
 19 , 0 ,ENGY,ONZN,40.00;
 20 , 0 ,ENGY,ONZN,33.61;
 21 , 0 ,ENGY,ONZN,38.00;
 22 , 0 ,ENGY,ONZN,33.25;
 23 , 0 ,ENGY,ONZN,28.56;
 24 , 0 ,ENGY,ONZN,32.52;
 1 , 0 ,10N,PQAT,0.18;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.22;
 6 , 0 ,10N,PQAT,1.23;
 7 , 0 ,10N,PQAT,2.00;
 8 , 0 ,10N,PQAT,4.48;
 9 , 0 ,10N,PQAT,4.03;
 10 , 0 ,10N,PQAT,4.20;
 11 , 0 ,10N,PQAT,4.56;
 12 , 0 ,10N,PQAT,4.21;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,2.38;
 17 , 0 ,10N,PQAT,22.07;
 18 , 0 ,10N,PQAT,21.80;
 19 , 0 ,10N,PQAT,26.74;
 20 , 0 ,10N,PQAT,20.07;
 21 , 0 ,10N,PQAT,24.45;
 22 , 0 ,10N,PQAT,4.21;
 23 , 0 ,10N,PQAT,6.50;
 24 , 0 ,10N,PQAT,0.22;
 1 , 0 ,30R,PQAT,0.18;
 2 , 0 ,30R,PQAT,0.18;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.18;
 5 , 0 ,30R,PQAT,0.22;
 6 , 0 ,30R,PQAT,1.23;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,2.00;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,2.38;
 17 , 0 ,30R,PQAT,7.53;
 18 , 0 ,30R,PQAT,7.19;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,3.67;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.22;
 1 , 0 ,ENGY,PQAT,27.20;
 2 , 0 ,ENGY,PQAT,23.89;
 3 , 0 ,ENGY,PQAT,22.49;
 4 , 0 ,ENGY,PQAT,23.50;
 5 , 0 ,ENGY,PQAT,27.69;
 6 , 0 ,ENGY,PQAT,32.52;
 7 , 0 ,ENGY,PQAT,33.61;
 8 , 0 ,ENGY,PQAT,32.61;
 9 , 0 ,ENGY,PQAT,33.61;
 10 , 0 ,ENGY,PQAT,33.18;
 11 , 0 ,ENGY,PQAT,32.56;
 12 , 0 ,ENGY,PQAT,33.25;
 13 , 0 ,ENGY,PQAT,33.63;
 14 , 0 ,ENGY,PQAT,34.08;
 15 , 0 ,ENGY,PQAT,35.49;
 16 , 0 ,ENGY,PQAT,36.92;
 17 , 0 ,ENGY,PQAT,39.62;
 18 , 0 ,ENGY,PQAT,39.35;
 19 , 0 ,ENGY,PQAT,40.00;
 20 , 0 ,ENGY,PQAT,33.61;
 21 , 0 ,ENGY,PQAT,38.00;
 22 , 0 ,ENGY,PQAT,33.25;
 23 , 0 ,ENGY,PQAT,28.56;
 24 , 0 ,ENGY,PQAT,32.52;
 1 , 0 ,10N,PQBE,0.18;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.22;
 6 , 0 ,10N,PQBE,1.23;
 7 , 0 ,10N,PQBE,2.00;
 8 , 0 ,10N,PQBE,4.48;
 9 , 0 ,10N,PQBE,4.03;
 10 , 0 ,10N,PQBE,4.20;
 11 , 0 ,10N,PQBE,4.56;
 12 , 0 ,10N,PQBE,4.21;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,2.38;
 17 , 0 ,10N,PQBE,22.07;
 18 , 0 ,10N,PQBE,21.80;
 19 , 0 ,10N,PQBE,26.74;
 20 , 0 ,10N,PQBE,20.07;
 21 , 0 ,10N,PQBE,24.45;
 22 , 0 ,10N,PQBE,4.21;
 23 , 0 ,10N,PQBE,6.50;
 24 , 0 ,10N,PQBE,0.22;
 1 , 0 ,30R,PQBE,0.18;
 2 , 0 ,30R,PQBE,0.18;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.18;
 5 , 0 ,30R,PQBE,0.22;
 6 , 0 ,30R,PQBE,1.23;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,2.00;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,2.38;
 17 , 0 ,30R,PQBE,7.53;
 18 , 0 ,30R,PQBE,7.19;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,3.67;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.22;
 1 , 0 ,ENGY,PQBE,27.20;
 2 , 0 ,ENGY,PQBE,23.89;
 3 , 0 ,ENGY,PQBE,22.49;
 4 , 0 ,ENGY,PQBE,23.50;
 5 , 0 ,ENGY,PQBE,27.69;
 6 , 0 ,ENGY,PQBE,32.52;
 7 , 0 ,ENGY,PQBE,33.61;
 8 , 0 ,ENGY,PQBE,32.61;
 9 , 0 ,ENGY,PQBE,33.61;
 10 , 0 ,ENGY,PQBE,33.18;
 11 , 0 ,ENGY,PQBE,32.56;
 12 , 0 ,ENGY,PQBE,33.25;
 13 , 0 ,ENGY,PQBE,33.63;
 14 , 0 ,ENGY,PQBE,34.08;
 15 , 0 ,ENGY,PQBE,35.49;
 16 , 0 ,ENGY,PQBE,36.92;
 17 , 0 ,ENGY,PQBE,39.62;
 18 , 0 ,ENGY,PQBE,39.35;
 19 , 0 ,ENGY,PQBE,40.00;
 20 , 0 ,ENGY,PQBE,33.61;
 21 , 0 ,ENGY,PQBE,38.00;
 22 , 0 ,ENGY,PQBE,33.25;
 23 , 0 ,ENGY,PQBE,28.56;
 24 , 0 ,ENGY,PQBE,32.52;
 1 , 0 ,10N,PQDA,0.18;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.22;
 6 , 0 ,10N,PQDA,1.23;
 7 , 0 ,10N,PQDA,2.00;
 8 , 0 ,10N,PQDA,4.48;
 9 , 0 ,10N,PQDA,4.03;
 10 , 0 ,10N,PQDA,4.20;
 11 , 0 ,10N,PQDA,4.56;
 12 , 0 ,10N,PQDA,4.21;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,2.38;
 17 , 0 ,10N,PQDA,22.07;
 18 , 0 ,10N,PQDA,21.80;
 19 , 0 ,10N,PQDA,26.74;
 20 , 0 ,10N,PQDA,20.07;
 21 , 0 ,10N,PQDA,24.45;
 22 , 0 ,10N,PQDA,4.21;
 23 , 0 ,10N,PQDA,6.50;
 24 , 0 ,10N,PQDA,0.22;
 1 , 0 ,30R,PQDA,0.18;
 2 , 0 ,30R,PQDA,0.18;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.18;
 5 , 0 ,30R,PQDA,0.22;
 6 , 0 ,30R,PQDA,1.23;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,2.00;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,2.38;
 17 , 0 ,30R,PQDA,7.53;
 18 , 0 ,30R,PQDA,7.19;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,3.67;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.22;
 1 , 0 ,ENGY,PQDA,27.20;
 2 , 0 ,ENGY,PQDA,23.89;
 3 , 0 ,ENGY,PQDA,22.49;
 4 , 0 ,ENGY,PQDA,23.50;
 5 , 0 ,ENGY,PQDA,27.69;
 6 , 0 ,ENGY,PQDA,32.52;
 7 , 0 ,ENGY,PQDA,33.61;
 8 , 0 ,ENGY,PQDA,32.61;
 9 , 0 ,ENGY,PQDA,33.61;
 10 , 0 ,ENGY,PQDA,33.18;
 11 , 0 ,ENGY,PQDA,32.56;
 12 , 0 ,ENGY,PQDA,33.25;
 13 , 0 ,ENGY,PQDA,33.63;
 14 , 0 ,ENGY,PQDA,34.08;
 15 , 0 ,ENGY,PQDA,35.49;
 16 , 0 ,ENGY,PQDA,36.92;
 17 , 0 ,ENGY,PQDA,39.62;
 18 , 0 ,ENGY,PQDA,39.35;
 19 , 0 ,ENGY,PQDA,40.00;
 20 , 0 ,ENGY,PQDA,33.61;
 21 , 0 ,ENGY,PQDA,38.00;
 22 , 0 ,ENGY,PQDA,33.25;
 23 , 0 ,ENGY,PQDA,28.56;
 24 , 0 ,ENGY,PQDA,32.52;
 1 , 0 ,10N,PQDZ,0.18;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.22;
 6 , 0 ,10N,PQDZ,1.23;
 7 , 0 ,10N,PQDZ,2.00;
 8 , 0 ,10N,PQDZ,4.48;
 9 , 0 ,10N,PQDZ,4.03;
 10 , 0 ,10N,PQDZ,4.20;
 11 , 0 ,10N,PQDZ,4.56;
 12 , 0 ,10N,PQDZ,4.21;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,2.38;
 17 , 0 ,10N,PQDZ,22.07;
 18 , 0 ,10N,PQDZ,21.80;
