PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 18:11:05 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.18;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.18;
 6 , 0 ,10N,MBSI,1.23;
 7 , 0 ,10N,MBSI,8.68;
 8 , 0 ,10N,MBSI,7.78;
 9 , 0 ,10N,MBSI,8.35;
 10 , 0 ,10N,MBSI,4.98;
 11 , 0 ,10N,MBSI,5.25;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.22;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,26.07;
 18 , 0 ,10N,MBSI,25.80;
 19 , 0 ,10N,MBSI,27.24;
 20 , 0 ,10N,MBSI,21.10;
 21 , 0 ,10N,MBSI,26.49;
 22 , 0 ,10N,MBSI,10.03;
 23 , 0 ,10N,MBSI,10.03;
 24 , 0 ,10N,MBSI,0.19;
 1 , 0 ,30R,MBSI,0.18;
 2 , 0 ,30R,MBSI,0.10;
 3 , 0 ,30R,MBSI,0.10;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.18;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.22;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,7.53;
 18 , 0 ,30R,MBSI,7.19;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.19;
 1 , 0 ,ENGY,MBSI,20.02;
 2 , 0 ,ENGY,MBSI,19.33;
 3 , 0 ,ENGY,MBSI,17.46;
 4 , 0 ,ENGY,MBSI,18.70;
 5 , 0 ,ENGY,MBSI,23.50;
 6 , 0 ,ENGY,MBSI,27.63;
 7 , 0 ,ENGY,MBSI,26.22;
 8 , 0 ,ENGY,MBSI,28.11;
 9 , 0 ,ENGY,MBSI,26.97;
 10 , 0 ,ENGY,MBSI,33.61;
 11 , 0 ,ENGY,MBSI,33.08;
 12 , 0 ,ENGY,MBSI,35.00;
 13 , 0 ,ENGY,MBSI,35.63;
 14 , 0 ,ENGY,MBSI,34.36;
 15 , 0 ,ENGY,MBSI,38.00;
 16 , 0 ,ENGY,MBSI,38.00;
 17 , 0 ,ENGY,MBSI,39.62;
 18 , 0 ,ENGY,MBSI,39.35;
 19 , 0 ,ENGY,MBSI,40.50;
 20 , 0 ,ENGY,MBSI,34.36;
 21 , 0 ,ENGY,MBSI,40.00;
 22 , 0 ,ENGY,MBSI,23.53;
 23 , 0 ,ENGY,MBSI,23.50;
 24 , 0 ,ENGY,MBSI,28.71;
 1 , 0 ,10N,MISI,0.18;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.18;
 6 , 0 ,10N,MISI,1.23;
 7 , 0 ,10N,MISI,8.68;
 8 , 0 ,10N,MISI,7.78;
 9 , 0 ,10N,MISI,8.35;
 10 , 0 ,10N,MISI,4.98;
 11 , 0 ,10N,MISI,5.25;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.22;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,26.07;
 18 , 0 ,10N,MISI,25.80;
 19 , 0 ,10N,MISI,27.24;
 20 , 0 ,10N,MISI,21.10;
 21 , 0 ,10N,MISI,26.49;
 22 , 0 ,10N,MISI,10.03;
 23 , 0 ,10N,MISI,10.03;
 24 , 0 ,10N,MISI,0.19;
 1 , 0 ,30R,MISI,0.18;
 2 , 0 ,30R,MISI,0.10;
 3 , 0 ,30R,MISI,0.10;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.18;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.22;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,7.53;
 18 , 0 ,30R,MISI,7.19;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.19;
 1 , 0 ,ENGY,MISI,19.51;
 2 , 0 ,ENGY,MISI,16.60;
 3 , 0 ,ENGY,MISI,16.60;
 4 , 0 ,ENGY,MISI,16.60;
 5 , 0 ,ENGY,MISI,23.50;
 6 , 0 ,ENGY,MISI,27.63;
 7 , 0 ,ENGY,MISI,26.22;
 8 , 0 ,ENGY,MISI,28.11;
 9 , 0 ,ENGY,MISI,26.97;
 10 , 0 ,ENGY,MISI,33.61;
 11 , 0 ,ENGY,MISI,33.08;
 12 , 0 ,ENGY,MISI,35.00;
 13 , 0 ,ENGY,MISI,35.63;
 14 , 0 ,ENGY,MISI,34.36;
 15 , 0 ,ENGY,MISI,38.00;
 16 , 0 ,ENGY,MISI,38.00;
 17 , 0 ,ENGY,MISI,39.62;
 18 , 0 ,ENGY,MISI,39.35;
 19 , 0 ,ENGY,MISI,40.50;
 20 , 0 ,ENGY,MISI,34.36;
 21 , 0 ,ENGY,MISI,40.00;
 22 , 0 ,ENGY,MISI,23.53;
 23 , 0 ,ENGY,MISI,23.50;
 24 , 0 ,ENGY,MISI,28.71;
 1 , 0 ,10N,MNSI,0.18;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.18;
 6 , 0 ,10N,MNSI,1.23;
 7 , 0 ,10N,MNSI,8.68;
 8 , 0 ,10N,MNSI,7.78;
 9 , 0 ,10N,MNSI,8.35;
 10 , 0 ,10N,MNSI,4.98;
 11 , 0 ,10N,MNSI,5.25;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.22;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,26.07;
 18 , 0 ,10N,MNSI,25.80;
 19 , 0 ,10N,MNSI,27.24;
 20 , 0 ,10N,MNSI,21.10;
 21 , 0 ,10N,MNSI,26.49;
 22 , 0 ,10N,MNSI,10.03;
 23 , 0 ,10N,MNSI,10.03;
 24 , 0 ,10N,MNSI,0.19;
 1 , 0 ,30R,MNSI,0.18;
 2 , 0 ,30R,MNSI,0.10;
 3 , 0 ,30R,MNSI,0.10;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.18;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.22;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,7.53;
 18 , 0 ,30R,MNSI,7.19;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.19;
 1 , 0 ,ENGY,MNSI,19.51;
 2 , 0 ,ENGY,MNSI,16.60;
 3 , 0 ,ENGY,MNSI,16.60;
 4 , 0 ,ENGY,MNSI,16.60;
 5 , 0 ,ENGY,MNSI,23.50;
 6 , 0 ,ENGY,MNSI,27.63;
 7 , 0 ,ENGY,MNSI,26.22;
 8 , 0 ,ENGY,MNSI,28.11;
 9 , 0 ,ENGY,MNSI,26.97;
 10 , 0 ,ENGY,MNSI,33.61;
 11 , 0 ,ENGY,MNSI,33.08;
 12 , 0 ,ENGY,MNSI,35.00;
 13 , 0 ,ENGY,MNSI,35.63;
 14 , 0 ,ENGY,MNSI,34.36;
 15 , 0 ,ENGY,MNSI,38.00;
 16 , 0 ,ENGY,MNSI,38.00;
 17 , 0 ,ENGY,MNSI,39.62;
 18 , 0 ,ENGY,MNSI,39.35;
 19 , 0 ,ENGY,MNSI,40.50;
 20 , 0 ,ENGY,MNSI,34.36;
 21 , 0 ,ENGY,MNSI,40.00;
 22 , 0 ,ENGY,MNSI,23.53;
 23 , 0 ,ENGY,MNSI,23.50;
 24 , 0 ,ENGY,MNSI,28.71;
 1 , 0 ,10N,NYSI,0.18;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.18;
 6 , 0 ,10N,NYSI,1.23;
 7 , 0 ,10N,NYSI,8.68;
 8 , 0 ,10N,NYSI,7.78;
 9 , 0 ,10N,NYSI,8.35;
 10 , 0 ,10N,NYSI,4.98;
 11 , 0 ,10N,NYSI,5.25;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.22;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,26.07;
 18 , 0 ,10N,NYSI,25.80;
 19 , 0 ,10N,NYSI,27.24;
 20 , 0 ,10N,NYSI,21.10;
 21 , 0 ,10N,NYSI,26.49;
 22 , 0 ,10N,NYSI,10.03;
 23 , 0 ,10N,NYSI,10.03;
 24 , 0 ,10N,NYSI,0.19;
 1 , 0 ,30R,NYSI,0.18;
 2 , 0 ,30R,NYSI,0.10;
 3 , 0 ,30R,NYSI,0.10;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.18;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.22;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,7.53;
 18 , 0 ,30R,NYSI,7.19;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.19;
 1 , 0 ,ENGY,NYSI,19.51;
 2 , 0 ,ENGY,NYSI,16.60;
 3 , 0 ,ENGY,NYSI,16.60;
 4 , 0 ,ENGY,NYSI,16.60;
 5 , 0 ,ENGY,NYSI,23.50;
 6 , 0 ,ENGY,NYSI,27.63;
 7 , 0 ,ENGY,NYSI,26.22;
 8 , 0 ,ENGY,NYSI,28.11;
 9 , 0 ,ENGY,NYSI,26.97;
 10 , 0 ,ENGY,NYSI,33.61;
 11 , 0 ,ENGY,NYSI,33.08;
 12 , 0 ,ENGY,NYSI,35.00;
 13 , 0 ,ENGY,NYSI,35.63;
 14 , 0 ,ENGY,NYSI,34.36;
 15 , 0 ,ENGY,NYSI,38.00;
 16 , 0 ,ENGY,NYSI,38.00;
 17 , 0 ,ENGY,NYSI,39.62;
 18 , 0 ,ENGY,NYSI,39.35;
 19 , 0 ,ENGY,NYSI,40.50;
 20 , 0 ,ENGY,NYSI,34.36;
 21 , 0 ,ENGY,NYSI,40.00;
 22 , 0 ,ENGY,NYSI,23.53;
 23 , 0 ,ENGY,NYSI,23.50;
 24 , 0 ,ENGY,NYSI,28.71;
 1 , 0 ,10N,ONZN,0.18;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.18;
 6 , 0 ,10N,ONZN,1.23;
 7 , 0 ,10N,ONZN,8.68;
 8 , 0 ,10N,ONZN,7.78;
 9 , 0 ,10N,ONZN,8.35;
 10 , 0 ,10N,ONZN,4.98;
 11 , 0 ,10N,ONZN,5.25;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.22;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,26.07;
 18 , 0 ,10N,ONZN,25.80;
 19 , 0 ,10N,ONZN,27.24;
 20 , 0 ,10N,ONZN,21.10;
 21 , 0 ,10N,ONZN,26.49;
 22 , 0 ,10N,ONZN,10.03;
 23 , 0 ,10N,ONZN,10.03;
 24 , 0 ,10N,ONZN,0.19;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,1.24;
 4 , 0 ,10S,ONZN,1.24;
 5 , 0 ,10S,ONZN,1.24;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,8.68;
 8 , 0 ,10S,ONZN,7.78;
 9 , 0 ,10S,ONZN,8.35;
 10 , 0 ,10S,ONZN,4.98;
 11 , 0 ,10S,ONZN,5.25;
 12 , 0 ,10S,ONZN,4.29;
 13 , 0 ,10S,ONZN,3.97;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,2.83;
 16 , 0 ,10S,ONZN,2.83;
 17 , 0 ,10S,ONZN,26.07;
 18 , 0 ,10S,ONZN,25.80;
 19 , 0 ,10S,ONZN,27.24;
 20 , 0 ,10S,ONZN,21.10;
 21 , 0 ,10S,ONZN,26.49;
 22 , 0 ,10S,ONZN,10.03;
 23 , 0 ,10S,ONZN,10.03;
 24 , 0 ,10S,ONZN,1.24;
 1 , 0 ,30R,ONZN,0.18;
 2 , 0 ,30R,ONZN,0.10;
 3 , 0 ,30R,ONZN,0.10;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.18;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.22;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,7.53;
 18 , 0 ,30R,ONZN,7.19;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.19;
 1 , 0 ,ENGY,ONZN,19.51;
 2 , 0 ,ENGY,ONZN,16.60;
 3 , 0 ,ENGY,ONZN,16.60;
 4 , 0 ,ENGY,ONZN,16.60;
 5 , 0 ,ENGY,ONZN,23.50;
 6 , 0 ,ENGY,ONZN,27.63;
 7 , 0 ,ENGY,ONZN,26.22;
 8 , 0 ,ENGY,ONZN,28.11;
 9 , 0 ,ENGY,ONZN,26.97;
 10 , 0 ,ENGY,ONZN,33.61;
 11 , 0 ,ENGY,ONZN,33.08;
 12 , 0 ,ENGY,ONZN,35.00;
 13 , 0 ,ENGY,ONZN,35.63;
 14 , 0 ,ENGY,ONZN,34.36;
 15 , 0 ,ENGY,ONZN,38.00;
 16 , 0 ,ENGY,ONZN,38.00;
 17 , 0 ,ENGY,ONZN,39.62;
 18 , 0 ,ENGY,ONZN,39.35;
 19 , 0 ,ENGY,ONZN,40.50;
 20 , 0 ,ENGY,ONZN,34.36;
 21 , 0 ,ENGY,ONZN,40.00;
 22 , 0 ,ENGY,ONZN,23.53;
 23 , 0 ,ENGY,ONZN,23.50;
 24 , 0 ,ENGY,ONZN,28.71;
 1 , 0 ,10N,PQAT,0.18;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.18;
 6 , 0 ,10N,PQAT,1.23;
 7 , 0 ,10N,PQAT,8.68;
 8 , 0 ,10N,PQAT,7.78;
 9 , 0 ,10N,PQAT,8.35;
 10 , 0 ,10N,PQAT,4.98;
 11 , 0 ,10N,PQAT,5.25;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.22;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,26.07;
 18 , 0 ,10N,PQAT,25.80;
 19 , 0 ,10N,PQAT,27.24;
 20 , 0 ,10N,PQAT,21.10;
 21 , 0 ,10N,PQAT,26.49;
 22 , 0 ,10N,PQAT,10.03;
 23 , 0 ,10N,PQAT,10.03;
 24 , 0 ,10N,PQAT,0.19;
 1 , 0 ,30R,PQAT,0.18;
 2 , 0 ,30R,PQAT,0.10;
 3 , 0 ,30R,PQAT,0.10;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.18;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.22;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,7.53;
 18 , 0 ,30R,PQAT,7.19;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.19;
 1 , 0 ,ENGY,PQAT,19.51;
 2 , 0 ,ENGY,PQAT,16.60;
 3 , 0 ,ENGY,PQAT,16.60;
 4 , 0 ,ENGY,PQAT,16.60;
 5 , 0 ,ENGY,PQAT,23.50;
 6 , 0 ,ENGY,PQAT,27.63;
 7 , 0 ,ENGY,PQAT,26.22;
 8 , 0 ,ENGY,PQAT,28.11;
 9 , 0 ,ENGY,PQAT,26.97;
 10 , 0 ,ENGY,PQAT,33.61;
 11 , 0 ,ENGY,PQAT,33.08;
 12 , 0 ,ENGY,PQAT,35.00;
 13 , 0 ,ENGY,PQAT,35.63;
 14 , 0 ,ENGY,PQAT,34.36;
 15 , 0 ,ENGY,PQAT,38.00;
 16 , 0 ,ENGY,PQAT,38.00;
 17 , 0 ,ENGY,PQAT,39.62;
 18 , 0 ,ENGY,PQAT,39.35;
 19 , 0 ,ENGY,PQAT,40.50;
 20 , 0 ,ENGY,PQAT,34.36;
 21 , 0 ,ENGY,PQAT,40.00;
 22 , 0 ,ENGY,PQAT,23.53;
 23 , 0 ,ENGY,PQAT,23.50;
 24 , 0 ,ENGY,PQAT,28.71;
 1 , 0 ,10N,PQBE,0.18;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.18;
 6 , 0 ,10N,PQBE,1.23;
 7 , 0 ,10N,PQBE,8.68;
 8 , 0 ,10N,PQBE,7.78;
 9 , 0 ,10N,PQBE,8.35;
 10 , 0 ,10N,PQBE,4.98;
 11 , 0 ,10N,PQBE,5.25;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.22;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,26.07;
 18 , 0 ,10N,PQBE,25.80;
 19 , 0 ,10N,PQBE,27.24;
 20 , 0 ,10N,PQBE,21.10;
 21 , 0 ,10N,PQBE,26.49;
 22 , 0 ,10N,PQBE,10.03;
 23 , 0 ,10N,PQBE,10.03;
 24 , 0 ,10N,PQBE,0.19;
 1 , 0 ,30R,PQBE,0.18;
 2 , 0 ,30R,PQBE,0.10;
 3 , 0 ,30R,PQBE,0.10;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.18;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.22;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,7.53;
 18 , 0 ,30R,PQBE,7.19;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.19;
 1 , 0 ,ENGY,PQBE,19.51;
 2 , 0 ,ENGY,PQBE,16.60;
 3 , 0 ,ENGY,PQBE,16.60;
 4 , 0 ,ENGY,PQBE,16.60;
 5 , 0 ,ENGY,PQBE,23.50;
 6 , 0 ,ENGY,PQBE,27.63;
 7 , 0 ,ENGY,PQBE,26.22;
 8 , 0 ,ENGY,PQBE,28.11;
 9 , 0 ,ENGY,PQBE,26.97;
 10 , 0 ,ENGY,PQBE,33.61;
 11 , 0 ,ENGY,PQBE,33.08;
 12 , 0 ,ENGY,PQBE,35.00;
 13 , 0 ,ENGY,PQBE,35.63;
 14 , 0 ,ENGY,PQBE,34.36;
 15 , 0 ,ENGY,PQBE,38.00;
 16 , 0 ,ENGY,PQBE,38.00;
 17 , 0 ,ENGY,PQBE,39.62;
 18 , 0 ,ENGY,PQBE,39.35;
 19 , 0 ,ENGY,PQBE,40.50;
 20 , 0 ,ENGY,PQBE,34.36;
 21 , 0 ,ENGY,PQBE,40.00;
 22 , 0 ,ENGY,PQBE,23.53;
 23 , 0 ,ENGY,PQBE,23.50;
 24 , 0 ,ENGY,PQBE,28.71;
 1 , 0 ,10N,PQDA,0.18;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.18;
 6 , 0 ,10N,PQDA,1.23;
 7 , 0 ,10N,PQDA,8.68;
 8 , 0 ,10N,PQDA,7.78;
 9 , 0 ,10N,PQDA,8.35;
 10 , 0 ,10N,PQDA,4.98;
 11 , 0 ,10N,PQDA,5.25;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.22;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,26.07;
 18 , 0 ,10N,PQDA,25.80;
 19 , 0 ,10N,PQDA,27.24;
 20 , 0 ,10N,PQDA,21.10;
 21 , 0 ,10N,PQDA,26.49;
 22 , 0 ,10N,PQDA,10.03;
 23 , 0 ,10N,PQDA,10.03;
 24 , 0 ,10N,PQDA,0.19;
 1 , 0 ,30R,PQDA,0.18;
 2 , 0 ,30R,PQDA,0.10;
 3 , 0 ,30R,PQDA,0.10;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.18;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.22;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,7.53;
 18 , 0 ,30R,PQDA,7.19;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.19;
 1 , 0 ,ENGY,PQDA,19.51;
 2 , 0 ,ENGY,PQDA,16.60;
 3 , 0 ,ENGY,PQDA,16.60;
 4 , 0 ,ENGY,PQDA,16.60;
 5 , 0 ,ENGY,PQDA,23.50;
 6 , 0 ,ENGY,PQDA,27.63;
 7 , 0 ,ENGY,PQDA,26.22;
 8 , 0 ,ENGY,PQDA,28.11;
 9 , 0 ,ENGY,PQDA,26.97;
 10 , 0 ,ENGY,PQDA,33.61;
 11 , 0 ,ENGY,PQDA,33.08;
 12 , 0 ,ENGY,PQDA,35.00;
 13 , 0 ,ENGY,PQDA,35.63;
 14 , 0 ,ENGY,PQDA,34.36;
 15 , 0 ,ENGY,PQDA,38.00;
 16 , 0 ,ENGY,PQDA,38.00;
 17 , 0 ,ENGY,PQDA,39.62;
 18 , 0 ,ENGY,PQDA,39.35;
 19 , 0 ,ENGY,PQDA,40.50;
 20 , 0 ,ENGY,PQDA,34.36;
 21 , 0 ,ENGY,PQDA,40.00;
 22 , 0 ,ENGY,PQDA,23.53;
 23 , 0 ,ENGY,PQDA,23.50;
 24 , 0 ,ENGY,PQDA,28.71;
 1 , 0 ,10N,PQDZ,0.18;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.18;
 6 , 0 ,10N,PQDZ,1.23;
 7 , 0 ,10N,PQDZ,8.68;
 8 , 0 ,10N,PQDZ,7.78;
 9 , 0 ,10N,PQDZ,8.35;
 10 , 0 ,10N,PQDZ,4.98;
 11 , 0 ,10N,PQDZ,5.25;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.22;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,26.07;
 18 , 0 ,10N,PQDZ,25.80;
