PM,20240409,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/09 22:10:45 FOR 2024/04/09
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.29;
 7 , 0 ,10N,MBSI,1.45;
 8 , 0 ,10N,MBSI,1.64;
 9 , 0 ,10N,MBSI,0.75;
 10 , 0 ,10N,MBSI,0.15;
 11 , 0 ,10N,MBSI,0.15;
 12 , 0 ,10N,MBSI,0.15;
 13 , 0 ,10N,MBSI,0.15;
 14 , 0 ,10N,MBSI,0.12;
 15 , 0 ,10N,MBSI,0.16;
 16 , 0 ,10N,MBSI,0.21;
 17 , 0 ,10N,MBSI,0.29;
 18 , 0 ,10N,MBSI,0.29;
 19 , 0 ,10N,MBSI,4.97;
 20 , 0 ,10N,MBSI,23.47;
 21 , 0 ,10N,MBSI,2.00;
 22 , 0 ,10N,MBSI,0.75;
 23 , 0 ,10N,MBSI,0.22;
 24 , 0 ,10N,MBSI,0.16;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.29;
 7 , 0 ,30R,MBSI,1.45;
 8 , 0 ,30R,MBSI,1.64;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.15;
 11 , 0 ,30R,MBSI,0.15;
 12 , 0 ,30R,MBSI,0.15;
 13 , 0 ,30R,MBSI,0.15;
 14 , 0 ,30R,MBSI,0.12;
 15 , 0 ,30R,MBSI,0.16;
 16 , 0 ,30R,MBSI,0.21;
 17 , 0 ,30R,MBSI,0.29;
 18 , 0 ,30R,MBSI,0.29;
 19 , 0 ,30R,MBSI,4.97;
 20 , 0 ,30R,MBSI,23.47;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.22;
 24 , 0 ,30R,MBSI,0.16;
 1 , 0 ,ENGY,MBSI,27.60;
 2 , 0 ,ENGY,MBSI,27.60;
 3 , 0 ,ENGY,MBSI,860.78;
 4 , 0 ,ENGY,MBSI,27.60;
 5 , 0 ,ENGY,MBSI,36.68;
 6 , 0 ,ENGY,MBSI,44.00;
 7 , 0 ,ENGY,MBSI,44.00;
 8 , 0 ,ENGY,MBSI,60.00;
 9 , 0 ,ENGY,MBSI,32.20;
 10 , 0 ,ENGY,MBSI,24.07;
 11 , 0 ,ENGY,MBSI,28.57;
 12 , 0 ,ENGY,MBSI,22.82;
 13 , 0 ,ENGY,MBSI,15.50;
 14 , 0 ,ENGY,MBSI,14.35;
 15 , 0 ,ENGY,MBSI,27.60;
 16 , 0 ,ENGY,MBSI,27.60;
 17 , 0 ,ENGY,MBSI,27.60;
 18 , 0 ,ENGY,MBSI,28.44;
 19 , 0 ,ENGY,MBSI,45.00;
 20 , 0 ,ENGY,MBSI,63.50;
 21 , 0 ,ENGY,MBSI,39.15;
 22 , 0 ,ENGY,MBSI,27.60;
 23 , 0 ,ENGY,MBSI,27.60;
 24 , 0 ,ENGY,MBSI,35.95;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.29;
 7 , 0 ,10N,MISI,1.45;
 8 , 0 ,10N,MISI,1.64;
 9 , 0 ,10N,MISI,0.75;
 10 , 0 ,10N,MISI,0.15;
 11 , 0 ,10N,MISI,0.15;
 12 , 0 ,10N,MISI,0.15;
 13 , 0 ,10N,MISI,0.15;
 14 , 0 ,10N,MISI,0.12;
 15 , 0 ,10N,MISI,0.16;
 16 , 0 ,10N,MISI,0.21;
 17 , 0 ,10N,MISI,0.29;
 18 , 0 ,10N,MISI,0.29;
 19 , 0 ,10N,MISI,4.97;
 20 , 0 ,10N,MISI,23.47;
 21 , 0 ,10N,MISI,2.00;
 22 , 0 ,10N,MISI,0.75;
 23 , 0 ,10N,MISI,0.22;
 24 , 0 ,10N,MISI,0.16;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.29;
 7 , 0 ,30R,MISI,1.45;
 8 , 0 ,30R,MISI,1.64;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.15;
 11 , 0 ,30R,MISI,0.15;
 12 , 0 ,30R,MISI,0.15;
 13 , 0 ,30R,MISI,0.15;
 14 , 0 ,30R,MISI,0.12;
 15 , 0 ,30R,MISI,0.16;
 16 , 0 ,30R,MISI,0.21;
 17 , 0 ,30R,MISI,0.29;
 18 , 0 ,30R,MISI,0.29;
 19 , 0 ,30R,MISI,4.97;
 20 , 0 ,30R,MISI,23.47;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.22;
 24 , 0 ,30R,MISI,0.16;
 1 , 0 ,ENGY,MISI,17.63;
 2 , 0 ,ENGY,MISI,17.66;
 3 , 0 ,ENGY,MISI,22.20;
 4 , 0 ,ENGY,MISI,23.01;
 5 , 0 ,ENGY,MISI,36.68;
 6 , 0 ,ENGY,MISI,44.00;
 7 , 0 ,ENGY,MISI,44.00;
 8 , 0 ,ENGY,MISI,45.00;
 9 , 0 ,ENGY,MISI,30.84;
 10 , 0 ,ENGY,MISI,24.07;
 11 , 0 ,ENGY,MISI,28.57;
 12 , 0 ,ENGY,MISI,22.82;
 13 , 0 ,ENGY,MISI,15.50;
 14 , 0 ,ENGY,MISI,14.35;
 15 , 0 ,ENGY,MISI,16.52;
 16 , 0 ,ENGY,MISI,23.86;
 17 , 0 ,ENGY,MISI,26.00;
 18 , 0 ,ENGY,MISI,28.44;
 19 , 0 ,ENGY,MISI,45.00;
 20 , 0 ,ENGY,MISI,63.50;
 21 , 0 ,ENGY,MISI,39.15;
 22 , 0 ,ENGY,MISI,23.07;
 23 , 0 ,ENGY,MISI,22.98;
 24 , 0 ,ENGY,MISI,28.20;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.29;
 7 , 0 ,10N,MNSI,1.45;
 8 , 0 ,10N,MNSI,1.64;
 9 , 0 ,10N,MNSI,0.75;
 10 , 0 ,10N,MNSI,0.15;
 11 , 0 ,10N,MNSI,0.15;
 12 , 0 ,10N,MNSI,0.15;
 13 , 0 ,10N,MNSI,0.15;
 14 , 0 ,10N,MNSI,0.12;
 15 , 0 ,10N,MNSI,0.16;
 16 , 0 ,10N,MNSI,0.21;
 17 , 0 ,10N,MNSI,0.29;
 18 , 0 ,10N,MNSI,0.29;
 19 , 0 ,10N,MNSI,4.97;
 20 , 0 ,10N,MNSI,23.47;
 21 , 0 ,10N,MNSI,2.00;
 22 , 0 ,10N,MNSI,0.75;
 23 , 0 ,10N,MNSI,0.22;
 24 , 0 ,10N,MNSI,0.16;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.29;
 7 , 0 ,30R,MNSI,1.45;
 8 , 0 ,30R,MNSI,1.64;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.15;
 11 , 0 ,30R,MNSI,0.15;
 12 , 0 ,30R,MNSI,0.15;
 13 , 0 ,30R,MNSI,0.15;
 14 , 0 ,30R,MNSI,0.12;
 15 , 0 ,30R,MNSI,0.16;
 16 , 0 ,30R,MNSI,0.21;
 17 , 0 ,30R,MNSI,0.29;
 18 , 0 ,30R,MNSI,0.29;
 19 , 0 ,30R,MNSI,4.97;
 20 , 0 ,30R,MNSI,23.47;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.22;
 24 , 0 ,30R,MNSI,0.16;
 1 , 0 ,ENGY,MNSI,53.68;
 2 , 0 ,ENGY,MNSI,1998.00;
 3 , 0 ,ENGY,MNSI,43.83;
 4 , 0 ,ENGY,MNSI,28.99;
 5 , 0 ,ENGY,MNSI,36.68;
 6 , 0 ,ENGY,MNSI,44.00;
 7 , 0 ,ENGY,MNSI,44.00;
 8 , 0 ,ENGY,MNSI,45.00;
 9 , 0 ,ENGY,MNSI,30.84;
 10 , 0 ,ENGY,MNSI,25.50;
 11 , 0 ,ENGY,MNSI,35.27;
 12 , 0 ,ENGY,MNSI,22.82;
 13 , 0 ,ENGY,MNSI,15.50;
 14 , 0 ,ENGY,MNSI,14.35;
 15 , 0 ,ENGY,MNSI,16.52;
 16 , 0 ,ENGY,MNSI,24.51;
 17 , 0 ,ENGY,MNSI,26.00;
 18 , 0 ,ENGY,MNSI,28.44;
 19 , 0 ,ENGY,MNSI,45.00;
 20 , 0 ,ENGY,MNSI,63.50;
 21 , 0 ,ENGY,MNSI,39.15;
 22 , 0 ,ENGY,MNSI,23.07;
 23 , 0 ,ENGY,MNSI,22.98;
 24 , 0 ,ENGY,MNSI,32.00;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.29;
 7 , 0 ,10N,NYSI,1.45;
 8 , 0 ,10N,NYSI,1.64;
 9 , 0 ,10N,NYSI,0.75;
 10 , 0 ,10N,NYSI,0.15;
 11 , 0 ,10N,NYSI,0.15;
 12 , 0 ,10N,NYSI,0.15;
 13 , 0 ,10N,NYSI,0.15;
 14 , 0 ,10N,NYSI,0.12;
 15 , 0 ,10N,NYSI,0.16;
 16 , 0 ,10N,NYSI,0.21;
 17 , 0 ,10N,NYSI,0.29;
 18 , 0 ,10N,NYSI,0.29;
 19 , 0 ,10N,NYSI,4.97;
 20 , 0 ,10N,NYSI,23.47;
 21 , 0 ,10N,NYSI,2.00;
 22 , 0 ,10N,NYSI,0.75;
 23 , 0 ,10N,NYSI,0.22;
 24 , 0 ,10N,NYSI,0.16;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.29;
 7 , 0 ,30R,NYSI,1.45;
 8 , 0 ,30R,NYSI,1.64;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.15;
 11 , 0 ,30R,NYSI,0.15;
 12 , 0 ,30R,NYSI,0.15;
 13 , 0 ,30R,NYSI,0.15;
 14 , 0 ,30R,NYSI,0.12;
 15 , 0 ,30R,NYSI,0.16;
 16 , 0 ,30R,NYSI,0.21;
 17 , 0 ,30R,NYSI,0.29;
 18 , 0 ,30R,NYSI,0.29;
 19 , 0 ,30R,NYSI,4.97;
 20 , 0 ,30R,NYSI,23.47;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.22;
 24 , 0 ,30R,NYSI,0.16;
 1 , 0 ,ENGY,NYSI,32.00;
 2 , 0 ,ENGY,NYSI,24.88;
 3 , 0 ,ENGY,NYSI,22.20;
 4 , 0 ,ENGY,NYSI,23.43;
 5 , 0 ,ENGY,NYSI,36.68;
 6 , 0 ,ENGY,NYSI,44.00;
 7 , 0 ,ENGY,NYSI,44.00;
 8 , 0 ,ENGY,NYSI,45.00;
 9 , 0 ,ENGY,NYSI,30.84;
 10 , 0 ,ENGY,NYSI,24.07;
 11 , 0 ,ENGY,NYSI,28.57;
 12 , 0 ,ENGY,NYSI,22.82;
 13 , 0 ,ENGY,NYSI,15.50;
 14 , 0 ,ENGY,NYSI,14.35;
 15 , 0 ,ENGY,NYSI,16.52;
 16 , 0 ,ENGY,NYSI,23.86;
 17 , 0 ,ENGY,NYSI,26.00;
 18 , 0 ,ENGY,NYSI,28.44;
 19 , 0 ,ENGY,NYSI,45.00;
 20 , 0 ,ENGY,NYSI,63.50;
 21 , 0 ,ENGY,NYSI,39.15;
 22 , 0 ,ENGY,NYSI,23.07;
 23 , 0 ,ENGY,NYSI,22.98;
 24 , 0 ,ENGY,NYSI,28.20;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.29;
 7 , 0 ,10N,ONZN,1.45;
 8 , 0 ,10N,ONZN,1.64;
 9 , 0 ,10N,ONZN,0.75;
 10 , 0 ,10N,ONZN,0.15;
 11 , 0 ,10N,ONZN,0.15;
 12 , 0 ,10N,ONZN,0.15;
 13 , 0 ,10N,ONZN,0.15;
 14 , 0 ,10N,ONZN,0.12;
 15 , 0 ,10N,ONZN,0.16;
 16 , 0 ,10N,ONZN,0.21;
 17 , 0 ,10N,ONZN,0.29;
 18 , 0 ,10N,ONZN,0.29;
 19 , 0 ,10N,ONZN,4.97;
 20 , 0 ,10N,ONZN,23.47;
 21 , 0 ,10N,ONZN,2.00;
 22 , 0 ,10N,ONZN,0.75;
 23 , 0 ,10N,ONZN,0.22;
 24 , 0 ,10N,ONZN,0.16;
 1 , 0 ,10S,ONZN,1.22;
 2 , 0 ,10S,ONZN,1.22;
 3 , 0 ,10S,ONZN,0.66;
 4 , 0 ,10S,ONZN,1.20;
 5 , 0 ,10S,ONZN,1.20;
 6 , 0 ,10S,ONZN,1.27;
 7 , 0 ,10S,ONZN,1.45;
 8 , 0 ,10S,ONZN,1.64;
 9 , 0 ,10S,ONZN,0.75;
 10 , 0 ,10S,ONZN,1.00;
 11 , 0 ,10S,ONZN,0.15;
 12 , 0 ,10S,ONZN,1.00;
 13 , 0 ,10S,ONZN,0.15;
 14 , 0 ,10S,ONZN,0.12;
 15 , 0 ,10S,ONZN,1.20;
 16 , 0 ,10S,ONZN,0.65;
 17 , 0 ,10S,ONZN,0.29;
 18 , 0 ,10S,ONZN,0.29;
 19 , 0 ,10S,ONZN,4.97;
 20 , 0 ,10S,ONZN,23.47;
 21 , 0 ,10S,ONZN,2.00;
 22 , 0 ,10S,ONZN,1.26;
 23 , 0 ,10S,ONZN,1.23;
 24 , 0 ,10S,ONZN,1.20;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.29;
 7 , 0 ,30R,ONZN,1.45;
 8 , 0 ,30R,ONZN,1.64;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.15;
 11 , 0 ,30R,ONZN,0.15;
 12 , 0 ,30R,ONZN,0.15;
 13 , 0 ,30R,ONZN,0.15;
 14 , 0 ,30R,ONZN,0.12;
 15 , 0 ,30R,ONZN,0.16;
 16 , 0 ,30R,ONZN,0.21;
 17 , 0 ,30R,ONZN,0.29;
 18 , 0 ,30R,ONZN,0.29;
 19 , 0 ,30R,ONZN,4.97;
 20 , 0 ,30R,ONZN,23.47;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.22;
 24 , 0 ,30R,ONZN,0.16;
 1 , 0 ,ENGY,ONZN,17.63;
 2 , 0 ,ENGY,ONZN,17.66;
 3 , 0 ,ENGY,ONZN,22.20;
 4 , 0 ,ENGY,ONZN,23.01;
 5 , 0 ,ENGY,ONZN,36.68;
 6 , 0 ,ENGY,ONZN,44.00;
 7 , 0 ,ENGY,ONZN,44.00;
 8 , 0 ,ENGY,ONZN,45.00;
 9 , 0 ,ENGY,ONZN,30.84;
 10 , 0 ,ENGY,ONZN,24.07;
 11 , 0 ,ENGY,ONZN,28.57;
 12 , 0 ,ENGY,ONZN,22.82;
 13 , 0 ,ENGY,ONZN,15.50;
 14 , 0 ,ENGY,ONZN,14.35;
 15 , 0 ,ENGY,ONZN,16.52;
 16 , 0 ,ENGY,ONZN,23.86;
 17 , 0 ,ENGY,ONZN,26.00;
 18 , 0 ,ENGY,ONZN,28.44;
 19 , 0 ,ENGY,ONZN,45.00;
 20 , 0 ,ENGY,ONZN,63.50;
 21 , 0 ,ENGY,ONZN,39.15;
 22 , 0 ,ENGY,ONZN,23.07;
 23 , 0 ,ENGY,ONZN,22.98;
 24 , 0 ,ENGY,ONZN,28.20;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.29;
 7 , 0 ,10N,PQAT,1.45;
 8 , 0 ,10N,PQAT,1.64;
 9 , 0 ,10N,PQAT,0.75;
 10 , 0 ,10N,PQAT,0.15;
 11 , 0 ,10N,PQAT,0.15;
 12 , 0 ,10N,PQAT,0.15;
 13 , 0 ,10N,PQAT,0.15;
 14 , 0 ,10N,PQAT,0.12;
 15 , 0 ,10N,PQAT,0.16;
 16 , 0 ,10N,PQAT,0.21;
 17 , 0 ,10N,PQAT,0.29;
 18 , 0 ,10N,PQAT,0.29;
 19 , 0 ,10N,PQAT,4.97;
 20 , 0 ,10N,PQAT,23.47;
 21 , 0 ,10N,PQAT,2.00;
 22 , 0 ,10N,PQAT,0.75;
 23 , 0 ,10N,PQAT,0.22;
 24 , 0 ,10N,PQAT,0.16;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.29;
 7 , 0 ,30R,PQAT,1.45;
 8 , 0 ,30R,PQAT,1.64;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.15;
 11 , 0 ,30R,PQAT,0.15;
 12 , 0 ,30R,PQAT,0.15;
 13 , 0 ,30R,PQAT,0.15;
 14 , 0 ,30R,PQAT,0.12;
 15 , 0 ,30R,PQAT,0.16;
 16 , 0 ,30R,PQAT,0.21;
 17 , 0 ,30R,PQAT,0.29;
 18 , 0 ,30R,PQAT,0.29;
 19 , 0 ,30R,PQAT,4.97;
 20 , 0 ,30R,PQAT,23.47;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.22;
 24 , 0 ,30R,PQAT,0.16;
 1 , 0 ,ENGY,PQAT,17.63;
 2 , 0 ,ENGY,PQAT,17.66;
 3 , 0 ,ENGY,PQAT,22.20;
 4 , 0 ,ENGY,PQAT,23.01;
 5 , 0 ,ENGY,PQAT,36.68;
 6 , 0 ,ENGY,PQAT,44.00;
 7 , 0 ,ENGY,PQAT,44.00;
 8 , 0 ,ENGY,PQAT,45.00;
 9 , 0 ,ENGY,PQAT,45.00;
 10 , 0 ,ENGY,PQAT,35.00;
 11 , 0 ,ENGY,PQAT,28.57;
 12 , 0 ,ENGY,PQAT,22.82;
 13 , 0 ,ENGY,PQAT,15.50;
 14 , 0 ,ENGY,PQAT,14.35;
 15 , 0 ,ENGY,PQAT,16.52;
 16 , 0 ,ENGY,PQAT,32.00;
 17 , 0 ,ENGY,PQAT,26.00;
 18 , 0 ,ENGY,PQAT,28.44;
 19 , 0 ,ENGY,PQAT,45.00;
 20 , 0 ,ENGY,PQAT,63.50;
 21 , 0 ,ENGY,PQAT,39.15;
 22 , 0 ,ENGY,PQAT,23.07;
 23 , 0 ,ENGY,PQAT,40.00;
 24 , 0 ,ENGY,PQAT,28.20;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.29;
 7 , 0 ,10N,PQBE,1.45;
 8 , 0 ,10N,PQBE,1.64;
 9 , 0 ,10N,PQBE,0.75;
 10 , 0 ,10N,PQBE,0.15;
 11 , 0 ,10N,PQBE,0.15;
 12 , 0 ,10N,PQBE,0.15;
 13 , 0 ,10N,PQBE,0.15;
 14 , 0 ,10N,PQBE,0.12;
 15 , 0 ,10N,PQBE,0.16;
 16 , 0 ,10N,PQBE,0.21;
 17 , 0 ,10N,PQBE,0.29;
 18 , 0 ,10N,PQBE,0.29;
 19 , 0 ,10N,PQBE,4.97;
 20 , 0 ,10N,PQBE,23.47;
 21 , 0 ,10N,PQBE,2.00;
 22 , 0 ,10N,PQBE,0.75;
 23 , 0 ,10N,PQBE,0.22;
 24 , 0 ,10N,PQBE,0.16;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.29;
 7 , 0 ,30R,PQBE,1.45;
 8 , 0 ,30R,PQBE,1.64;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.15;
 11 , 0 ,30R,PQBE,0.15;
 12 , 0 ,30R,PQBE,0.15;
 13 , 0 ,30R,PQBE,0.15;
 14 , 0 ,30R,PQBE,0.12;
 15 , 0 ,30R,PQBE,0.16;
 16 , 0 ,30R,PQBE,0.21;
 17 , 0 ,30R,PQBE,0.29;
 18 , 0 ,30R,PQBE,0.29;
 19 , 0 ,30R,PQBE,4.97;
 20 , 0 ,30R,PQBE,23.47;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.22;
 24 , 0 ,30R,PQBE,0.16;
 1 , 0 ,ENGY,PQBE,17.63;
 2 , 0 ,ENGY,PQBE,17.66;
 3 , 0 ,ENGY,PQBE,22.20;
 4 , 0 ,ENGY,PQBE,23.01;
 5 , 0 ,ENGY,PQBE,36.68;
 6 , 0 ,ENGY,PQBE,44.00;
 7 , 0 ,ENGY,PQBE,44.00;
 8 , 0 ,ENGY,PQBE,45.00;
 9 , 0 ,ENGY,PQBE,30.84;
 10 , 0 ,ENGY,PQBE,24.07;
 11 , 0 ,ENGY,PQBE,28.57;
 12 , 0 ,ENGY,PQBE,22.82;
 13 , 0 ,ENGY,PQBE,15.50;
 14 , 0 ,ENGY,PQBE,14.35;
 15 , 0 ,ENGY,PQBE,16.52;
 16 , 0 ,ENGY,PQBE,23.86;
 17 , 0 ,ENGY,PQBE,26.00;
 18 , 0 ,ENGY,PQBE,28.44;
 19 , 0 ,ENGY,PQBE,45.00;
 20 , 0 ,ENGY,PQBE,63.50;
 21 , 0 ,ENGY,PQBE,39.15;
 22 , 0 ,ENGY,PQBE,23.07;
 23 , 0 ,ENGY,PQBE,22.98;
 24 , 0 ,ENGY,PQBE,28.20;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.29;
 7 , 0 ,10N,PQDA,1.45;
 8 , 0 ,10N,PQDA,1.64;
 9 , 0 ,10N,PQDA,0.75;
 10 , 0 ,10N,PQDA,0.15;
 11 , 0 ,10N,PQDA,0.15;
 12 , 0 ,10N,PQDA,0.15;
 13 , 0 ,10N,PQDA,0.15;
 14 , 0 ,10N,PQDA,0.12;
 15 , 0 ,10N,PQDA,0.16;
 16 , 0 ,10N,PQDA,0.21;
 17 , 0 ,10N,PQDA,0.29;
 18 , 0 ,10N,PQDA,0.29;
 19 , 0 ,10N,PQDA,4.97;
 20 , 0 ,10N,PQDA,23.47;
 21 , 0 ,10N,PQDA,2.00;
 22 , 0 ,10N,PQDA,0.75;
 23 , 0 ,10N,PQDA,0.22;
 24 , 0 ,10N,PQDA,0.16;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.29;
 7 , 0 ,30R,PQDA,1.45;
 8 , 0 ,30R,PQDA,1.64;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.15;
 11 , 0 ,30R,PQDA,0.15;
 12 , 0 ,30R,PQDA,0.15;
 13 , 0 ,30R,PQDA,0.15;
 14 , 0 ,30R,PQDA,0.12;
 15 , 0 ,30R,PQDA,0.16;
 16 , 0 ,30R,PQDA,0.21;
 17 , 0 ,30R,PQDA,0.29;
 18 , 0 ,30R,PQDA,0.29;
 19 , 0 ,30R,PQDA,4.97;
 20 , 0 ,30R,PQDA,23.47;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.22;
 24 , 0 ,30R,PQDA,0.16;
 1 , 0 ,ENGY,PQDA,17.63;
 2 , 0 ,ENGY,PQDA,17.66;
 3 , 0 ,ENGY,PQDA,22.20;
 4 , 0 ,ENGY,PQDA,23.01;
 5 , 0 ,ENGY,PQDA,36.68;
 6 , 0 ,ENGY,PQDA,44.00;
 7 , 0 ,ENGY,PQDA,44.00;
 8 , 0 ,ENGY,PQDA,45.00;
 9 , 0 ,ENGY,PQDA,30.84;
 10 , 0 ,ENGY,PQDA,24.07;
 11 , 0 ,ENGY,PQDA,28.57;
 12 , 0 ,ENGY,PQDA,22.82;
 13 , 0 ,ENGY,PQDA,15.50;
 14 , 0 ,ENGY,PQDA,14.35;
 15 , 0 ,ENGY,PQDA,16.52;
 16 , 0 ,ENGY,PQDA,23.86;
 17 , 0 ,ENGY,PQDA,26.00;
 18 , 0 ,ENGY,PQDA,28.44;
 19 , 0 ,ENGY,PQDA,45.00;
 20 , 0 ,ENGY,PQDA,63.50;
 21 , 0 ,ENGY,PQDA,39.15;
 22 , 0 ,ENGY,PQDA,23.07;
 23 , 0 ,ENGY,PQDA,22.98;
 24 , 0 ,ENGY,PQDA,28.20;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.29;
 7 , 0 ,10N,PQDZ,1.45;
 8 , 0 ,10N,PQDZ,1.64;
 9 , 0 ,10N,PQDZ,0.75;
 10 , 0 ,10N,PQDZ,0.15;
 11 , 0 ,10N,PQDZ,0.15;
 12 , 0 ,10N,PQDZ,0.15;
 13 , 0 ,10N,PQDZ,0.15;
 14 , 0 ,10N,PQDZ,0.12;
 15 , 0 ,10N,PQDZ,0.16;
 16 , 0 ,10N,PQDZ,0.21;
 17 , 0 ,10N,PQDZ,0.29;
 18 , 0 ,10N,PQDZ,0.29;
