PM,20240422,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/22 22:10:45 FOR 2024/04/22
 1 , 0 ,10N,MBSI,2.00;
 2 , 0 ,10N,MBSI,4.75;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,2.00;
 6 , 0 ,10N,MBSI,30.00;
 7 , 0 ,10N,MBSI,10.00;
 8 , 0 ,10N,MBSI,9.75;
 9 , 0 ,10N,MBSI,9.99;
 10 , 0 ,10N,MBSI,9.99;
 11 , 0 ,10N,MBSI,10.14;
 12 , 0 ,10N,MBSI,4.76;
 13 , 0 ,10N,MBSI,31.37;
 14 , 0 ,10N,MBSI,25.06;
 15 , 0 ,10N,MBSI,25.25;
 16 , 0 ,10N,MBSI,26.50;
 17 , 0 ,10N,MBSI,10.78;
 18 , 0 ,10N,MBSI,8.47;
 19 , 0 ,10N,MBSI,7.76;
 20 , 0 ,10N,MBSI,10.22;
 21 , 0 ,10N,MBSI,10.75;
 22 , 0 ,10N,MBSI,10.83;
 23 , 0 ,10N,MBSI,12.35;
 24 , 0 ,10N,MBSI,17.04;
 1 , 0 ,30R,MBSI,2.00;
 2 , 0 ,30R,MBSI,4.75;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,2.00;
 6 , 0 ,30R,MBSI,22.85;
 7 , 0 ,30R,MBSI,4.17;
 8 , 0 ,30R,MBSI,4.29;
 9 , 0 ,30R,MBSI,3.70;
 10 , 0 ,30R,MBSI,3.81;
 11 , 0 ,30R,MBSI,0.10;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,0.10;
 14 , 0 ,30R,MBSI,0.10;
 15 , 0 ,30R,MBSI,0.40;
 16 , 0 ,30R,MBSI,0.10;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,1.08;
 21 , 0 ,30R,MBSI,0.10;
 22 , 0 ,30R,MBSI,5.45;
 23 , 0 ,30R,MBSI,4.75;
 24 , 0 ,30R,MBSI,4.75;
 1 , 0 ,ENGY,MBSI,27.07;
 2 , 0 ,ENGY,MBSI,25.00;
 3 , 0 ,ENGY,MBSI,20.87;
 4 , 0 ,ENGY,MBSI,33.00;
 5 , 0 ,ENGY,MBSI,29.86;
 6 , 0 ,ENGY,MBSI,50.89;
 7 , 0 ,ENGY,MBSI,30.62;
 8 , 0 ,ENGY,MBSI,30.62;
 9 , 0 ,ENGY,MBSI,29.84;
 10 , 0 ,ENGY,MBSI,29.77;
 11 , 0 ,ENGY,MBSI,80.00;
 12 , 0 ,ENGY,MBSI,82.00;
 13 , 0 ,ENGY,MBSI,85.00;
 14 , 0 ,ENGY,MBSI,55.00;
 15 , 0 ,ENGY,MBSI,47.98;
 16 , 0 ,ENGY,MBSI,39.77;
 17 , 0 ,ENGY,MBSI,22.50;
 18 , 0 ,ENGY,MBSI,25.47;
 19 , 0 ,ENGY,MBSI,28.00;
 20 , 0 ,ENGY,MBSI,105.36;
 21 , 0 ,ENGY,MBSI,96.29;
 22 , 0 ,ENGY,MBSI,48.08;
 23 , 0 ,ENGY,MBSI,28.00;
 24 , 0 ,ENGY,MBSI,35.50;
 1 , 0 ,10N,MISI,2.00;
 2 , 0 ,10N,MISI,4.75;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,2.00;
 6 , 0 ,10N,MISI,30.00;
 7 , 0 ,10N,MISI,10.00;
 8 , 0 ,10N,MISI,9.75;
 9 , 0 ,10N,MISI,9.99;
 10 , 0 ,10N,MISI,9.99;
 11 , 0 ,10N,MISI,10.14;
 12 , 0 ,10N,MISI,4.76;
 13 , 0 ,10N,MISI,31.37;
 14 , 0 ,10N,MISI,25.06;
 15 , 0 ,10N,MISI,25.25;
 16 , 0 ,10N,MISI,26.50;
 17 , 0 ,10N,MISI,10.78;
 18 , 0 ,10N,MISI,8.47;
 19 , 0 ,10N,MISI,7.76;
 20 , 0 ,10N,MISI,10.22;
 21 , 0 ,10N,MISI,10.75;
 22 , 0 ,10N,MISI,10.83;
 23 , 0 ,10N,MISI,12.35;
 24 , 0 ,10N,MISI,17.04;
 1 , 0 ,30R,MISI,2.00;
 2 , 0 ,30R,MISI,4.75;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,2.00;
 6 , 0 ,30R,MISI,22.85;
 7 , 0 ,30R,MISI,4.17;
 8 , 0 ,30R,MISI,4.29;
 9 , 0 ,30R,MISI,3.70;
 10 , 0 ,30R,MISI,3.81;
 11 , 0 ,30R,MISI,0.10;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,0.10;
 14 , 0 ,30R,MISI,0.10;
 15 , 0 ,30R,MISI,0.40;
 16 , 0 ,30R,MISI,0.10;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,1.08;
 21 , 0 ,30R,MISI,0.10;
 22 , 0 ,30R,MISI,5.45;
 23 , 0 ,30R,MISI,4.75;
 24 , 0 ,30R,MISI,4.75;
 1 , 0 ,ENGY,MISI,27.07;
 2 , 0 ,ENGY,MISI,25.00;
 3 , 0 ,ENGY,MISI,20.87;
 4 , 0 ,ENGY,MISI,33.00;
 5 , 0 ,ENGY,MISI,29.86;
 6 , 0 ,ENGY,MISI,50.89;
 7 , 0 ,ENGY,MISI,30.62;
 8 , 0 ,ENGY,MISI,30.62;
 9 , 0 ,ENGY,MISI,29.84;
 10 , 0 ,ENGY,MISI,34.31;
 11 , 0 ,ENGY,MISI,20.14;
 12 , 0 ,ENGY,MISI,23.14;
 13 , 0 ,ENGY,MISI,15.78;
 14 , 0 ,ENGY,MISI,14.91;
 15 , 0 ,ENGY,MISI,14.93;
 16 , 0 ,ENGY,MISI,15.30;
 17 , 0 ,ENGY,MISI,20.85;
 18 , 0 ,ENGY,MISI,25.47;
 19 , 0 ,ENGY,MISI,32.01;
 20 , 0 ,ENGY,MISI,29.45;
 21 , 0 ,ENGY,MISI,20.91;
 22 , 0 ,ENGY,MISI,20.76;
 23 , 0 ,ENGY,MISI,25.00;
 24 , 0 ,ENGY,MISI,26.05;
 1 , 0 ,10N,MNSI,2.00;
 2 , 0 ,10N,MNSI,4.75;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,2.00;
 6 , 0 ,10N,MNSI,30.00;
 7 , 0 ,10N,MNSI,10.00;
 8 , 0 ,10N,MNSI,9.75;
 9 , 0 ,10N,MNSI,9.99;
 10 , 0 ,10N,MNSI,9.99;
 11 , 0 ,10N,MNSI,10.14;
 12 , 0 ,10N,MNSI,4.76;
 13 , 0 ,10N,MNSI,31.37;
 14 , 0 ,10N,MNSI,25.06;
 15 , 0 ,10N,MNSI,25.25;
 16 , 0 ,10N,MNSI,26.50;
 17 , 0 ,10N,MNSI,10.78;
 18 , 0 ,10N,MNSI,8.47;
 19 , 0 ,10N,MNSI,7.76;
 20 , 0 ,10N,MNSI,10.22;
 21 , 0 ,10N,MNSI,10.75;
 22 , 0 ,10N,MNSI,10.83;
 23 , 0 ,10N,MNSI,12.35;
 24 , 0 ,10N,MNSI,17.04;
 1 , 0 ,30R,MNSI,2.00;
 2 , 0 ,30R,MNSI,4.75;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,2.00;
 6 , 0 ,30R,MNSI,22.85;
 7 , 0 ,30R,MNSI,4.17;
 8 , 0 ,30R,MNSI,4.29;
 9 , 0 ,30R,MNSI,3.70;
 10 , 0 ,30R,MNSI,3.81;
 11 , 0 ,30R,MNSI,0.10;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,0.10;
 14 , 0 ,30R,MNSI,0.10;
 15 , 0 ,30R,MNSI,0.40;
 16 , 0 ,30R,MNSI,0.10;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,1.08;
 21 , 0 ,30R,MNSI,0.10;
 22 , 0 ,30R,MNSI,5.45;
 23 , 0 ,30R,MNSI,4.75;
 24 , 0 ,30R,MNSI,4.75;
 1 , 0 ,ENGY,MNSI,27.07;
 2 , 0 ,ENGY,MNSI,25.00;
 3 , 0 ,ENGY,MNSI,23.58;
 4 , 0 ,ENGY,MNSI,33.00;
 5 , 0 ,ENGY,MNSI,29.86;
 6 , 0 ,ENGY,MNSI,50.89;
 7 , 0 ,ENGY,MNSI,30.62;
 8 , 0 ,ENGY,MNSI,30.62;
 9 , 0 ,ENGY,MNSI,29.84;
 10 , 0 ,ENGY,MNSI,37.34;
 11 , 0 ,ENGY,MNSI,44.37;
 12 , 0 ,ENGY,MNSI,47.91;
 13 , 0 ,ENGY,MNSI,34.10;
 14 , 0 ,ENGY,MNSI,22.19;
 15 , 0 ,ENGY,MNSI,28.22;
 16 , 0 ,ENGY,MNSI,27.92;
 17 , 0 ,ENGY,MNSI,29.45;
 18 , 0 ,ENGY,MNSI,25.47;
 19 , 0 ,ENGY,MNSI,26.89;
 20 , 0 ,ENGY,MNSI,38.00;
 21 , 0 ,ENGY,MNSI,37.66;
 22 , 0 ,ENGY,MNSI,38.32;
 23 , 0 ,ENGY,MNSI,31.81;
 24 , 0 ,ENGY,MNSI,30.47;
 1 , 0 ,10N,NYSI,2.00;
 2 , 0 ,10N,NYSI,4.75;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,2.00;
 6 , 0 ,10N,NYSI,30.00;
 7 , 0 ,10N,NYSI,10.00;
 8 , 0 ,10N,NYSI,9.75;
 9 , 0 ,10N,NYSI,9.99;
 10 , 0 ,10N,NYSI,9.99;
 11 , 0 ,10N,NYSI,10.14;
 12 , 0 ,10N,NYSI,4.76;
 13 , 0 ,10N,NYSI,31.37;
 14 , 0 ,10N,NYSI,25.06;
 15 , 0 ,10N,NYSI,25.25;
 16 , 0 ,10N,NYSI,26.50;
 17 , 0 ,10N,NYSI,10.78;
 18 , 0 ,10N,NYSI,8.47;
 19 , 0 ,10N,NYSI,7.76;
 20 , 0 ,10N,NYSI,10.22;
 21 , 0 ,10N,NYSI,10.75;
 22 , 0 ,10N,NYSI,10.83;
 23 , 0 ,10N,NYSI,12.35;
 24 , 0 ,10N,NYSI,17.04;
 1 , 0 ,30R,NYSI,2.00;
 2 , 0 ,30R,NYSI,4.75;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,2.00;
 6 , 0 ,30R,NYSI,22.85;
 7 , 0 ,30R,NYSI,4.17;
 8 , 0 ,30R,NYSI,4.29;
 9 , 0 ,30R,NYSI,3.70;
 10 , 0 ,30R,NYSI,3.81;
 11 , 0 ,30R,NYSI,0.10;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,0.10;
 14 , 0 ,30R,NYSI,0.10;
 15 , 0 ,30R,NYSI,0.40;
 16 , 0 ,30R,NYSI,0.10;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,1.08;
 21 , 0 ,30R,NYSI,0.10;
 22 , 0 ,30R,NYSI,5.45;
 23 , 0 ,30R,NYSI,4.75;
 24 , 0 ,30R,NYSI,4.75;
 1 , 0 ,ENGY,NYSI,27.07;
 2 , 0 ,ENGY,NYSI,25.00;
 3 , 0 ,ENGY,NYSI,20.87;
 4 , 0 ,ENGY,NYSI,33.00;
 5 , 0 ,ENGY,NYSI,29.86;
 6 , 0 ,ENGY,NYSI,50.89;
 7 , 0 ,ENGY,NYSI,30.62;
 8 , 0 ,ENGY,NYSI,30.62;
 9 , 0 ,ENGY,NYSI,29.84;
 10 , 0 ,ENGY,NYSI,29.77;
 11 , 0 ,ENGY,NYSI,20.14;
 12 , 0 ,ENGY,NYSI,23.14;
 13 , 0 ,ENGY,NYSI,15.78;
 14 , 0 ,ENGY,NYSI,14.91;
 15 , 0 ,ENGY,NYSI,14.93;
 16 , 0 ,ENGY,NYSI,15.30;
 17 , 0 ,ENGY,NYSI,20.85;
 18 , 0 ,ENGY,NYSI,25.47;
 19 , 0 ,ENGY,NYSI,26.89;
 20 , 0 ,ENGY,NYSI,21.98;
 21 , 0 ,ENGY,NYSI,20.91;
 22 , 0 ,ENGY,NYSI,20.76;
 23 , 0 ,ENGY,NYSI,23.20;
 24 , 0 ,ENGY,NYSI,26.88;
 1 , 0 ,10N,ONZN,2.00;
 2 , 0 ,10N,ONZN,4.75;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,2.00;
 6 , 0 ,10N,ONZN,30.00;
 7 , 0 ,10N,ONZN,10.00;
 8 , 0 ,10N,ONZN,9.75;
 9 , 0 ,10N,ONZN,9.99;
 10 , 0 ,10N,ONZN,9.99;
 11 , 0 ,10N,ONZN,10.14;
 12 , 0 ,10N,ONZN,4.76;
 13 , 0 ,10N,ONZN,31.37;
 14 , 0 ,10N,ONZN,25.06;
 15 , 0 ,10N,ONZN,25.25;
 16 , 0 ,10N,ONZN,26.50;
 17 , 0 ,10N,ONZN,10.78;
 18 , 0 ,10N,ONZN,8.47;
 19 , 0 ,10N,ONZN,7.76;
 20 , 0 ,10N,ONZN,10.22;
 21 , 0 ,10N,ONZN,10.75;
 22 , 0 ,10N,ONZN,10.83;
 23 , 0 ,10N,ONZN,12.35;
 24 , 0 ,10N,ONZN,17.04;
 1 , 0 ,10S,ONZN,2.00;
 2 , 0 ,10S,ONZN,4.75;
 3 , 0 ,10S,ONZN,2.33;
 4 , 0 ,10S,ONZN,0.75;
 5 , 0 ,10S,ONZN,2.00;
 6 , 0 ,10S,ONZN,30.00;
 7 , 0 ,10S,ONZN,10.00;
 8 , 0 ,10S,ONZN,9.75;
 9 , 0 ,10S,ONZN,9.99;
 10 , 0 ,10S,ONZN,9.99;
 11 , 0 ,10S,ONZN,10.14;
 12 , 0 ,10S,ONZN,4.76;
 13 , 0 ,10S,ONZN,31.37;
 14 , 0 ,10S,ONZN,25.06;
 15 , 0 ,10S,ONZN,25.25;
 16 , 0 ,10S,ONZN,26.50;
 17 , 0 ,10S,ONZN,10.78;
 18 , 0 ,10S,ONZN,8.47;
 19 , 0 ,10S,ONZN,7.76;
 20 , 0 ,10S,ONZN,10.22;
 21 , 0 ,10S,ONZN,10.75;
 22 , 0 ,10S,ONZN,10.83;
 23 , 0 ,10S,ONZN,12.35;
 24 , 0 ,10S,ONZN,17.04;
 1 , 0 ,30R,ONZN,2.00;
 2 , 0 ,30R,ONZN,4.75;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,2.00;
 6 , 0 ,30R,ONZN,22.85;
 7 , 0 ,30R,ONZN,4.17;
 8 , 0 ,30R,ONZN,4.29;
 9 , 0 ,30R,ONZN,3.70;
 10 , 0 ,30R,ONZN,3.81;
 11 , 0 ,30R,ONZN,0.10;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,0.10;
 14 , 0 ,30R,ONZN,0.10;
 15 , 0 ,30R,ONZN,0.40;
 16 , 0 ,30R,ONZN,0.10;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,1.08;
 21 , 0 ,30R,ONZN,0.10;
 22 , 0 ,30R,ONZN,5.45;
 23 , 0 ,30R,ONZN,4.75;
 24 , 0 ,30R,ONZN,4.75;
 1 , 0 ,ENGY,ONZN,27.07;
 2 , 0 ,ENGY,ONZN,25.00;
 3 , 0 ,ENGY,ONZN,20.87;
 4 , 0 ,ENGY,ONZN,33.00;
 5 , 0 ,ENGY,ONZN,29.86;
 6 , 0 ,ENGY,ONZN,50.89;
 7 , 0 ,ENGY,ONZN,30.62;
 8 , 0 ,ENGY,ONZN,30.62;
 9 , 0 ,ENGY,ONZN,29.84;
 10 , 0 ,ENGY,ONZN,29.77;
 11 , 0 ,ENGY,ONZN,20.14;
 12 , 0 ,ENGY,ONZN,23.14;
 13 , 0 ,ENGY,ONZN,15.78;
 14 , 0 ,ENGY,ONZN,14.91;
 15 , 0 ,ENGY,ONZN,14.93;
 16 , 0 ,ENGY,ONZN,15.30;
 17 , 0 ,ENGY,ONZN,20.85;
 18 , 0 ,ENGY,ONZN,25.47;
 19 , 0 ,ENGY,ONZN,26.89;
 20 , 0 ,ENGY,ONZN,21.98;
 21 , 0 ,ENGY,ONZN,20.91;
 22 , 0 ,ENGY,ONZN,20.76;
 23 , 0 ,ENGY,ONZN,14.32;
 24 , 0 ,ENGY,ONZN,4.94;
 1 , 0 ,10N,PQAT,2.00;
 2 , 0 ,10N,PQAT,4.75;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,2.00;
 6 , 0 ,10N,PQAT,30.00;
 7 , 0 ,10N,PQAT,10.00;
 8 , 0 ,10N,PQAT,9.75;
 9 , 0 ,10N,PQAT,9.99;
 10 , 0 ,10N,PQAT,9.99;
 11 , 0 ,10N,PQAT,10.14;
 12 , 0 ,10N,PQAT,4.76;
 13 , 0 ,10N,PQAT,31.37;
 14 , 0 ,10N,PQAT,25.06;
 15 , 0 ,10N,PQAT,25.25;
 16 , 0 ,10N,PQAT,26.50;
 17 , 0 ,10N,PQAT,10.78;
 18 , 0 ,10N,PQAT,8.47;
 19 , 0 ,10N,PQAT,7.76;
 20 , 0 ,10N,PQAT,10.22;
 21 , 0 ,10N,PQAT,10.75;
 22 , 0 ,10N,PQAT,10.83;
 23 , 0 ,10N,PQAT,12.35;
 24 , 0 ,10N,PQAT,17.04;
 1 , 0 ,30R,PQAT,2.00;
 2 , 0 ,30R,PQAT,4.75;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,2.00;
 6 , 0 ,30R,PQAT,22.85;
 7 , 0 ,30R,PQAT,4.17;
 8 , 0 ,30R,PQAT,4.29;
 9 , 0 ,30R,PQAT,3.70;
 10 , 0 ,30R,PQAT,3.81;
 11 , 0 ,30R,PQAT,0.10;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,0.10;
 14 , 0 ,30R,PQAT,0.10;
 15 , 0 ,30R,PQAT,0.40;
 16 , 0 ,30R,PQAT,0.10;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,1.08;
 21 , 0 ,30R,PQAT,0.10;
 22 , 0 ,30R,PQAT,5.45;
 23 , 0 ,30R,PQAT,4.75;
 24 , 0 ,30R,PQAT,4.75;
 1 , 0 ,ENGY,PQAT,27.07;
 2 , 0 ,ENGY,PQAT,25.00;
 3 , 0 ,ENGY,PQAT,20.87;
 4 , 0 ,ENGY,PQAT,33.00;
 5 , 0 ,ENGY,PQAT,29.86;
 6 , 0 ,ENGY,PQAT,50.89;
 7 , 0 ,ENGY,PQAT,30.62;
 8 , 0 ,ENGY,PQAT,30.62;
 9 , 0 ,ENGY,PQAT,29.84;
 10 , 0 ,ENGY,PQAT,29.77;
 11 , 0 ,ENGY,PQAT,20.14;
 12 , 0 ,ENGY,PQAT,23.14;
 13 , 0 ,ENGY,PQAT,15.78;
 14 , 0 ,ENGY,PQAT,14.91;
 15 , 0 ,ENGY,PQAT,14.93;
 16 , 0 ,ENGY,PQAT,15.30;
 17 , 0 ,ENGY,PQAT,20.85;
 18 , 0 ,ENGY,PQAT,25.47;
 19 , 0 ,ENGY,PQAT,26.89;
 20 , 0 ,ENGY,PQAT,21.98;
 21 , 0 ,ENGY,PQAT,25.00;
 22 , 0 ,ENGY,PQAT,23.00;
 23 , 0 ,ENGY,PQAT,40.00;
 24 , 0 ,ENGY,PQAT,14.00;
 1 , 0 ,10N,PQBE,2.00;
 2 , 0 ,10N,PQBE,4.75;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,2.00;
 6 , 0 ,10N,PQBE,30.00;
 7 , 0 ,10N,PQBE,10.00;
 8 , 0 ,10N,PQBE,9.75;
 9 , 0 ,10N,PQBE,9.99;
 10 , 0 ,10N,PQBE,9.99;
 11 , 0 ,10N,PQBE,10.14;
 12 , 0 ,10N,PQBE,4.76;
 13 , 0 ,10N,PQBE,31.37;
 14 , 0 ,10N,PQBE,25.06;
 15 , 0 ,10N,PQBE,25.25;
 16 , 0 ,10N,PQBE,26.50;
 17 , 0 ,10N,PQBE,10.78;
 18 , 0 ,10N,PQBE,8.47;
 19 , 0 ,10N,PQBE,7.76;
 20 , 0 ,10N,PQBE,10.22;
 21 , 0 ,10N,PQBE,10.75;
 22 , 0 ,10N,PQBE,10.83;
 23 , 0 ,10N,PQBE,12.35;
 24 , 0 ,10N,PQBE,17.04;
 1 , 0 ,30R,PQBE,2.00;
 2 , 0 ,30R,PQBE,4.75;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,2.00;
 6 , 0 ,30R,PQBE,22.85;
 7 , 0 ,30R,PQBE,4.17;
 8 , 0 ,30R,PQBE,4.29;
 9 , 0 ,30R,PQBE,3.70;
 10 , 0 ,30R,PQBE,3.81;
 11 , 0 ,30R,PQBE,0.10;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,0.10;
 14 , 0 ,30R,PQBE,0.10;
 15 , 0 ,30R,PQBE,0.40;
 16 , 0 ,30R,PQBE,0.10;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,1.08;
 21 , 0 ,30R,PQBE,0.10;
 22 , 0 ,30R,PQBE,5.45;
 23 , 0 ,30R,PQBE,4.75;
 24 , 0 ,30R,PQBE,4.75;
 1 , 0 ,ENGY,PQBE,27.07;
 2 , 0 ,ENGY,PQBE,25.00;
 3 , 0 ,ENGY,PQBE,20.87;
 4 , 0 ,ENGY,PQBE,33.00;
 5 , 0 ,ENGY,PQBE,29.86;
 6 , 0 ,ENGY,PQBE,50.89;
 7 , 0 ,ENGY,PQBE,30.62;
 8 , 0 ,ENGY,PQBE,30.62;
 9 , 0 ,ENGY,PQBE,29.84;
 10 , 0 ,ENGY,PQBE,29.77;
 11 , 0 ,ENGY,PQBE,20.14;
 12 , 0 ,ENGY,PQBE,23.14;
 13 , 0 ,ENGY,PQBE,15.78;
 14 , 0 ,ENGY,PQBE,14.91;
 15 , 0 ,ENGY,PQBE,14.93;
 16 , 0 ,ENGY,PQBE,15.30;
 17 , 0 ,ENGY,PQBE,20.85;
 18 , 0 ,ENGY,PQBE,25.47;
 19 , 0 ,ENGY,PQBE,26.89;
 20 , 0 ,ENGY,PQBE,21.98;
 21 , 0 ,ENGY,PQBE,20.91;
 22 , 0 ,ENGY,PQBE,20.76;
 23 , 0 ,ENGY,PQBE,14.32;
 24 , 0 ,ENGY,PQBE,4.94;
 1 , 0 ,10N,PQDA,2.00;
 2 , 0 ,10N,PQDA,4.75;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,2.00;
 6 , 0 ,10N,PQDA,30.00;
 7 , 0 ,10N,PQDA,10.00;
 8 , 0 ,10N,PQDA,9.75;
 9 , 0 ,10N,PQDA,9.99;
 10 , 0 ,10N,PQDA,9.99;
 11 , 0 ,10N,PQDA,10.14;
 12 , 0 ,10N,PQDA,4.76;
 13 , 0 ,10N,PQDA,31.37;
 14 , 0 ,10N,PQDA,25.06;
 15 , 0 ,10N,PQDA,25.25;
 16 , 0 ,10N,PQDA,26.50;
 17 , 0 ,10N,PQDA,10.78;
 18 , 0 ,10N,PQDA,8.47;
 19 , 0 ,10N,PQDA,7.76;
 20 , 0 ,10N,PQDA,10.22;
 21 , 0 ,10N,PQDA,10.75;
 22 , 0 ,10N,PQDA,10.83;
 23 , 0 ,10N,PQDA,12.35;
 24 , 0 ,10N,PQDA,17.04;
 1 , 0 ,30R,PQDA,2.00;
 2 , 0 ,30R,PQDA,4.75;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,2.00;
 6 , 0 ,30R,PQDA,22.85;
 7 , 0 ,30R,PQDA,4.17;
 8 , 0 ,30R,PQDA,4.29;
 9 , 0 ,30R,PQDA,3.70;
 10 , 0 ,30R,PQDA,3.81;
 11 , 0 ,30R,PQDA,0.10;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,0.10;
 14 , 0 ,30R,PQDA,0.10;
 15 , 0 ,30R,PQDA,0.40;
 16 , 0 ,30R,PQDA,0.10;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,1.08;
 21 , 0 ,30R,PQDA,0.10;
 22 , 0 ,30R,PQDA,5.45;
 23 , 0 ,30R,PQDA,4.75;
 24 , 0 ,30R,PQDA,4.75;
 1 , 0 ,ENGY,PQDA,27.07;
 2 , 0 ,ENGY,PQDA,25.00;
 3 , 0 ,ENGY,PQDA,20.87;
 4 , 0 ,ENGY,PQDA,33.00;
 5 , 0 ,ENGY,PQDA,29.86;
 6 , 0 ,ENGY,PQDA,50.89;
 7 , 0 ,ENGY,PQDA,30.62;
 8 , 0 ,ENGY,PQDA,30.62;
 9 , 0 ,ENGY,PQDA,29.84;
 10 , 0 ,ENGY,PQDA,29.77;
 11 , 0 ,ENGY,PQDA,20.14;
 12 , 0 ,ENGY,PQDA,23.14;
 13 , 0 ,ENGY,PQDA,15.78;
 14 , 0 ,ENGY,PQDA,14.91;
 15 , 0 ,ENGY,PQDA,14.93;
 16 , 0 ,ENGY,PQDA,15.30;
 17 , 0 ,ENGY,PQDA,20.85;
 18 , 0 ,ENGY,PQDA,25.47;
 19 , 0 ,ENGY,PQDA,26.89;
 20 , 0 ,ENGY,PQDA,21.98;
 21 , 0 ,ENGY,PQDA,20.91;
 22 , 0 ,ENGY,PQDA,20.76;
 23 , 0 ,ENGY,PQDA,14.32;
 24 , 0 ,ENGY,PQDA,4.94;
 1 , 0 ,10N,PQDZ,2.00;
 2 , 0 ,10N,PQDZ,4.75;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,2.00;
 6 , 0 ,10N,PQDZ,30.00;
 7 , 0 ,10N,PQDZ,10.00;
 8 , 0 ,10N,PQDZ,9.75;
 9 , 0 ,10N,PQDZ,9.99;
 10 , 0 ,10N,PQDZ,9.99;
 11 , 0 ,10N,PQDZ,10.14;
 12 , 0 ,10N,PQDZ,4.76;
 13 , 0 ,10N,PQDZ,31.37;
 14 , 0 ,10N,PQDZ,25.06;
 15 , 0 ,10N,PQDZ,25.25;
 16 , 0 ,10N,PQDZ,26.50;
 17 , 0 ,10N,PQDZ,10.78;
 18 , 0 ,10N,PQDZ,8.47;
