PM,20240417,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/17 22:10:55 FOR 2024/04/17
 1 , 0 ,10N,MBSI,0.22;
 2 , 0 ,10N,MBSI,0.21;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.51;
 5 , 0 ,10N,MBSI,0.75;
 6 , 0 ,10N,MBSI,1.77;
 7 , 0 ,10N,MBSI,2.00;
 8 , 0 ,10N,MBSI,2.33;
 9 , 0 ,10N,MBSI,5.99;
 10 , 0 ,10N,MBSI,5.82;
 11 , 0 ,10N,MBSI,0.28;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,1.00;
 14 , 0 ,10N,MBSI,2.00;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,1.77;
 17 , 0 ,10N,MBSI,2.33;
 18 , 0 ,10N,MBSI,14.97;
 19 , 0 ,10N,MBSI,16.44;
 20 , 0 ,10N,MBSI,14.43;
 21 , 0 ,10N,MBSI,0.99;
 22 , 0 ,10N,MBSI,1.77;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.18;
 1 , 0 ,30R,MBSI,0.22;
 2 , 0 ,30R,MBSI,0.21;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.51;
 5 , 0 ,30R,MBSI,0.75;
 6 , 0 ,30R,MBSI,1.77;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,2.33;
 9 , 0 ,30R,MBSI,5.99;
 10 , 0 ,30R,MBSI,5.82;
 11 , 0 ,30R,MBSI,0.28;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,1.00;
 14 , 0 ,30R,MBSI,2.00;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,1.77;
 17 , 0 ,30R,MBSI,2.32;
 18 , 0 ,30R,MBSI,11.36;
 19 , 0 ,30R,MBSI,8.36;
 20 , 0 ,30R,MBSI,6.36;
 21 , 0 ,30R,MBSI,0.99;
 22 , 0 ,30R,MBSI,1.77;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.18;
 1 , 0 ,ENGY,MBSI,22.64;
 2 , 0 ,ENGY,MBSI,17.20;
 3 , 0 ,ENGY,MBSI,22.64;
 4 , 0 ,ENGY,MBSI,22.64;
 5 , 0 ,ENGY,MBSI,27.00;
 6 , 0 ,ENGY,MBSI,33.00;
 7 , 0 ,ENGY,MBSI,40.20;
 8 , 0 ,ENGY,MBSI,57.23;
 9 , 0 ,ENGY,MBSI,55.00;
 10 , 0 ,ENGY,MBSI,65.00;
 11 , 0 ,ENGY,MBSI,31.37;
 12 , 0 ,ENGY,MBSI,29.71;
 13 , 0 ,ENGY,MBSI,26.89;
 14 , 0 ,ENGY,MBSI,25.00;
 15 , 0 ,ENGY,MBSI,50.46;
 16 , 0 ,ENGY,MBSI,53.90;
 17 , 0 ,ENGY,MBSI,40.96;
 18 , 0 ,ENGY,MBSI,50.00;
 19 , 0 ,ENGY,MBSI,47.00;
 20 , 0 ,ENGY,MBSI,45.00;
 21 , 0 ,ENGY,MBSI,39.61;
 22 , 0 ,ENGY,MBSI,26.64;
 23 , 0 ,ENGY,MBSI,20.21;
 24 , 0 ,ENGY,MBSI,20.22;
 1 , 0 ,10N,MISI,0.22;
 2 , 0 ,10N,MISI,0.21;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.51;
 5 , 0 ,10N,MISI,0.75;
 6 , 0 ,10N,MISI,1.77;
 7 , 0 ,10N,MISI,2.00;
 8 , 0 ,10N,MISI,2.33;
 9 , 0 ,10N,MISI,5.99;
 10 , 0 ,10N,MISI,5.82;
 11 , 0 ,10N,MISI,0.28;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,1.00;
 14 , 0 ,10N,MISI,2.00;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,1.77;
 17 , 0 ,10N,MISI,2.33;
 18 , 0 ,10N,MISI,14.97;
 19 , 0 ,10N,MISI,16.44;
 20 , 0 ,10N,MISI,14.43;
 21 , 0 ,10N,MISI,0.99;
 22 , 0 ,10N,MISI,1.77;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.18;
 1 , 0 ,30R,MISI,0.22;
 2 , 0 ,30R,MISI,0.21;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.51;
 5 , 0 ,30R,MISI,0.75;
 6 , 0 ,30R,MISI,1.77;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,2.33;
 9 , 0 ,30R,MISI,5.99;
 10 , 0 ,30R,MISI,5.82;
 11 , 0 ,30R,MISI,0.28;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,1.00;
 14 , 0 ,30R,MISI,2.00;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,1.77;
 17 , 0 ,30R,MISI,2.32;
 18 , 0 ,30R,MISI,11.36;
 19 , 0 ,30R,MISI,8.36;
 20 , 0 ,30R,MISI,6.36;
 21 , 0 ,30R,MISI,0.99;
 22 , 0 ,30R,MISI,1.77;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.18;
 1 , 0 ,ENGY,MISI,5.87;
 2 , 0 ,ENGY,MISI,7.00;
 3 , 0 ,ENGY,MISI,8.41;
 4 , 0 ,ENGY,MISI,14.54;
 5 , 0 ,ENGY,MISI,19.45;
 6 , 0 ,ENGY,MISI,24.67;
 7 , 0 ,ENGY,MISI,20.19;
 8 , 0 ,ENGY,MISI,20.14;
 9 , 0 ,ENGY,MISI,20.22;
 10 , 0 ,ENGY,MISI,26.00;
 11 , 0 ,ENGY,MISI,20.22;
 12 , 0 ,ENGY,MISI,26.88;
 13 , 0 ,ENGY,MISI,26.89;
 14 , 0 ,ENGY,MISI,24.24;
 15 , 0 ,ENGY,MISI,23.56;
 16 , 0 ,ENGY,MISI,29.85;
 17 , 0 ,ENGY,MISI,43.00;
 18 , 0 ,ENGY,MISI,50.00;
 19 , 0 ,ENGY,MISI,47.00;
 20 , 0 ,ENGY,MISI,45.00;
 21 , 0 ,ENGY,MISI,39.61;
 22 , 0 ,ENGY,MISI,26.64;
 23 , 0 ,ENGY,MISI,20.21;
 24 , 0 ,ENGY,MISI,20.22;
 1 , 0 ,10N,MNSI,0.22;
 2 , 0 ,10N,MNSI,0.21;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.51;
 5 , 0 ,10N,MNSI,0.75;
 6 , 0 ,10N,MNSI,1.77;
 7 , 0 ,10N,MNSI,2.00;
 8 , 0 ,10N,MNSI,2.33;
 9 , 0 ,10N,MNSI,5.99;
 10 , 0 ,10N,MNSI,5.82;
 11 , 0 ,10N,MNSI,0.28;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,1.00;
 14 , 0 ,10N,MNSI,2.00;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,1.77;
 17 , 0 ,10N,MNSI,2.33;
 18 , 0 ,10N,MNSI,14.97;
 19 , 0 ,10N,MNSI,16.44;
 20 , 0 ,10N,MNSI,14.43;
 21 , 0 ,10N,MNSI,0.99;
 22 , 0 ,10N,MNSI,1.77;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.18;
 1 , 0 ,30R,MNSI,0.22;
 2 , 0 ,30R,MNSI,0.21;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.51;
 5 , 0 ,30R,MNSI,0.75;
 6 , 0 ,30R,MNSI,1.77;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,2.33;
 9 , 0 ,30R,MNSI,5.99;
 10 , 0 ,30R,MNSI,5.82;
 11 , 0 ,30R,MNSI,0.28;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,1.00;
 14 , 0 ,30R,MNSI,2.00;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,1.77;
 17 , 0 ,30R,MNSI,2.32;
 18 , 0 ,30R,MNSI,11.36;
 19 , 0 ,30R,MNSI,8.36;
 20 , 0 ,30R,MNSI,6.36;
 21 , 0 ,30R,MNSI,0.99;
 22 , 0 ,30R,MNSI,1.77;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.18;
 1 , 0 ,ENGY,MNSI,20.73;
 2 , 0 ,ENGY,MNSI,20.20;
 3 , 0 ,ENGY,MNSI,24.32;
 4 , 0 ,ENGY,MNSI,24.68;
 5 , 0 ,ENGY,MNSI,27.00;
 6 , 0 ,ENGY,MNSI,35.20;
 7 , 0 ,ENGY,MNSI,41.43;
 8 , 0 ,ENGY,MNSI,52.70;
 9 , 0 ,ENGY,MNSI,49.67;
 10 , 0 ,ENGY,MNSI,45.76;
 11 , 0 ,ENGY,MNSI,48.16;
 12 , 0 ,ENGY,MNSI,35.00;
 13 , 0 ,ENGY,MNSI,27.87;
 14 , 0 ,ENGY,MNSI,33.71;
 15 , 0 ,ENGY,MNSI,33.17;
 16 , 0 ,ENGY,MNSI,29.85;
 17 , 0 ,ENGY,MNSI,40.96;
 18 , 0 ,ENGY,MNSI,50.00;
 19 , 0 ,ENGY,MNSI,47.00;
 20 , 0 ,ENGY,MNSI,45.00;
 21 , 0 ,ENGY,MNSI,39.61;
 22 , 0 ,ENGY,MNSI,26.64;
 23 , 0 ,ENGY,MNSI,20.21;
 24 , 0 ,ENGY,MNSI,20.22;
 1 , 0 ,10N,NYSI,0.22;
 2 , 0 ,10N,NYSI,0.21;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.51;
 5 , 0 ,10N,NYSI,0.75;
 6 , 0 ,10N,NYSI,1.77;
 7 , 0 ,10N,NYSI,2.00;
 8 , 0 ,10N,NYSI,2.33;
 9 , 0 ,10N,NYSI,5.99;
 10 , 0 ,10N,NYSI,5.82;
 11 , 0 ,10N,NYSI,0.28;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,1.00;
 14 , 0 ,10N,NYSI,2.00;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,1.77;
 17 , 0 ,10N,NYSI,2.33;
 18 , 0 ,10N,NYSI,14.97;
 19 , 0 ,10N,NYSI,16.44;
 20 , 0 ,10N,NYSI,14.43;
 21 , 0 ,10N,NYSI,0.99;
 22 , 0 ,10N,NYSI,1.77;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.18;
 1 , 0 ,30R,NYSI,0.22;
 2 , 0 ,30R,NYSI,0.21;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.51;
 5 , 0 ,30R,NYSI,0.75;
 6 , 0 ,30R,NYSI,1.77;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,2.33;
 9 , 0 ,30R,NYSI,5.99;
 10 , 0 ,30R,NYSI,5.82;
 11 , 0 ,30R,NYSI,0.28;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,1.00;
 14 , 0 ,30R,NYSI,2.00;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,1.77;
 17 , 0 ,30R,NYSI,2.32;
 18 , 0 ,30R,NYSI,11.36;
 19 , 0 ,30R,NYSI,8.36;
 20 , 0 ,30R,NYSI,6.36;
 21 , 0 ,30R,NYSI,0.99;
 22 , 0 ,30R,NYSI,1.77;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.18;
 1 , 0 ,ENGY,NYSI,16.31;
 2 , 0 ,ENGY,NYSI,13.45;
 3 , 0 ,ENGY,NYSI,12.31;
 4 , 0 ,ENGY,NYSI,15.00;
 5 , 0 ,ENGY,NYSI,24.10;
 6 , 0 ,ENGY,NYSI,34.10;
 7 , 0 ,ENGY,NYSI,30.00;
 8 , 0 ,ENGY,NYSI,20.14;
 9 , 0 ,ENGY,NYSI,20.22;
 10 , 0 ,ENGY,NYSI,26.00;
 11 , 0 ,ENGY,NYSI,20.22;
 12 , 0 ,ENGY,NYSI,26.88;
 13 , 0 ,ENGY,NYSI,26.89;
 14 , 0 ,ENGY,NYSI,24.24;
 15 , 0 ,ENGY,NYSI,23.56;
 16 , 0 ,ENGY,NYSI,29.85;
 17 , 0 ,ENGY,NYSI,40.96;
 18 , 0 ,ENGY,NYSI,50.00;
 19 , 0 ,ENGY,NYSI,47.00;
 20 , 0 ,ENGY,NYSI,45.00;
 21 , 0 ,ENGY,NYSI,39.61;
 22 , 0 ,ENGY,NYSI,26.64;
 23 , 0 ,ENGY,NYSI,20.21;
 24 , 0 ,ENGY,NYSI,20.22;
 1 , 0 ,10N,ONZN,0.22;
 2 , 0 ,10N,ONZN,0.21;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.51;
 5 , 0 ,10N,ONZN,0.75;
 6 , 0 ,10N,ONZN,1.77;
 7 , 0 ,10N,ONZN,2.00;
 8 , 0 ,10N,ONZN,2.33;
 9 , 0 ,10N,ONZN,5.99;
 10 , 0 ,10N,ONZN,5.82;
 11 , 0 ,10N,ONZN,0.28;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,1.00;
 14 , 0 ,10N,ONZN,2.00;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,1.77;
 17 , 0 ,10N,ONZN,2.33;
 18 , 0 ,10N,ONZN,14.97;
 19 , 0 ,10N,ONZN,16.44;
 20 , 0 ,10N,ONZN,14.43;
 21 , 0 ,10N,ONZN,0.99;
 22 , 0 ,10N,ONZN,1.77;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.18;
 1 , 0 ,10S,ONZN,1.10;
 2 , 0 ,10S,ONZN,0.21;
 3 , 0 ,10S,ONZN,0.18;
 4 , 0 ,10S,ONZN,0.51;
 5 , 0 ,10S,ONZN,1.08;
 6 , 0 ,10S,ONZN,1.77;
 7 , 0 ,10S,ONZN,2.33;
 8 , 0 ,10S,ONZN,2.33;
 9 , 0 ,10S,ONZN,5.99;
 10 , 0 ,10S,ONZN,5.82;
 11 , 0 ,10S,ONZN,1.78;
 12 , 0 ,10S,ONZN,6.67;
 13 , 0 ,10S,ONZN,10.30;
 14 , 0 ,10S,ONZN,6.06;
 15 , 0 ,10S,ONZN,9.33;
 16 , 0 ,10S,ONZN,1.77;
 17 , 0 ,10S,ONZN,2.33;
 18 , 0 ,10S,ONZN,14.97;
 19 , 0 ,10S,ONZN,16.44;
 20 , 0 ,10S,ONZN,14.43;
 21 , 0 ,10S,ONZN,0.99;
 22 , 0 ,10S,ONZN,1.77;
 23 , 0 ,10S,ONZN,0.75;
 24 , 0 ,10S,ONZN,0.18;
 1 , 0 ,30R,ONZN,0.22;
 2 , 0 ,30R,ONZN,0.21;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.51;
 5 , 0 ,30R,ONZN,0.75;
 6 , 0 ,30R,ONZN,1.77;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,2.33;
 9 , 0 ,30R,ONZN,5.99;
 10 , 0 ,30R,ONZN,5.82;
 11 , 0 ,30R,ONZN,0.28;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,1.00;
 14 , 0 ,30R,ONZN,2.00;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,1.77;
 17 , 0 ,30R,ONZN,2.32;
 18 , 0 ,30R,ONZN,11.36;
 19 , 0 ,30R,ONZN,8.36;
 20 , 0 ,30R,ONZN,6.36;
 21 , 0 ,30R,ONZN,0.99;
 22 , 0 ,30R,ONZN,1.77;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.18;
 1 , 0 ,ENGY,ONZN,5.87;
 2 , 0 ,ENGY,ONZN,5.83;
 3 , 0 ,ENGY,ONZN,5.87;
 4 , 0 ,ENGY,ONZN,14.35;
 5 , 0 ,ENGY,ONZN,19.45;
 6 , 0 ,ENGY,ONZN,24.67;
 7 , 0 ,ENGY,ONZN,20.19;
 8 , 0 ,ENGY,ONZN,20.14;
 9 , 0 ,ENGY,ONZN,20.22;
 10 , 0 ,ENGY,ONZN,26.00;
 11 , 0 ,ENGY,ONZN,20.22;
 12 , 0 ,ENGY,ONZN,26.88;
 13 , 0 ,ENGY,ONZN,26.89;
 14 , 0 ,ENGY,ONZN,24.24;
 15 , 0 ,ENGY,ONZN,23.56;
 16 , 0 ,ENGY,ONZN,29.85;
 17 , 0 ,ENGY,ONZN,40.96;
 18 , 0 ,ENGY,ONZN,50.00;
 19 , 0 ,ENGY,ONZN,47.00;
 20 , 0 ,ENGY,ONZN,45.00;
 21 , 0 ,ENGY,ONZN,39.61;
 22 , 0 ,ENGY,ONZN,26.64;
 23 , 0 ,ENGY,ONZN,20.21;
 24 , 0 ,ENGY,ONZN,20.22;
 1 , 0 ,10N,PQAT,0.22;
 2 , 0 ,10N,PQAT,0.21;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.51;
 5 , 0 ,10N,PQAT,0.75;
 6 , 0 ,10N,PQAT,1.77;
 7 , 0 ,10N,PQAT,2.00;
 8 , 0 ,10N,PQAT,2.33;
 9 , 0 ,10N,PQAT,5.99;
 10 , 0 ,10N,PQAT,5.82;
 11 , 0 ,10N,PQAT,0.28;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,1.00;
 14 , 0 ,10N,PQAT,2.00;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,1.77;
 17 , 0 ,10N,PQAT,2.33;
 18 , 0 ,10N,PQAT,14.97;
 19 , 0 ,10N,PQAT,16.44;
 20 , 0 ,10N,PQAT,14.43;
 21 , 0 ,10N,PQAT,0.99;
 22 , 0 ,10N,PQAT,1.77;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.18;
 1 , 0 ,30R,PQAT,0.22;
 2 , 0 ,30R,PQAT,0.21;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.51;
 5 , 0 ,30R,PQAT,0.75;
 6 , 0 ,30R,PQAT,1.77;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,2.33;
 9 , 0 ,30R,PQAT,5.99;
 10 , 0 ,30R,PQAT,5.82;
 11 , 0 ,30R,PQAT,0.28;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,1.00;
 14 , 0 ,30R,PQAT,2.00;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,1.77;
 17 , 0 ,30R,PQAT,2.32;
 18 , 0 ,30R,PQAT,11.36;
 19 , 0 ,30R,PQAT,8.36;
 20 , 0 ,30R,PQAT,6.36;
 21 , 0 ,30R,PQAT,0.99;
 22 , 0 ,30R,PQAT,1.77;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.18;
 1 , 0 ,ENGY,PQAT,5.87;
 2 , 0 ,ENGY,PQAT,5.83;
 3 , 0 ,ENGY,PQAT,5.87;
 4 , 0 ,ENGY,PQAT,30.00;
 5 , 0 ,ENGY,PQAT,19.45;
 6 , 0 ,ENGY,PQAT,24.67;
 7 , 0 ,ENGY,PQAT,20.19;
 8 , 0 ,ENGY,PQAT,20.14;
 9 , 0 ,ENGY,PQAT,20.22;
 10 , 0 ,ENGY,PQAT,26.00;
 11 , 0 ,ENGY,PQAT,20.22;
 12 , 0 ,ENGY,PQAT,26.88;
 13 , 0 ,ENGY,PQAT,26.89;
 14 , 0 ,ENGY,PQAT,24.24;
 15 , 0 ,ENGY,PQAT,23.56;
 16 , 0 ,ENGY,PQAT,29.85;
 17 , 0 ,ENGY,PQAT,40.96;
 18 , 0 ,ENGY,PQAT,50.00;
 19 , 0 ,ENGY,PQAT,47.00;
 20 , 0 ,ENGY,PQAT,45.00;
 21 , 0 ,ENGY,PQAT,39.61;
 22 , 0 ,ENGY,PQAT,26.64;
 23 , 0 ,ENGY,PQAT,20.21;
 24 , 0 ,ENGY,PQAT,20.22;
 1 , 0 ,10N,PQBE,0.22;
 2 , 0 ,10N,PQBE,0.21;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.51;
 5 , 0 ,10N,PQBE,0.75;
 6 , 0 ,10N,PQBE,1.77;
 7 , 0 ,10N,PQBE,2.00;
 8 , 0 ,10N,PQBE,2.33;
 9 , 0 ,10N,PQBE,5.99;
 10 , 0 ,10N,PQBE,5.82;
 11 , 0 ,10N,PQBE,0.28;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,1.00;
 14 , 0 ,10N,PQBE,2.00;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,1.77;
 17 , 0 ,10N,PQBE,2.33;
 18 , 0 ,10N,PQBE,14.97;
 19 , 0 ,10N,PQBE,16.44;
 20 , 0 ,10N,PQBE,14.43;
 21 , 0 ,10N,PQBE,0.99;
 22 , 0 ,10N,PQBE,1.77;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.18;
 1 , 0 ,30R,PQBE,0.22;
 2 , 0 ,30R,PQBE,0.21;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.51;
 5 , 0 ,30R,PQBE,0.75;
 6 , 0 ,30R,PQBE,1.77;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,2.33;
 9 , 0 ,30R,PQBE,5.99;
 10 , 0 ,30R,PQBE,5.82;
 11 , 0 ,30R,PQBE,0.28;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,1.00;
 14 , 0 ,30R,PQBE,2.00;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,1.77;
 17 , 0 ,30R,PQBE,2.32;
 18 , 0 ,30R,PQBE,11.36;
 19 , 0 ,30R,PQBE,8.36;
 20 , 0 ,30R,PQBE,6.36;
 21 , 0 ,30R,PQBE,0.99;
 22 , 0 ,30R,PQBE,1.77;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.18;
 1 , 0 ,ENGY,PQBE,5.87;
 2 , 0 ,ENGY,PQBE,5.83;
 3 , 0 ,ENGY,PQBE,5.87;
 4 , 0 ,ENGY,PQBE,14.35;
 5 , 0 ,ENGY,PQBE,19.45;
 6 , 0 ,ENGY,PQBE,24.67;
 7 , 0 ,ENGY,PQBE,20.19;
 8 , 0 ,ENGY,PQBE,20.14;
 9 , 0 ,ENGY,PQBE,20.22;
 10 , 0 ,ENGY,PQBE,26.00;
 11 , 0 ,ENGY,PQBE,20.22;
 12 , 0 ,ENGY,PQBE,26.88;
 13 , 0 ,ENGY,PQBE,26.89;
 14 , 0 ,ENGY,PQBE,24.24;
 15 , 0 ,ENGY,PQBE,23.56;
 16 , 0 ,ENGY,PQBE,29.85;
 17 , 0 ,ENGY,PQBE,40.96;
 18 , 0 ,ENGY,PQBE,50.00;
 19 , 0 ,ENGY,PQBE,47.00;
 20 , 0 ,ENGY,PQBE,45.00;
 21 , 0 ,ENGY,PQBE,39.61;
 22 , 0 ,ENGY,PQBE,26.64;
 23 , 0 ,ENGY,PQBE,20.21;
 24 , 0 ,ENGY,PQBE,20.22;
 1 , 0 ,10N,PQDA,0.22;
 2 , 0 ,10N,PQDA,0.21;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.51;
 5 , 0 ,10N,PQDA,0.75;
 6 , 0 ,10N,PQDA,1.77;
 7 , 0 ,10N,PQDA,2.00;
 8 , 0 ,10N,PQDA,2.33;
 9 , 0 ,10N,PQDA,5.99;
 10 , 0 ,10N,PQDA,5.82;
 11 , 0 ,10N,PQDA,0.28;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,1.00;
 14 , 0 ,10N,PQDA,2.00;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,1.77;
 17 , 0 ,10N,PQDA,2.33;
 18 , 0 ,10N,PQDA,14.97;
 19 , 0 ,10N,PQDA,16.44;
 20 , 0 ,10N,PQDA,14.43;
 21 , 0 ,10N,PQDA,0.99;
 22 , 0 ,10N,PQDA,1.77;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.18;
 1 , 0 ,30R,PQDA,0.22;
 2 , 0 ,30R,PQDA,0.21;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.51;
 5 , 0 ,30R,PQDA,0.75;
 6 , 0 ,30R,PQDA,1.77;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,2.33;
 9 , 0 ,30R,PQDA,5.99;
 10 , 0 ,30R,PQDA,5.82;
 11 , 0 ,30R,PQDA,0.28;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,1.00;
 14 , 0 ,30R,PQDA,2.00;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,1.77;
 17 , 0 ,30R,PQDA,2.32;
 18 , 0 ,30R,PQDA,11.36;
 19 , 0 ,30R,PQDA,8.36;
 20 , 0 ,30R,PQDA,6.36;
 21 , 0 ,30R,PQDA,0.99;
 22 , 0 ,30R,PQDA,1.77;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.18;
 1 , 0 ,ENGY,PQDA,5.87;
 2 , 0 ,ENGY,PQDA,5.83;
 3 , 0 ,ENGY,PQDA,5.87;
 4 , 0 ,ENGY,PQDA,14.35;
 5 , 0 ,ENGY,PQDA,19.45;
 6 , 0 ,ENGY,PQDA,24.67;
 7 , 0 ,ENGY,PQDA,20.19;
 8 , 0 ,ENGY,PQDA,20.14;
 9 , 0 ,ENGY,PQDA,20.22;
 10 , 0 ,ENGY,PQDA,26.00;
 11 , 0 ,ENGY,PQDA,20.22;
 12 , 0 ,ENGY,PQDA,26.88;
 13 , 0 ,ENGY,PQDA,26.89;
 14 , 0 ,ENGY,PQDA,24.24;
 15 , 0 ,ENGY,PQDA,23.56;
 16 , 0 ,ENGY,PQDA,29.85;
 17 , 0 ,ENGY,PQDA,40.96;
 18 , 0 ,ENGY,PQDA,50.00;
 19 , 0 ,ENGY,PQDA,47.00;
 20 , 0 ,ENGY,PQDA,45.00;
 21 , 0 ,ENGY,PQDA,39.61;
 22 , 0 ,ENGY,PQDA,26.64;
 23 , 0 ,ENGY,PQDA,20.21;
 24 , 0 ,ENGY,PQDA,20.22;
 1 , 0 ,10N,PQDZ,0.22;
 2 , 0 ,10N,PQDZ,0.21;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.51;
 5 , 0 ,10N,PQDZ,0.75;
 6 , 0 ,10N,PQDZ,1.77;
 7 , 0 ,10N,PQDZ,2.00;
 8 , 0 ,10N,PQDZ,2.33;
 9 , 0 ,10N,PQDZ,5.99;
 10 , 0 ,10N,PQDZ,5.82;
 11 , 0 ,10N,PQDZ,0.28;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,1.00;
 14 , 0 ,10N,PQDZ,2.00;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,1.77;
 17 , 0 ,10N,PQDZ,2.33;
 18 , 0 ,10N,PQDZ,14.97;
