PM,20240508,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 07:10:34 FOR 2024/05/08
 1 , 0 ,10N,MBSI,1.24;
 2 , 0 ,10N,MBSI,1.24;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,9.82;
 7 , 0 ,10N,MBSI,7.09;
 8 , 0 ,10N,MBSI,8.16;
 9 , 0 ,10N,MBSI,6.35;
 10 , 0 ,10N,MBSI,9.41;
 11 , 0 ,10N,MBSI,6.99;
 12 , 0 ,10N,MBSI,6.99;
 13 , 0 ,10N,MBSI,6.99;
 14 , 0 ,10N,MBSI,5.96;
 15 , 0 ,10N,MBSI,6.99;
 16 , 0 ,10N,MBSI,10.95;
 17 , 0 ,10N,MBSI,14.90;
 18 , 0 ,10N,MBSI,30.10;
 19 , 0 ,10N,MBSI,30.49;
 20 , 0 ,10N,MBSI,32.29;
 21 , 0 ,10N,MBSI,32.29;
 22 , 0 ,10N,MBSI,19.38;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,2.04;
 1 , 0 ,30R,MBSI,1.24;
 2 , 0 ,30R,MBSI,1.24;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,5.74;
 8 , 0 ,30R,MBSI,2.81;
 9 , 0 ,30R,MBSI,6.35;
 10 , 0 ,30R,MBSI,6.70;
 11 , 0 ,30R,MBSI,6.98;
 12 , 0 ,30R,MBSI,6.98;
 13 , 0 ,30R,MBSI,6.98;
 14 , 0 ,30R,MBSI,5.96;
 15 , 0 ,30R,MBSI,6.98;
 16 , 0 ,30R,MBSI,10.94;
 17 , 0 ,30R,MBSI,14.89;
 18 , 0 ,30R,MBSI,22.12;
 19 , 0 ,30R,MBSI,19.59;
 20 , 0 ,30R,MBSI,21.27;
 21 , 0 ,30R,MBSI,20.88;
 22 , 0 ,30R,MBSI,13.88;
 23 , 0 ,30R,MBSI,2.36;
 24 , 0 ,30R,MBSI,2.04;
 1 , 0 ,ENGY,MBSI,32.56;
 2 , 0 ,ENGY,MBSI,32.57;
 3 , 0 ,ENGY,MBSI,65.00;
 4 , 0 ,ENGY,MBSI,26.63;
 5 , 0 ,ENGY,MBSI,23.53;
 6 , 0 ,ENGY,MBSI,25.50;
 7 , 0 ,ENGY,MBSI,32.56;
 8 , 0 ,ENGY,MBSI,28.65;
 9 , 0 ,ENGY,MBSI,45.00;
 10 , 0 ,ENGY,MBSI,59.30;
 11 , 0 ,ENGY,MBSI,28.69;
 12 , 0 ,ENGY,MBSI,28.69;
 13 , 0 ,ENGY,MBSI,28.69;
 14 , 0 ,ENGY,MBSI,28.58;
 15 , 0 ,ENGY,MBSI,28.69;
 16 , 0 ,ENGY,MBSI,32.65;
 17 , 0 ,ENGY,MBSI,36.60;
 18 , 0 ,ENGY,MBSI,50.00;
 19 , 0 ,ENGY,MBSI,48.06;
 20 , 0 ,ENGY,MBSI,50.00;
 21 , 0 ,ENGY,MBSI,50.00;
 22 , 0 ,ENGY,MBSI,41.08;
 23 , 0 ,ENGY,MBSI,28.69;
 24 , 0 ,ENGY,MBSI,32.55;
 1 , 0 ,10N,MISI,1.24;
 2 , 0 ,10N,MISI,1.24;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,9.82;
 7 , 0 ,10N,MISI,7.09;
 8 , 0 ,10N,MISI,8.16;
 9 , 0 ,10N,MISI,6.35;
 10 , 0 ,10N,MISI,9.41;
 11 , 0 ,10N,MISI,6.99;
 12 , 0 ,10N,MISI,6.99;
 13 , 0 ,10N,MISI,6.99;
 14 , 0 ,10N,MISI,5.96;
 15 , 0 ,10N,MISI,6.99;
 16 , 0 ,10N,MISI,10.95;
 17 , 0 ,10N,MISI,14.90;
 18 , 0 ,10N,MISI,30.10;
 19 , 0 ,10N,MISI,30.49;
 20 , 0 ,10N,MISI,32.29;
 21 , 0 ,10N,MISI,32.29;
 22 , 0 ,10N,MISI,19.38;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,2.04;
 1 , 0 ,30R,MISI,1.24;
 2 , 0 ,30R,MISI,1.24;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,5.74;
 8 , 0 ,30R,MISI,2.81;
 9 , 0 ,30R,MISI,6.35;
 10 , 0 ,30R,MISI,6.70;
 11 , 0 ,30R,MISI,6.98;
 12 , 0 ,30R,MISI,6.98;
 13 , 0 ,30R,MISI,6.98;
 14 , 0 ,30R,MISI,5.96;
 15 , 0 ,30R,MISI,6.98;
 16 , 0 ,30R,MISI,10.94;
 17 , 0 ,30R,MISI,14.89;
 18 , 0 ,30R,MISI,22.12;
 19 , 0 ,30R,MISI,19.59;
 20 , 0 ,30R,MISI,21.27;
 21 , 0 ,30R,MISI,20.88;
 22 , 0 ,30R,MISI,13.88;
 23 , 0 ,30R,MISI,2.36;
 24 , 0 ,30R,MISI,2.04;
 1 , 0 ,ENGY,MISI,32.56;
 2 , 0 ,ENGY,MISI,32.57;
 3 , 0 ,ENGY,MISI,31.14;
 4 , 0 ,ENGY,MISI,26.63;
 5 , 0 ,ENGY,MISI,23.53;
 6 , 0 ,ENGY,MISI,25.50;
 7 , 0 ,ENGY,MISI,32.56;
 8 , 0 ,ENGY,MISI,28.65;
 9 , 0 ,ENGY,MISI,31.97;
 10 , 0 ,ENGY,MISI,24.24;
 11 , 0 ,ENGY,MISI,33.97;
 12 , 0 ,ENGY,MISI,55.55;
 13 , 0 ,ENGY,MISI,55.55;
 14 , 0 ,ENGY,MISI,28.58;
 15 , 0 ,ENGY,MISI,28.69;
 16 , 0 ,ENGY,MISI,44.46;
 17 , 0 ,ENGY,MISI,36.60;
 18 , 0 ,ENGY,MISI,52.59;
 19 , 0 ,ENGY,MISI,48.06;
 20 , 0 ,ENGY,MISI,50.00;
 21 , 0 ,ENGY,MISI,50.00;
 22 , 0 ,ENGY,MISI,41.08;
 23 , 0 ,ENGY,MISI,28.69;
 24 , 0 ,ENGY,MISI,32.55;
 1 , 0 ,10N,MNSI,1.24;
 2 , 0 ,10N,MNSI,1.24;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,9.82;
 7 , 0 ,10N,MNSI,7.09;
 8 , 0 ,10N,MNSI,8.16;
 9 , 0 ,10N,MNSI,6.35;
 10 , 0 ,10N,MNSI,9.41;
 11 , 0 ,10N,MNSI,6.99;
 12 , 0 ,10N,MNSI,6.99;
 13 , 0 ,10N,MNSI,6.99;
 14 , 0 ,10N,MNSI,5.96;
 15 , 0 ,10N,MNSI,6.99;
 16 , 0 ,10N,MNSI,10.95;
 17 , 0 ,10N,MNSI,14.90;
 18 , 0 ,10N,MNSI,30.10;
 19 , 0 ,10N,MNSI,30.49;
 20 , 0 ,10N,MNSI,32.29;
 21 , 0 ,10N,MNSI,32.29;
 22 , 0 ,10N,MNSI,19.38;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,2.04;
 1 , 0 ,30R,MNSI,1.24;
 2 , 0 ,30R,MNSI,1.24;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,5.74;
 8 , 0 ,30R,MNSI,2.81;
 9 , 0 ,30R,MNSI,6.35;
 10 , 0 ,30R,MNSI,6.70;
 11 , 0 ,30R,MNSI,6.98;
 12 , 0 ,30R,MNSI,6.98;
 13 , 0 ,30R,MNSI,6.98;
 14 , 0 ,30R,MNSI,5.96;
 15 , 0 ,30R,MNSI,6.98;
 16 , 0 ,30R,MNSI,10.94;
 17 , 0 ,30R,MNSI,14.89;
 18 , 0 ,30R,MNSI,22.12;
 19 , 0 ,30R,MNSI,19.59;
 20 , 0 ,30R,MNSI,21.27;
 21 , 0 ,30R,MNSI,20.88;
 22 , 0 ,30R,MNSI,13.88;
 23 , 0 ,30R,MNSI,2.36;
 24 , 0 ,30R,MNSI,2.04;
 1 , 0 ,ENGY,MNSI,32.56;
 2 , 0 ,ENGY,MNSI,32.57;
 3 , 0 ,ENGY,MNSI,31.52;
 4 , 0 ,ENGY,MNSI,26.63;
 5 , 0 ,ENGY,MNSI,23.53;
 6 , 0 ,ENGY,MNSI,25.50;
 7 , 0 ,ENGY,MNSI,32.56;
 8 , 0 ,ENGY,MNSI,35.50;
 9 , 0 ,ENGY,MNSI,35.43;
 10 , 0 ,ENGY,MNSI,32.35;
 11 , 0 ,ENGY,MNSI,28.69;
 12 , 0 ,ENGY,MNSI,28.69;
 13 , 0 ,ENGY,MNSI,28.69;
 14 , 0 ,ENGY,MNSI,28.58;
 15 , 0 ,ENGY,MNSI,28.69;
 16 , 0 ,ENGY,MNSI,32.65;
 17 , 0 ,ENGY,MNSI,36.60;
 18 , 0 ,ENGY,MNSI,50.00;
 19 , 0 ,ENGY,MNSI,48.06;
 20 , 0 ,ENGY,MNSI,50.00;
 21 , 0 ,ENGY,MNSI,50.00;
 22 , 0 ,ENGY,MNSI,41.08;
 23 , 0 ,ENGY,MNSI,28.69;
 24 , 0 ,ENGY,MNSI,32.55;
 1 , 0 ,10N,NYSI,1.24;
 2 , 0 ,10N,NYSI,1.24;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,9.82;
 7 , 0 ,10N,NYSI,7.09;
 8 , 0 ,10N,NYSI,8.16;
 9 , 0 ,10N,NYSI,6.35;
 10 , 0 ,10N,NYSI,9.41;
 11 , 0 ,10N,NYSI,6.99;
 12 , 0 ,10N,NYSI,6.99;
 13 , 0 ,10N,NYSI,6.99;
 14 , 0 ,10N,NYSI,5.96;
 15 , 0 ,10N,NYSI,6.99;
 16 , 0 ,10N,NYSI,10.95;
 17 , 0 ,10N,NYSI,14.90;
 18 , 0 ,10N,NYSI,30.10;
 19 , 0 ,10N,NYSI,30.49;
 20 , 0 ,10N,NYSI,32.29;
 21 , 0 ,10N,NYSI,32.29;
 22 , 0 ,10N,NYSI,19.38;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,2.04;
 1 , 0 ,30R,NYSI,1.24;
 2 , 0 ,30R,NYSI,1.24;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,5.74;
 8 , 0 ,30R,NYSI,2.81;
 9 , 0 ,30R,NYSI,6.35;
 10 , 0 ,30R,NYSI,6.70;
 11 , 0 ,30R,NYSI,6.98;
 12 , 0 ,30R,NYSI,6.98;
 13 , 0 ,30R,NYSI,6.98;
 14 , 0 ,30R,NYSI,5.96;
 15 , 0 ,30R,NYSI,6.98;
 16 , 0 ,30R,NYSI,10.94;
 17 , 0 ,30R,NYSI,14.89;
 18 , 0 ,30R,NYSI,22.12;
 19 , 0 ,30R,NYSI,19.59;
 20 , 0 ,30R,NYSI,21.27;
 21 , 0 ,30R,NYSI,20.88;
 22 , 0 ,30R,NYSI,13.88;
 23 , 0 ,30R,NYSI,2.36;
 24 , 0 ,30R,NYSI,2.04;
 1 , 0 ,ENGY,NYSI,32.56;
 2 , 0 ,ENGY,NYSI,32.57;
 3 , 0 ,ENGY,NYSI,31.14;
 4 , 0 ,ENGY,NYSI,26.63;
 5 , 0 ,ENGY,NYSI,23.53;
 6 , 0 ,ENGY,NYSI,25.50;
 7 , 0 ,ENGY,NYSI,32.56;
 8 , 0 ,ENGY,NYSI,28.65;
 9 , 0 ,ENGY,NYSI,31.97;
 10 , 0 ,ENGY,NYSI,24.24;
 11 , 0 ,ENGY,NYSI,28.69;
 12 , 0 ,ENGY,NYSI,28.69;
 13 , 0 ,ENGY,NYSI,28.69;
 14 , 0 ,ENGY,NYSI,28.58;
 15 , 0 ,ENGY,NYSI,28.69;
 16 , 0 ,ENGY,NYSI,32.65;
 17 , 0 ,ENGY,NYSI,36.60;
 18 , 0 ,ENGY,NYSI,50.00;
 19 , 0 ,ENGY,NYSI,48.06;
 20 , 0 ,ENGY,NYSI,50.00;
 21 , 0 ,ENGY,NYSI,50.00;
 22 , 0 ,ENGY,NYSI,41.08;
 23 , 0 ,ENGY,NYSI,28.69;
 24 , 0 ,ENGY,NYSI,32.55;
 1 , 0 ,10N,ONZN,1.24;
 2 , 0 ,10N,ONZN,1.24;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,9.82;
 7 , 0 ,10N,ONZN,7.09;
 8 , 0 ,10N,ONZN,8.16;
 9 , 0 ,10N,ONZN,6.35;
 10 , 0 ,10N,ONZN,9.41;
 11 , 0 ,10N,ONZN,6.99;
 12 , 0 ,10N,ONZN,6.99;
 13 , 0 ,10N,ONZN,6.99;
 14 , 0 ,10N,ONZN,5.96;
 15 , 0 ,10N,ONZN,6.99;
 16 , 0 ,10N,ONZN,10.95;
 17 , 0 ,10N,ONZN,14.90;
 18 , 0 ,10N,ONZN,30.10;
 19 , 0 ,10N,ONZN,30.49;
 20 , 0 ,10N,ONZN,32.29;
 21 , 0 ,10N,ONZN,32.29;
 22 , 0 ,10N,ONZN,19.38;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,2.04;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,2.00;
 4 , 0 ,10S,ONZN,1.23;
 5 , 0 ,10S,ONZN,1.23;
 6 , 0 ,10S,ONZN,9.82;
 7 , 0 ,10S,ONZN,7.09;
 8 , 0 ,10S,ONZN,8.16;
 9 , 0 ,10S,ONZN,6.35;
 10 , 0 ,10S,ONZN,9.41;
 11 , 0 ,10S,ONZN,6.99;
 12 , 0 ,10S,ONZN,6.99;
 13 , 0 ,10S,ONZN,6.99;
 14 , 0 ,10S,ONZN,5.96;
 15 , 0 ,10S,ONZN,6.99;
 16 , 0 ,10S,ONZN,10.95;
 17 , 0 ,10S,ONZN,14.90;
 18 , 0 ,10S,ONZN,30.10;
 19 , 0 ,10S,ONZN,30.49;
 20 , 0 ,10S,ONZN,32.29;
 21 , 0 ,10S,ONZN,32.29;
 22 , 0 ,10S,ONZN,19.38;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,2.04;
 1 , 0 ,30R,ONZN,1.24;
 2 , 0 ,30R,ONZN,1.24;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,5.74;
 8 , 0 ,30R,ONZN,2.81;
 9 , 0 ,30R,ONZN,6.35;
 10 , 0 ,30R,ONZN,6.70;
 11 , 0 ,30R,ONZN,6.98;
 12 , 0 ,30R,ONZN,6.98;
 13 , 0 ,30R,ONZN,6.98;
 14 , 0 ,30R,ONZN,5.96;
 15 , 0 ,30R,ONZN,6.98;
 16 , 0 ,30R,ONZN,10.94;
 17 , 0 ,30R,ONZN,14.89;
 18 , 0 ,30R,ONZN,22.12;
 19 , 0 ,30R,ONZN,19.59;
 20 , 0 ,30R,ONZN,21.27;
 21 , 0 ,30R,ONZN,20.88;
 22 , 0 ,30R,ONZN,13.88;
 23 , 0 ,30R,ONZN,2.36;
 24 , 0 ,30R,ONZN,2.04;
 1 , 0 ,ENGY,ONZN,32.56;
 2 , 0 ,ENGY,ONZN,32.57;
 3 , 0 ,ENGY,ONZN,31.14;
 4 , 0 ,ENGY,ONZN,26.63;
 5 , 0 ,ENGY,ONZN,23.53;
 6 , 0 ,ENGY,ONZN,25.50;
 7 , 0 ,ENGY,ONZN,32.56;
 8 , 0 ,ENGY,ONZN,28.65;
 9 , 0 ,ENGY,ONZN,31.97;
 10 , 0 ,ENGY,ONZN,24.24;
 11 , 0 ,ENGY,ONZN,28.69;
 12 , 0 ,ENGY,ONZN,28.69;
 13 , 0 ,ENGY,ONZN,28.69;
 14 , 0 ,ENGY,ONZN,28.58;
 15 , 0 ,ENGY,ONZN,28.69;
 16 , 0 ,ENGY,ONZN,32.65;
 17 , 0 ,ENGY,ONZN,36.60;
 18 , 0 ,ENGY,ONZN,50.00;
 19 , 0 ,ENGY,ONZN,48.06;
 20 , 0 ,ENGY,ONZN,50.00;
 21 , 0 ,ENGY,ONZN,50.00;
 22 , 0 ,ENGY,ONZN,41.08;
 23 , 0 ,ENGY,ONZN,28.69;
 24 , 0 ,ENGY,ONZN,32.55;
 1 , 0 ,10N,PQAT,1.24;
 2 , 0 ,10N,PQAT,1.24;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,9.82;
 7 , 0 ,10N,PQAT,7.09;
 8 , 0 ,10N,PQAT,8.16;
 9 , 0 ,10N,PQAT,6.35;
 10 , 0 ,10N,PQAT,9.41;
 11 , 0 ,10N,PQAT,6.99;
 12 , 0 ,10N,PQAT,6.99;
 13 , 0 ,10N,PQAT,6.99;
 14 , 0 ,10N,PQAT,5.96;
 15 , 0 ,10N,PQAT,6.99;
 16 , 0 ,10N,PQAT,10.95;
 17 , 0 ,10N,PQAT,14.90;
 18 , 0 ,10N,PQAT,30.10;
 19 , 0 ,10N,PQAT,30.49;
 20 , 0 ,10N,PQAT,32.29;
 21 , 0 ,10N,PQAT,32.29;
 22 , 0 ,10N,PQAT,19.38;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,2.04;
 1 , 0 ,30R,PQAT,1.24;
 2 , 0 ,30R,PQAT,1.24;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,5.74;
 8 , 0 ,30R,PQAT,2.81;
 9 , 0 ,30R,PQAT,6.35;
 10 , 0 ,30R,PQAT,6.70;
 11 , 0 ,30R,PQAT,6.98;
 12 , 0 ,30R,PQAT,6.98;
 13 , 0 ,30R,PQAT,6.98;
 14 , 0 ,30R,PQAT,5.96;
 15 , 0 ,30R,PQAT,6.98;
 16 , 0 ,30R,PQAT,10.94;
 17 , 0 ,30R,PQAT,14.89;
 18 , 0 ,30R,PQAT,22.12;
 19 , 0 ,30R,PQAT,19.59;
 20 , 0 ,30R,PQAT,21.27;
 21 , 0 ,30R,PQAT,20.88;
 22 , 0 ,30R,PQAT,13.88;
 23 , 0 ,30R,PQAT,2.36;
 24 , 0 ,30R,PQAT,2.04;
 1 , 0 ,ENGY,PQAT,32.56;
 2 , 0 ,ENGY,PQAT,32.57;
 3 , 0 ,ENGY,PQAT,31.14;
 4 , 0 ,ENGY,PQAT,26.63;
 5 , 0 ,ENGY,PQAT,23.53;
 6 , 0 ,ENGY,PQAT,25.50;
 7 , 0 ,ENGY,PQAT,32.56;
 8 , 0 ,ENGY,PQAT,28.65;
 9 , 0 ,ENGY,PQAT,31.97;
 10 , 0 ,ENGY,PQAT,24.24;
 11 , 0 ,ENGY,PQAT,28.69;
 12 , 0 ,ENGY,PQAT,28.69;
 13 , 0 ,ENGY,PQAT,28.69;
 14 , 0 ,ENGY,PQAT,28.58;
 15 , 0 ,ENGY,PQAT,28.69;
 16 , 0 ,ENGY,PQAT,32.65;
 17 , 0 ,ENGY,PQAT,36.60;
 18 , 0 ,ENGY,PQAT,50.00;
 19 , 0 ,ENGY,PQAT,48.06;
 20 , 0 ,ENGY,PQAT,50.00;
 21 , 0 ,ENGY,PQAT,50.00;
 22 , 0 ,ENGY,PQAT,41.08;
 23 , 0 ,ENGY,PQAT,28.69;
 24 , 0 ,ENGY,PQAT,32.55;
 1 , 0 ,10N,PQBE,1.24;
 2 , 0 ,10N,PQBE,1.24;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,9.82;
 7 , 0 ,10N,PQBE,7.09;
 8 , 0 ,10N,PQBE,8.16;
 9 , 0 ,10N,PQBE,6.35;
 10 , 0 ,10N,PQBE,9.41;
 11 , 0 ,10N,PQBE,6.99;
 12 , 0 ,10N,PQBE,6.99;
 13 , 0 ,10N,PQBE,6.99;
 14 , 0 ,10N,PQBE,5.96;
 15 , 0 ,10N,PQBE,6.99;
 16 , 0 ,10N,PQBE,10.95;
 17 , 0 ,10N,PQBE,14.90;
 18 , 0 ,10N,PQBE,30.10;
 19 , 0 ,10N,PQBE,30.49;
 20 , 0 ,10N,PQBE,32.29;
 21 , 0 ,10N,PQBE,32.29;
 22 , 0 ,10N,PQBE,19.38;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,2.04;
 1 , 0 ,30R,PQBE,1.24;
 2 , 0 ,30R,PQBE,1.24;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,5.74;
 8 , 0 ,30R,PQBE,2.81;
 9 , 0 ,30R,PQBE,6.35;
 10 , 0 ,30R,PQBE,6.70;
 11 , 0 ,30R,PQBE,6.98;
 12 , 0 ,30R,PQBE,6.98;
 13 , 0 ,30R,PQBE,6.98;
 14 , 0 ,30R,PQBE,5.96;
 15 , 0 ,30R,PQBE,6.98;
 16 , 0 ,30R,PQBE,10.94;
 17 , 0 ,30R,PQBE,14.89;
 18 , 0 ,30R,PQBE,22.12;
 19 , 0 ,30R,PQBE,19.59;
 20 , 0 ,30R,PQBE,21.27;
 21 , 0 ,30R,PQBE,20.88;
 22 , 0 ,30R,PQBE,13.88;
 23 , 0 ,30R,PQBE,2.36;
 24 , 0 ,30R,PQBE,2.04;
 1 , 0 ,ENGY,PQBE,32.56;
 2 , 0 ,ENGY,PQBE,32.57;
 3 , 0 ,ENGY,PQBE,31.14;
 4 , 0 ,ENGY,PQBE,26.63;
 5 , 0 ,ENGY,PQBE,23.53;
 6 , 0 ,ENGY,PQBE,25.50;
 7 , 0 ,ENGY,PQBE,32.56;
 8 , 0 ,ENGY,PQBE,28.65;
 9 , 0 ,ENGY,PQBE,31.97;
 10 , 0 ,ENGY,PQBE,24.24;
 11 , 0 ,ENGY,PQBE,28.69;
 12 , 0 ,ENGY,PQBE,28.69;
 13 , 0 ,ENGY,PQBE,28.69;
 14 , 0 ,ENGY,PQBE,28.58;
 15 , 0 ,ENGY,PQBE,28.69;
 16 , 0 ,ENGY,PQBE,32.65;
 17 , 0 ,ENGY,PQBE,36.60;
 18 , 0 ,ENGY,PQBE,50.00;
 19 , 0 ,ENGY,PQBE,48.06;
 20 , 0 ,ENGY,PQBE,50.00;
 21 , 0 ,ENGY,PQBE,50.00;
 22 , 0 ,ENGY,PQBE,41.08;
 23 , 0 ,ENGY,PQBE,28.69;
 24 , 0 ,ENGY,PQBE,32.55;
 1 , 0 ,10N,PQDA,1.24;
 2 , 0 ,10N,PQDA,1.24;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,9.82;
 7 , 0 ,10N,PQDA,7.09;
 8 , 0 ,10N,PQDA,8.16;
 9 , 0 ,10N,PQDA,6.35;
 10 , 0 ,10N,PQDA,9.41;
 11 , 0 ,10N,PQDA,6.99;
 12 , 0 ,10N,PQDA,6.99;
 13 , 0 ,10N,PQDA,6.99;
 14 , 0 ,10N,PQDA,5.96;
 15 , 0 ,10N,PQDA,6.99;
 16 , 0 ,10N,PQDA,10.95;
 17 , 0 ,10N,PQDA,14.90;
 18 , 0 ,10N,PQDA,30.10;
 19 , 0 ,10N,PQDA,30.49;
 20 , 0 ,10N,PQDA,32.29;
 21 , 0 ,10N,PQDA,32.29;
 22 , 0 ,10N,PQDA,19.38;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,2.04;
 1 , 0 ,30R,PQDA,1.24;
 2 , 0 ,30R,PQDA,1.24;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,5.74;
 8 , 0 ,30R,PQDA,2.81;
 9 , 0 ,30R,PQDA,6.35;
 10 , 0 ,30R,PQDA,6.70;
 11 , 0 ,30R,PQDA,6.98;
 12 , 0 ,30R,PQDA,6.98;
 13 , 0 ,30R,PQDA,6.98;
 14 , 0 ,30R,PQDA,5.96;
 15 , 0 ,30R,PQDA,6.98;
 16 , 0 ,30R,PQDA,10.94;
 17 , 0 ,30R,PQDA,14.89;
 18 , 0 ,30R,PQDA,22.12;
 19 , 0 ,30R,PQDA,19.59;
 20 , 0 ,30R,PQDA,21.27;
 21 , 0 ,30R,PQDA,20.88;
 22 , 0 ,30R,PQDA,13.88;
 23 , 0 ,30R,PQDA,2.36;
 24 , 0 ,30R,PQDA,2.04;
 1 , 0 ,ENGY,PQDA,32.56;
 2 , 0 ,ENGY,PQDA,32.57;
 3 , 0 ,ENGY,PQDA,31.14;
 4 , 0 ,ENGY,PQDA,26.63;
 5 , 0 ,ENGY,PQDA,23.53;
 6 , 0 ,ENGY,PQDA,25.50;
 7 , 0 ,ENGY,PQDA,32.56;
 8 , 0 ,ENGY,PQDA,28.65;
 9 , 0 ,ENGY,PQDA,31.97;
 10 , 0 ,ENGY,PQDA,24.24;
 11 , 0 ,ENGY,PQDA,28.69;
 12 , 0 ,ENGY,PQDA,28.69;
 13 , 0 ,ENGY,PQDA,28.69;
 14 , 0 ,ENGY,PQDA,28.58;
 15 , 0 ,ENGY,PQDA,28.69;
 16 , 0 ,ENGY,PQDA,32.65;
 17 , 0 ,ENGY,PQDA,36.60;
 18 , 0 ,ENGY,PQDA,50.00;
 19 , 0 ,ENGY,PQDA,48.06;
 20 , 0 ,ENGY,PQDA,50.00;
 21 , 0 ,ENGY,PQDA,50.00;
 22 , 0 ,ENGY,PQDA,41.08;
 23 , 0 ,ENGY,PQDA,28.69;
 24 , 0 ,ENGY,PQDA,32.55;
 1 , 0 ,10N,PQDZ,1.24;
 2 , 0 ,10N,PQDZ,1.24;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,9.82;
 7 , 0 ,10N,PQDZ,7.09;
 8 , 0 ,10N,PQDZ,8.16;
 9 , 0 ,10N,PQDZ,6.35;
 10 , 0 ,10N,PQDZ,9.41;
 11 , 0 ,10N,PQDZ,6.99;
 12 , 0 ,10N,PQDZ,6.99;
 13 , 0 ,10N,PQDZ,6.99;
 14 , 0 ,10N,PQDZ,5.96;
 15 , 0 ,10N,PQDZ,6.99;
 16 , 0 ,10N,PQDZ,10.95;
 17 , 0 ,10N,PQDZ,14.90;
 18 , 0 ,10N,PQDZ,30.10;
