PM,20240416,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/16 22:10:55 FOR 2024/04/16
 1 , 0 ,10N,MBSI,0.18;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.17;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.19;
 6 , 0 ,10N,MBSI,0.47;
 7 , 0 ,10N,MBSI,4.94;
 8 , 0 ,10N,MBSI,4.96;
 9 , 0 ,10N,MBSI,0.75;
 10 , 0 ,10N,MBSI,0.51;
 11 , 0 ,10N,MBSI,0.23;
 12 , 0 ,10N,MBSI,0.18;
 13 , 0 ,10N,MBSI,0.19;
 14 , 0 ,10N,MBSI,0.18;
 15 , 0 ,10N,MBSI,0.21;
 16 , 0 ,10N,MBSI,0.29;
 17 , 0 ,10N,MBSI,4.00;
 18 , 0 ,10N,MBSI,17.00;
 19 , 0 ,10N,MBSI,17.00;
 20 , 0 ,10N,MBSI,17.00;
 21 , 0 ,10N,MBSI,13.69;
 22 , 0 ,10N,MBSI,9.64;
 23 , 0 ,10N,MBSI,5.99;
 24 , 0 ,10N,MBSI,0.46;
 1 , 0 ,30R,MBSI,0.18;
 2 , 0 ,30R,MBSI,0.18;
 3 , 0 ,30R,MBSI,0.17;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.19;
 6 , 0 ,30R,MBSI,0.47;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.51;
 11 , 0 ,30R,MBSI,0.23;
 12 , 0 ,30R,MBSI,0.18;
 13 , 0 ,30R,MBSI,0.19;
 14 , 0 ,30R,MBSI,0.18;
 15 , 0 ,30R,MBSI,0.21;
 16 , 0 ,30R,MBSI,0.29;
 17 , 0 ,30R,MBSI,4.00;
 18 , 0 ,30R,MBSI,17.00;
 19 , 0 ,30R,MBSI,17.00;
 20 , 0 ,30R,MBSI,17.00;
 21 , 0 ,30R,MBSI,13.69;
 22 , 0 ,30R,MBSI,9.64;
 23 , 0 ,30R,MBSI,4.76;
 24 , 0 ,30R,MBSI,0.46;
 1 , 0 ,ENGY,MBSI,22.53;
 2 , 0 ,ENGY,MBSI,20.21;
 3 , 0 ,ENGY,MBSI,14.90;
 4 , 0 ,ENGY,MBSI,20.23;
 5 , 0 ,ENGY,MBSI,22.47;
 6 , 0 ,ENGY,MBSI,26.01;
 7 , 0 ,ENGY,MBSI,25.24;
 8 , 0 ,ENGY,MBSI,25.26;
 9 , 0 ,ENGY,MBSI,31.00;
 10 , 0 ,ENGY,MBSI,35.00;
 11 , 0 ,ENGY,MBSI,75.00;
 12 , 0 ,ENGY,MBSI,75.00;
 13 , 0 ,ENGY,MBSI,23.70;
 14 , 0 ,ENGY,MBSI,29.20;
 15 , 0 ,ENGY,MBSI,35.00;
 16 , 0 ,ENGY,MBSI,620.00;
 17 , 0 ,ENGY,MBSI,75.00;
 18 , 0 ,ENGY,MBSI,299.00;
 19 , 0 ,ENGY,MBSI,75.00;
 20 , 0 ,ENGY,MBSI,73.67;
 21 , 0 ,ENGY,MBSI,50.00;
 22 , 0 ,ENGY,MBSI,34.00;
 23 , 0 ,ENGY,MBSI,30.20;
 24 , 0 ,ENGY,MBSI,22.53;
 1 , 0 ,10N,MISI,0.18;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.17;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.19;
 6 , 0 ,10N,MISI,0.47;
 7 , 0 ,10N,MISI,4.94;
 8 , 0 ,10N,MISI,4.96;
 9 , 0 ,10N,MISI,0.75;
 10 , 0 ,10N,MISI,0.51;
 11 , 0 ,10N,MISI,0.23;
 12 , 0 ,10N,MISI,0.18;
 13 , 0 ,10N,MISI,0.19;
 14 , 0 ,10N,MISI,0.18;
 15 , 0 ,10N,MISI,0.21;
 16 , 0 ,10N,MISI,0.29;
 17 , 0 ,10N,MISI,4.00;
 18 , 0 ,10N,MISI,17.00;
 19 , 0 ,10N,MISI,17.00;
 20 , 0 ,10N,MISI,17.00;
 21 , 0 ,10N,MISI,13.69;
 22 , 0 ,10N,MISI,9.64;
 23 , 0 ,10N,MISI,5.99;
 24 , 0 ,10N,MISI,0.46;
 1 , 0 ,30R,MISI,0.18;
 2 , 0 ,30R,MISI,0.18;
 3 , 0 ,30R,MISI,0.17;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.19;
 6 , 0 ,30R,MISI,0.47;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.51;
 11 , 0 ,30R,MISI,0.23;
 12 , 0 ,30R,MISI,0.18;
 13 , 0 ,30R,MISI,0.19;
 14 , 0 ,30R,MISI,0.18;
 15 , 0 ,30R,MISI,0.21;
 16 , 0 ,30R,MISI,0.29;
 17 , 0 ,30R,MISI,4.00;
 18 , 0 ,30R,MISI,17.00;
 19 , 0 ,30R,MISI,17.00;
 20 , 0 ,30R,MISI,17.00;
 21 , 0 ,30R,MISI,13.69;
 22 , 0 ,30R,MISI,9.64;
 23 , 0 ,30R,MISI,4.76;
 24 , 0 ,30R,MISI,0.46;
 1 , 0 ,ENGY,MISI,20.32;
 2 , 0 ,ENGY,MISI,20.21;
 3 , 0 ,ENGY,MISI,14.90;
 4 , 0 ,ENGY,MISI,20.23;
 5 , 0 ,ENGY,MISI,22.47;
 6 , 0 ,ENGY,MISI,26.01;
 7 , 0 ,ENGY,MISI,25.24;
 8 , 0 ,ENGY,MISI,25.26;
 9 , 0 ,ENGY,MISI,25.18;
 10 , 0 ,ENGY,MISI,20.70;
 11 , 0 ,ENGY,MISI,20.32;
 12 , 0 ,ENGY,MISI,20.30;
 13 , 0 ,ENGY,MISI,23.70;
 14 , 0 ,ENGY,MISI,29.20;
 15 , 0 ,ENGY,MISI,30.25;
 16 , 0 ,ENGY,MISI,30.71;
 17 , 0 ,ENGY,MISI,33.97;
 18 , 0 ,ENGY,MISI,40.00;
 19 , 0 ,ENGY,MISI,44.00;
 20 , 0 ,ENGY,MISI,34.00;
 21 , 0 ,ENGY,MISI,30.00;
 22 , 0 ,ENGY,MISI,23.91;
 23 , 0 ,ENGY,MISI,20.28;
 24 , 0 ,ENGY,MISI,14.37;
 1 , 0 ,10N,MNSI,0.18;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.17;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.19;
 6 , 0 ,10N,MNSI,0.47;
 7 , 0 ,10N,MNSI,4.94;
 8 , 0 ,10N,MNSI,4.96;
 9 , 0 ,10N,MNSI,0.75;
 10 , 0 ,10N,MNSI,0.51;
 11 , 0 ,10N,MNSI,0.23;
 12 , 0 ,10N,MNSI,0.18;
 13 , 0 ,10N,MNSI,0.19;
 14 , 0 ,10N,MNSI,0.18;
 15 , 0 ,10N,MNSI,0.21;
 16 , 0 ,10N,MNSI,0.29;
 17 , 0 ,10N,MNSI,4.00;
 18 , 0 ,10N,MNSI,17.00;
 19 , 0 ,10N,MNSI,17.00;
 20 , 0 ,10N,MNSI,17.00;
 21 , 0 ,10N,MNSI,13.69;
 22 , 0 ,10N,MNSI,9.64;
 23 , 0 ,10N,MNSI,5.99;
 24 , 0 ,10N,MNSI,0.46;
 1 , 0 ,30R,MNSI,0.18;
 2 , 0 ,30R,MNSI,0.18;
 3 , 0 ,30R,MNSI,0.17;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.19;
 6 , 0 ,30R,MNSI,0.47;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.51;
 11 , 0 ,30R,MNSI,0.23;
 12 , 0 ,30R,MNSI,0.18;
 13 , 0 ,30R,MNSI,0.19;
 14 , 0 ,30R,MNSI,0.18;
 15 , 0 ,30R,MNSI,0.21;
 16 , 0 ,30R,MNSI,0.29;
 17 , 0 ,30R,MNSI,4.00;
 18 , 0 ,30R,MNSI,17.00;
 19 , 0 ,30R,MNSI,17.00;
 20 , 0 ,30R,MNSI,17.00;
 21 , 0 ,30R,MNSI,13.69;
 22 , 0 ,30R,MNSI,9.64;
 23 , 0 ,30R,MNSI,4.76;
 24 , 0 ,30R,MNSI,0.46;
 1 , 0 ,ENGY,MNSI,20.32;
 2 , 0 ,ENGY,MNSI,20.21;
 3 , 0 ,ENGY,MNSI,22.20;
 4 , 0 ,ENGY,MNSI,20.23;
 5 , 0 ,ENGY,MNSI,22.47;
 6 , 0 ,ENGY,MNSI,26.01;
 7 , 0 ,ENGY,MNSI,25.24;
 8 , 0 ,ENGY,MNSI,25.26;
 9 , 0 ,ENGY,MNSI,28.65;
 10 , 0 ,ENGY,MNSI,33.07;
 11 , 0 ,ENGY,MNSI,33.88;
 12 , 0 ,ENGY,MNSI,26.67;
 13 , 0 ,ENGY,MNSI,45.00;
 14 , 0 ,ENGY,MNSI,33.00;
 15 , 0 ,ENGY,MNSI,37.30;
 16 , 0 ,ENGY,MNSI,48.20;
 17 , 0 ,ENGY,MNSI,56.30;
 18 , 0 ,ENGY,MNSI,62.75;
 19 , 0 ,ENGY,MNSI,63.47;
 20 , 0 ,ENGY,MNSI,52.11;
 21 , 0 ,ENGY,MNSI,55.00;
 22 , 0 ,ENGY,MNSI,23.91;
 23 , 0 ,ENGY,MNSI,27.00;
 24 , 0 ,ENGY,MNSI,20.20;
 1 , 0 ,10N,NYSI,0.18;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.17;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.19;
 6 , 0 ,10N,NYSI,0.47;
 7 , 0 ,10N,NYSI,4.94;
 8 , 0 ,10N,NYSI,4.96;
 9 , 0 ,10N,NYSI,0.75;
 10 , 0 ,10N,NYSI,0.51;
 11 , 0 ,10N,NYSI,0.23;
 12 , 0 ,10N,NYSI,0.18;
 13 , 0 ,10N,NYSI,0.19;
 14 , 0 ,10N,NYSI,0.18;
 15 , 0 ,10N,NYSI,0.21;
 16 , 0 ,10N,NYSI,0.29;
 17 , 0 ,10N,NYSI,4.00;
 18 , 0 ,10N,NYSI,17.00;
 19 , 0 ,10N,NYSI,17.00;
 20 , 0 ,10N,NYSI,17.00;
 21 , 0 ,10N,NYSI,13.69;
 22 , 0 ,10N,NYSI,9.64;
 23 , 0 ,10N,NYSI,5.99;
 24 , 0 ,10N,NYSI,0.46;
 1 , 0 ,30R,NYSI,0.18;
 2 , 0 ,30R,NYSI,0.18;
 3 , 0 ,30R,NYSI,0.17;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.19;
 6 , 0 ,30R,NYSI,0.47;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.51;
 11 , 0 ,30R,NYSI,0.23;
 12 , 0 ,30R,NYSI,0.18;
 13 , 0 ,30R,NYSI,0.19;
 14 , 0 ,30R,NYSI,0.18;
 15 , 0 ,30R,NYSI,0.21;
 16 , 0 ,30R,NYSI,0.29;
 17 , 0 ,30R,NYSI,4.00;
 18 , 0 ,30R,NYSI,17.00;
 19 , 0 ,30R,NYSI,17.00;
 20 , 0 ,30R,NYSI,17.00;
 21 , 0 ,30R,NYSI,13.69;
 22 , 0 ,30R,NYSI,9.64;
 23 , 0 ,30R,NYSI,4.76;
 24 , 0 ,30R,NYSI,0.46;
 1 , 0 ,ENGY,NYSI,20.32;
 2 , 0 ,ENGY,NYSI,20.21;
 3 , 0 ,ENGY,NYSI,14.90;
 4 , 0 ,ENGY,NYSI,20.23;
 5 , 0 ,ENGY,NYSI,22.47;
 6 , 0 ,ENGY,NYSI,32.34;
 7 , 0 ,ENGY,NYSI,25.24;
 8 , 0 ,ENGY,NYSI,25.26;
 9 , 0 ,ENGY,NYSI,25.18;
 10 , 0 ,ENGY,NYSI,20.70;
 11 , 0 ,ENGY,NYSI,20.32;
 12 , 0 ,ENGY,NYSI,20.30;
 13 , 0 ,ENGY,NYSI,23.70;
 14 , 0 ,ENGY,NYSI,29.20;
 15 , 0 ,ENGY,NYSI,30.25;
 16 , 0 ,ENGY,NYSI,30.71;
 17 , 0 ,ENGY,NYSI,33.97;
 18 , 0 ,ENGY,NYSI,40.00;
 19 , 0 ,ENGY,NYSI,44.00;
 20 , 0 ,ENGY,NYSI,34.00;
 21 , 0 ,ENGY,NYSI,30.00;
 22 , 0 ,ENGY,NYSI,33.00;
 23 , 0 ,ENGY,NYSI,21.09;
 24 , 0 ,ENGY,NYSI,28.20;
 1 , 0 ,10N,ONZN,0.18;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.17;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.19;
 6 , 0 ,10N,ONZN,0.47;
 7 , 0 ,10N,ONZN,4.94;
 8 , 0 ,10N,ONZN,4.96;
 9 , 0 ,10N,ONZN,0.75;
 10 , 0 ,10N,ONZN,0.51;
 11 , 0 ,10N,ONZN,0.23;
 12 , 0 ,10N,ONZN,0.18;
 13 , 0 ,10N,ONZN,0.19;
 14 , 0 ,10N,ONZN,0.18;
 15 , 0 ,10N,ONZN,0.21;
 16 , 0 ,10N,ONZN,0.29;
 17 , 0 ,10N,ONZN,4.00;
 18 , 0 ,10N,ONZN,17.00;
 19 , 0 ,10N,ONZN,17.00;
 20 , 0 ,10N,ONZN,17.00;
 21 , 0 ,10N,ONZN,13.69;
 22 , 0 ,10N,ONZN,9.64;
 23 , 0 ,10N,ONZN,5.99;
 24 , 0 ,10N,ONZN,0.46;
 1 , 0 ,10S,ONZN,0.18;
 2 , 0 ,10S,ONZN,0.18;
 3 , 0 ,10S,ONZN,0.17;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,0.19;
 6 , 0 ,10S,ONZN,0.47;
 7 , 0 ,10S,ONZN,4.94;
 8 , 0 ,10S,ONZN,4.96;
 9 , 0 ,10S,ONZN,4.95;
 10 , 0 ,10S,ONZN,1.07;
 11 , 0 ,10S,ONZN,1.07;
 12 , 0 ,10S,ONZN,0.31;
 13 , 0 ,10S,ONZN,4.37;
 14 , 0 ,10S,ONZN,9.87;
 15 , 0 ,10S,ONZN,5.74;
 16 , 0 ,10S,ONZN,5.51;
 17 , 0 ,10S,ONZN,4.00;
 18 , 0 ,10S,ONZN,17.00;
 19 , 0 ,10S,ONZN,17.00;
 20 , 0 ,10S,ONZN,17.00;
 21 , 0 ,10S,ONZN,13.69;
 22 , 0 ,10S,ONZN,9.64;
 23 , 0 ,10S,ONZN,5.99;
 24 , 0 ,10S,ONZN,0.46;
 1 , 0 ,30R,ONZN,0.18;
 2 , 0 ,30R,ONZN,0.18;
 3 , 0 ,30R,ONZN,0.17;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.19;
 6 , 0 ,30R,ONZN,0.47;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.51;
 11 , 0 ,30R,ONZN,0.23;
 12 , 0 ,30R,ONZN,0.18;
 13 , 0 ,30R,ONZN,0.19;
 14 , 0 ,30R,ONZN,0.18;
 15 , 0 ,30R,ONZN,0.21;
 16 , 0 ,30R,ONZN,0.29;
 17 , 0 ,30R,ONZN,4.00;
 18 , 0 ,30R,ONZN,17.00;
 19 , 0 ,30R,ONZN,17.00;
 20 , 0 ,30R,ONZN,17.00;
 21 , 0 ,30R,ONZN,13.69;
 22 , 0 ,30R,ONZN,9.64;
 23 , 0 ,30R,ONZN,4.76;
 24 , 0 ,30R,ONZN,0.46;
 1 , 0 ,ENGY,ONZN,20.32;
 2 , 0 ,ENGY,ONZN,20.21;
 3 , 0 ,ENGY,ONZN,14.90;
 4 , 0 ,ENGY,ONZN,20.23;
 5 , 0 ,ENGY,ONZN,22.47;
 6 , 0 ,ENGY,ONZN,26.01;
 7 , 0 ,ENGY,ONZN,25.24;
 8 , 0 ,ENGY,ONZN,25.26;
 9 , 0 ,ENGY,ONZN,25.18;
 10 , 0 ,ENGY,ONZN,20.70;
 11 , 0 ,ENGY,ONZN,20.32;
 12 , 0 ,ENGY,ONZN,20.30;
 13 , 0 ,ENGY,ONZN,23.70;
 14 , 0 ,ENGY,ONZN,29.20;
 15 , 0 ,ENGY,ONZN,30.25;
 16 , 0 ,ENGY,ONZN,30.71;
 17 , 0 ,ENGY,ONZN,33.97;
 18 , 0 ,ENGY,ONZN,40.00;
 19 , 0 ,ENGY,ONZN,44.00;
 20 , 0 ,ENGY,ONZN,34.00;
 21 , 0 ,ENGY,ONZN,30.00;
 22 , 0 ,ENGY,ONZN,23.91;
 23 , 0 ,ENGY,ONZN,20.28;
 24 , 0 ,ENGY,ONZN,14.37;
 1 , 0 ,10N,PQAT,0.18;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.17;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.19;
 6 , 0 ,10N,PQAT,0.47;
 7 , 0 ,10N,PQAT,4.94;
 8 , 0 ,10N,PQAT,4.96;
 9 , 0 ,10N,PQAT,0.75;
 10 , 0 ,10N,PQAT,0.51;
 11 , 0 ,10N,PQAT,0.23;
 12 , 0 ,10N,PQAT,0.18;
 13 , 0 ,10N,PQAT,0.19;
 14 , 0 ,10N,PQAT,0.18;
 15 , 0 ,10N,PQAT,0.21;
 16 , 0 ,10N,PQAT,0.29;
 17 , 0 ,10N,PQAT,4.00;
 18 , 0 ,10N,PQAT,17.00;
 19 , 0 ,10N,PQAT,17.00;
 20 , 0 ,10N,PQAT,17.00;
 21 , 0 ,10N,PQAT,13.69;
 22 , 0 ,10N,PQAT,9.64;
 23 , 0 ,10N,PQAT,5.99;
 24 , 0 ,10N,PQAT,0.46;
 1 , 0 ,30R,PQAT,0.18;
 2 , 0 ,30R,PQAT,0.18;
 3 , 0 ,30R,PQAT,0.17;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.19;
 6 , 0 ,30R,PQAT,0.47;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.51;
 11 , 0 ,30R,PQAT,0.23;
 12 , 0 ,30R,PQAT,0.18;
 13 , 0 ,30R,PQAT,0.19;
 14 , 0 ,30R,PQAT,0.18;
 15 , 0 ,30R,PQAT,0.21;
 16 , 0 ,30R,PQAT,0.29;
 17 , 0 ,30R,PQAT,4.00;
 18 , 0 ,30R,PQAT,17.00;
 19 , 0 ,30R,PQAT,17.00;
 20 , 0 ,30R,PQAT,17.00;
 21 , 0 ,30R,PQAT,13.69;
 22 , 0 ,30R,PQAT,9.64;
 23 , 0 ,30R,PQAT,4.76;
 24 , 0 ,30R,PQAT,0.46;
 1 , 0 ,ENGY,PQAT,20.32;
 2 , 0 ,ENGY,PQAT,20.21;
 3 , 0 ,ENGY,PQAT,14.90;
 4 , 0 ,ENGY,PQAT,20.23;
 5 , 0 ,ENGY,PQAT,22.47;
 6 , 0 ,ENGY,PQAT,26.01;
 7 , 0 ,ENGY,PQAT,25.24;
 8 , 0 ,ENGY,PQAT,25.26;
 9 , 0 ,ENGY,PQAT,25.18;
 10 , 0 ,ENGY,PQAT,20.70;
 11 , 0 ,ENGY,PQAT,20.32;
 12 , 0 ,ENGY,PQAT,20.30;
 13 , 0 ,ENGY,PQAT,23.70;
 14 , 0 ,ENGY,PQAT,29.20;
 15 , 0 ,ENGY,PQAT,30.25;
 16 , 0 ,ENGY,PQAT,30.71;
 17 , 0 ,ENGY,PQAT,33.97;
 18 , 0 ,ENGY,PQAT,40.00;
 19 , 0 ,ENGY,PQAT,44.00;
 20 , 0 ,ENGY,PQAT,34.00;
 21 , 0 ,ENGY,PQAT,30.00;
 22 , 0 ,ENGY,PQAT,23.91;
 23 , 0 ,ENGY,PQAT,20.28;
 24 , 0 ,ENGY,PQAT,14.37;
 1 , 0 ,10N,PQBE,0.18;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.17;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.19;
 6 , 0 ,10N,PQBE,0.47;
 7 , 0 ,10N,PQBE,4.94;
 8 , 0 ,10N,PQBE,4.96;
 9 , 0 ,10N,PQBE,0.75;
 10 , 0 ,10N,PQBE,0.51;
 11 , 0 ,10N,PQBE,0.23;
 12 , 0 ,10N,PQBE,0.18;
 13 , 0 ,10N,PQBE,0.19;
 14 , 0 ,10N,PQBE,0.18;
 15 , 0 ,10N,PQBE,0.21;
 16 , 0 ,10N,PQBE,0.29;
 17 , 0 ,10N,PQBE,4.00;
 18 , 0 ,10N,PQBE,17.00;
 19 , 0 ,10N,PQBE,17.00;
 20 , 0 ,10N,PQBE,17.00;
 21 , 0 ,10N,PQBE,13.69;
 22 , 0 ,10N,PQBE,9.64;
 23 , 0 ,10N,PQBE,5.99;
 24 , 0 ,10N,PQBE,0.46;
 1 , 0 ,30R,PQBE,0.18;
 2 , 0 ,30R,PQBE,0.18;
 3 , 0 ,30R,PQBE,0.17;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.19;
 6 , 0 ,30R,PQBE,0.47;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.51;
 11 , 0 ,30R,PQBE,0.23;
 12 , 0 ,30R,PQBE,0.18;
 13 , 0 ,30R,PQBE,0.19;
 14 , 0 ,30R,PQBE,0.18;
 15 , 0 ,30R,PQBE,0.21;
 16 , 0 ,30R,PQBE,0.29;
 17 , 0 ,30R,PQBE,4.00;
 18 , 0 ,30R,PQBE,17.00;
 19 , 0 ,30R,PQBE,17.00;
 20 , 0 ,30R,PQBE,17.00;
 21 , 0 ,30R,PQBE,13.69;
 22 , 0 ,30R,PQBE,9.64;
 23 , 0 ,30R,PQBE,4.76;
 24 , 0 ,30R,PQBE,0.46;
 1 , 0 ,ENGY,PQBE,20.32;
 2 , 0 ,ENGY,PQBE,20.21;
 3 , 0 ,ENGY,PQBE,14.90;
 4 , 0 ,ENGY,PQBE,20.23;
 5 , 0 ,ENGY,PQBE,22.47;
 6 , 0 ,ENGY,PQBE,26.01;
 7 , 0 ,ENGY,PQBE,25.24;
 8 , 0 ,ENGY,PQBE,25.26;
 9 , 0 ,ENGY,PQBE,25.18;
 10 , 0 ,ENGY,PQBE,20.70;
 11 , 0 ,ENGY,PQBE,20.32;
 12 , 0 ,ENGY,PQBE,20.30;
 13 , 0 ,ENGY,PQBE,23.70;
 14 , 0 ,ENGY,PQBE,29.20;
 15 , 0 ,ENGY,PQBE,30.25;
 16 , 0 ,ENGY,PQBE,30.71;
 17 , 0 ,ENGY,PQBE,33.97;
 18 , 0 ,ENGY,PQBE,40.00;
 19 , 0 ,ENGY,PQBE,44.00;
 20 , 0 ,ENGY,PQBE,34.00;
 21 , 0 ,ENGY,PQBE,30.00;
 22 , 0 ,ENGY,PQBE,23.91;
 23 , 0 ,ENGY,PQBE,20.28;
 24 , 0 ,ENGY,PQBE,14.37;
 1 , 0 ,10N,PQDA,0.18;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.17;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.19;
 6 , 0 ,10N,PQDA,0.47;
 7 , 0 ,10N,PQDA,4.94;
 8 , 0 ,10N,PQDA,4.96;
 9 , 0 ,10N,PQDA,0.75;
 10 , 0 ,10N,PQDA,0.51;
 11 , 0 ,10N,PQDA,0.23;
 12 , 0 ,10N,PQDA,0.18;
 13 , 0 ,10N,PQDA,0.19;
 14 , 0 ,10N,PQDA,0.18;
 15 , 0 ,10N,PQDA,0.21;
 16 , 0 ,10N,PQDA,0.29;
 17 , 0 ,10N,PQDA,4.00;
 18 , 0 ,10N,PQDA,17.00;
 19 , 0 ,10N,PQDA,17.00;
 20 , 0 ,10N,PQDA,17.00;
 21 , 0 ,10N,PQDA,13.69;
 22 , 0 ,10N,PQDA,9.64;
 23 , 0 ,10N,PQDA,5.99;
 24 , 0 ,10N,PQDA,0.46;
 1 , 0 ,30R,PQDA,0.18;
 2 , 0 ,30R,PQDA,0.18;
 3 , 0 ,30R,PQDA,0.17;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.19;
 6 , 0 ,30R,PQDA,0.47;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.51;
 11 , 0 ,30R,PQDA,0.23;
 12 , 0 ,30R,PQDA,0.18;
 13 , 0 ,30R,PQDA,0.19;
 14 , 0 ,30R,PQDA,0.18;
 15 , 0 ,30R,PQDA,0.21;
 16 , 0 ,30R,PQDA,0.29;
 17 , 0 ,30R,PQDA,4.00;
 18 , 0 ,30R,PQDA,17.00;
 19 , 0 ,30R,PQDA,17.00;
 20 , 0 ,30R,PQDA,17.00;
 21 , 0 ,30R,PQDA,13.69;
 22 , 0 ,30R,PQDA,9.64;
 23 , 0 ,30R,PQDA,4.76;
 24 , 0 ,30R,PQDA,0.46;
 1 , 0 ,ENGY,PQDA,20.32;
 2 , 0 ,ENGY,PQDA,20.21;
 3 , 0 ,ENGY,PQDA,14.90;
 4 , 0 ,ENGY,PQDA,20.23;
 5 , 0 ,ENGY,PQDA,22.47;
 6 , 0 ,ENGY,PQDA,26.01;
 7 , 0 ,ENGY,PQDA,25.24;
 8 , 0 ,ENGY,PQDA,25.26;
 9 , 0 ,ENGY,PQDA,25.18;
 10 , 0 ,ENGY,PQDA,20.70;
 11 , 0 ,ENGY,PQDA,20.32;
 12 , 0 ,ENGY,PQDA,20.30;
 13 , 0 ,ENGY,PQDA,23.70;
 14 , 0 ,ENGY,PQDA,29.20;
 15 , 0 ,ENGY,PQDA,30.25;
 16 , 0 ,ENGY,PQDA,30.71;
 17 , 0 ,ENGY,PQDA,33.97;
 18 , 0 ,ENGY,PQDA,40.00;
 19 , 0 ,ENGY,PQDA,44.00;
 20 , 0 ,ENGY,PQDA,34.00;
 21 , 0 ,ENGY,PQDA,30.00;
 22 , 0 ,ENGY,PQDA,23.91;
 23 , 0 ,ENGY,PQDA,20.28;
 24 , 0 ,ENGY,PQDA,14.37;
 1 , 0 ,10N,PQDZ,0.18;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.17;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.19;
 6 , 0 ,10N,PQDZ,0.47;
 7 , 0 ,10N,PQDZ,4.94;
 8 , 0 ,10N,PQDZ,4.96;
 9 , 0 ,10N,PQDZ,0.75;
 10 , 0 ,10N,PQDZ,0.51;
 11 , 0 ,10N,PQDZ,0.23;
 12 , 0 ,10N,PQDZ,0.18;
 13 , 0 ,10N,PQDZ,0.19;
 14 , 0 ,10N,PQDZ,0.18;
 15 , 0 ,10N,PQDZ,0.21;
 16 , 0 ,10N,PQDZ,0.29;
 17 , 0 ,10N,PQDZ,4.00;
 18 , 0 ,10N,PQDZ,17.00;
