PM,20240421,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 22:10:54 FOR 2024/04/21
 1 , 0 ,10N,MBSI,0.29;
 2 , 0 ,10N,MBSI,0.22;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.22;
 5 , 0 ,10N,MBSI,0.22;
 6 , 0 ,10N,MBSI,2.00;
 7 , 0 ,10N,MBSI,27.00;
 8 , 0 ,10N,MBSI,29.70;
 9 , 0 ,10N,MBSI,19.00;
 10 , 0 ,10N,MBSI,20.05;
 11 , 0 ,10N,MBSI,16.82;
 12 , 0 ,10N,MBSI,19.00;
 13 , 0 ,10N,MBSI,7.95;
 14 , 0 ,10N,MBSI,0.21;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,4.82;
 17 , 0 ,10N,MBSI,5.59;
 18 , 0 ,10N,MBSI,10.04;
 19 , 0 ,10N,MBSI,7.00;
 20 , 0 ,10N,MBSI,14.24;
 21 , 0 ,10N,MBSI,8.41;
 22 , 0 ,10N,MBSI,10.14;
 23 , 0 ,10N,MBSI,9.83;
 24 , 0 ,10N,MBSI,2.33;
 1 , 0 ,30R,MBSI,0.29;
 2 , 0 ,30R,MBSI,0.22;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.22;
 5 , 0 ,30R,MBSI,0.22;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,25.42;
 8 , 0 ,30R,MBSI,7.56;
 9 , 0 ,30R,MBSI,9.95;
 10 , 0 ,30R,MBSI,14.47;
 11 , 0 ,30R,MBSI,10.00;
 12 , 0 ,30R,MBSI,10.00;
 13 , 0 ,30R,MBSI,5.63;
 14 , 0 ,30R,MBSI,0.21;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,1.42;
 19 , 0 ,30R,MBSI,4.76;
 20 , 0 ,30R,MBSI,8.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,2.33;
 1 , 0 ,ENGY,MBSI,32.56;
 2 , 0 ,ENGY,MBSI,32.62;
 3 , 0 ,ENGY,MBSI,21.04;
 4 , 0 ,ENGY,MBSI,22.43;
 5 , 0 ,ENGY,MBSI,25.00;
 6 , 0 ,ENGY,MBSI,25.00;
 7 , 0 ,ENGY,MBSI,46.31;
 8 , 0 ,ENGY,MBSI,28.45;
 9 , 0 ,ENGY,MBSI,30.84;
 10 , 0 ,ENGY,MBSI,35.36;
 11 , 0 ,ENGY,MBSI,35.00;
 12 , 0 ,ENGY,MBSI,40.43;
 13 , 0 ,ENGY,MBSI,100.00;
 14 , 0 ,ENGY,MBSI,22.50;
 15 , 0 ,ENGY,MBSI,20.90;
 16 , 0 ,ENGY,MBSI,22.50;
 17 , 0 ,ENGY,MBSI,22.50;
 18 , 0 ,ENGY,MBSI,22.32;
 19 , 0 ,ENGY,MBSI,25.74;
 20 , 0 ,ENGY,MBSI,33.00;
 21 , 0 ,ENGY,MBSI,22.90;
 22 , 0 ,ENGY,MBSI,21.06;
 23 , 0 ,ENGY,MBSI,20.06;
 24 , 0 ,ENGY,MBSI,20.06;
 1 , 0 ,10N,MISI,0.29;
 2 , 0 ,10N,MISI,0.22;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.22;
 5 , 0 ,10N,MISI,0.22;
 6 , 0 ,10N,MISI,2.00;
 7 , 0 ,10N,MISI,27.00;
 8 , 0 ,10N,MISI,29.70;
 9 , 0 ,10N,MISI,19.00;
 10 , 0 ,10N,MISI,20.05;
 11 , 0 ,10N,MISI,16.82;
 12 , 0 ,10N,MISI,19.00;
 13 , 0 ,10N,MISI,7.95;
 14 , 0 ,10N,MISI,0.21;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,4.82;
 17 , 0 ,10N,MISI,5.59;
 18 , 0 ,10N,MISI,10.04;
 19 , 0 ,10N,MISI,7.00;
 20 , 0 ,10N,MISI,14.24;
 21 , 0 ,10N,MISI,8.41;
 22 , 0 ,10N,MISI,10.14;
 23 , 0 ,10N,MISI,9.83;
 24 , 0 ,10N,MISI,2.33;
 1 , 0 ,30R,MISI,0.29;
 2 , 0 ,30R,MISI,0.22;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.22;
 5 , 0 ,30R,MISI,0.22;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,25.42;
 8 , 0 ,30R,MISI,7.56;
 9 , 0 ,30R,MISI,9.95;
 10 , 0 ,30R,MISI,14.47;
 11 , 0 ,30R,MISI,10.00;
 12 , 0 ,30R,MISI,10.00;
 13 , 0 ,30R,MISI,5.63;
 14 , 0 ,30R,MISI,0.21;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,1.42;
 19 , 0 ,30R,MISI,4.76;
 20 , 0 ,30R,MISI,8.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,2.33;
 1 , 0 ,ENGY,MISI,32.56;
 2 , 0 ,ENGY,MISI,32.62;
 3 , 0 ,ENGY,MISI,21.04;
 4 , 0 ,ENGY,MISI,22.43;
 5 , 0 ,ENGY,MISI,25.00;
 6 , 0 ,ENGY,MISI,25.00;
 7 , 0 ,ENGY,MISI,46.31;
 8 , 0 ,ENGY,MISI,28.45;
 9 , 0 ,ENGY,MISI,30.84;
 10 , 0 ,ENGY,MISI,35.36;
 11 , 0 ,ENGY,MISI,32.13;
 12 , 0 ,ENGY,MISI,40.43;
 13 , 0 ,ENGY,MISI,26.52;
 14 , 0 ,ENGY,MISI,20.87;
 15 , 0 ,ENGY,MISI,20.90;
 16 , 0 ,ENGY,MISI,20.13;
 17 , 0 ,ENGY,MISI,20.90;
 18 , 0 ,ENGY,MISI,22.32;
 19 , 0 ,ENGY,MISI,25.74;
 20 , 0 ,ENGY,MISI,56.00;
 21 , 0 ,ENGY,MISI,22.90;
 22 , 0 ,ENGY,MISI,21.06;
 23 , 0 ,ENGY,MISI,20.06;
 24 , 0 ,ENGY,MISI,20.06;
 1 , 0 ,10N,MNSI,0.29;
 2 , 0 ,10N,MNSI,0.22;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.22;
 5 , 0 ,10N,MNSI,0.22;
 6 , 0 ,10N,MNSI,2.00;
 7 , 0 ,10N,MNSI,27.00;
 8 , 0 ,10N,MNSI,29.70;
 9 , 0 ,10N,MNSI,19.00;
 10 , 0 ,10N,MNSI,20.05;
 11 , 0 ,10N,MNSI,16.82;
 12 , 0 ,10N,MNSI,19.00;
 13 , 0 ,10N,MNSI,7.95;
 14 , 0 ,10N,MNSI,0.21;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,4.82;
 17 , 0 ,10N,MNSI,5.59;
 18 , 0 ,10N,MNSI,10.04;
 19 , 0 ,10N,MNSI,7.00;
 20 , 0 ,10N,MNSI,14.24;
 21 , 0 ,10N,MNSI,8.41;
 22 , 0 ,10N,MNSI,10.14;
 23 , 0 ,10N,MNSI,9.83;
 24 , 0 ,10N,MNSI,2.33;
 1 , 0 ,30R,MNSI,0.29;
 2 , 0 ,30R,MNSI,0.22;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.22;
 5 , 0 ,30R,MNSI,0.22;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,25.42;
 8 , 0 ,30R,MNSI,7.56;
 9 , 0 ,30R,MNSI,9.95;
 10 , 0 ,30R,MNSI,14.47;
 11 , 0 ,30R,MNSI,10.00;
 12 , 0 ,30R,MNSI,10.00;
 13 , 0 ,30R,MNSI,5.63;
 14 , 0 ,30R,MNSI,0.21;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,1.42;
 19 , 0 ,30R,MNSI,4.76;
 20 , 0 ,30R,MNSI,8.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,2.33;
 1 , 0 ,ENGY,MNSI,32.56;
 2 , 0 ,ENGY,MNSI,32.62;
 3 , 0 ,ENGY,MNSI,21.04;
 4 , 0 ,ENGY,MNSI,22.43;
 5 , 0 ,ENGY,MNSI,25.00;
 6 , 0 ,ENGY,MNSI,25.00;
 7 , 0 ,ENGY,MNSI,46.31;
 8 , 0 ,ENGY,MNSI,28.45;
 9 , 0 ,ENGY,MNSI,30.84;
 10 , 0 ,ENGY,MNSI,35.36;
 11 , 0 ,ENGY,MNSI,32.13;
 12 , 0 ,ENGY,MNSI,40.43;
 13 , 0 ,ENGY,MNSI,26.52;
 14 , 0 ,ENGY,MNSI,20.87;
 15 , 0 ,ENGY,MNSI,20.90;
 16 , 0 ,ENGY,MNSI,20.13;
 17 , 0 ,ENGY,MNSI,20.90;
 18 , 0 ,ENGY,MNSI,22.32;
 19 , 0 ,ENGY,MNSI,25.74;
 20 , 0 ,ENGY,MNSI,33.22;
 21 , 0 ,ENGY,MNSI,26.78;
 22 , 0 ,ENGY,MNSI,25.50;
 23 , 0 ,ENGY,MNSI,20.06;
 24 , 0 ,ENGY,MNSI,30.68;
 1 , 0 ,10N,NYSI,0.29;
 2 , 0 ,10N,NYSI,0.22;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.22;
 5 , 0 ,10N,NYSI,0.22;
 6 , 0 ,10N,NYSI,2.00;
 7 , 0 ,10N,NYSI,27.00;
 8 , 0 ,10N,NYSI,29.70;
 9 , 0 ,10N,NYSI,19.00;
 10 , 0 ,10N,NYSI,20.05;
 11 , 0 ,10N,NYSI,16.82;
 12 , 0 ,10N,NYSI,19.00;
 13 , 0 ,10N,NYSI,7.95;
 14 , 0 ,10N,NYSI,0.21;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,4.82;
 17 , 0 ,10N,NYSI,5.59;
 18 , 0 ,10N,NYSI,10.04;
 19 , 0 ,10N,NYSI,7.00;
 20 , 0 ,10N,NYSI,14.24;
 21 , 0 ,10N,NYSI,8.41;
 22 , 0 ,10N,NYSI,10.14;
 23 , 0 ,10N,NYSI,9.83;
 24 , 0 ,10N,NYSI,2.33;
 1 , 0 ,30R,NYSI,0.29;
 2 , 0 ,30R,NYSI,0.22;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.22;
 5 , 0 ,30R,NYSI,0.22;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,25.42;
 8 , 0 ,30R,NYSI,7.56;
 9 , 0 ,30R,NYSI,9.95;
 10 , 0 ,30R,NYSI,14.47;
 11 , 0 ,30R,NYSI,10.00;
 12 , 0 ,30R,NYSI,10.00;
 13 , 0 ,30R,NYSI,5.63;
 14 , 0 ,30R,NYSI,0.21;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,1.42;
 19 , 0 ,30R,NYSI,4.76;
 20 , 0 ,30R,NYSI,8.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,2.33;
 1 , 0 ,ENGY,NYSI,32.56;
 2 , 0 ,ENGY,NYSI,32.62;
 3 , 0 ,ENGY,NYSI,21.04;
 4 , 0 ,ENGY,NYSI,22.43;
 5 , 0 ,ENGY,NYSI,25.00;
 6 , 0 ,ENGY,NYSI,25.00;
 7 , 0 ,ENGY,NYSI,46.31;
 8 , 0 ,ENGY,NYSI,28.45;
 9 , 0 ,ENGY,NYSI,30.84;
 10 , 0 ,ENGY,NYSI,35.36;
 11 , 0 ,ENGY,NYSI,32.13;
 12 , 0 ,ENGY,NYSI,40.43;
 13 , 0 ,ENGY,NYSI,26.52;
 14 , 0 ,ENGY,NYSI,20.87;
 15 , 0 ,ENGY,NYSI,20.90;
 16 , 0 ,ENGY,NYSI,20.13;
 17 , 0 ,ENGY,NYSI,20.90;
 18 , 0 ,ENGY,NYSI,22.32;
 19 , 0 ,ENGY,NYSI,25.74;
 20 , 0 ,ENGY,NYSI,33.00;
 21 , 0 ,ENGY,NYSI,22.90;
 22 , 0 ,ENGY,NYSI,21.06;
 23 , 0 ,ENGY,NYSI,20.06;
 24 , 0 ,ENGY,NYSI,20.06;
 1 , 0 ,10N,ONZN,0.29;
 2 , 0 ,10N,ONZN,0.22;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.22;
 5 , 0 ,10N,ONZN,0.22;
 6 , 0 ,10N,ONZN,2.00;
 7 , 0 ,10N,ONZN,27.00;
 8 , 0 ,10N,ONZN,29.70;
 9 , 0 ,10N,ONZN,19.00;
 10 , 0 ,10N,ONZN,20.05;
 11 , 0 ,10N,ONZN,16.82;
 12 , 0 ,10N,ONZN,19.00;
 13 , 0 ,10N,ONZN,7.95;
 14 , 0 ,10N,ONZN,0.21;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,4.82;
 17 , 0 ,10N,ONZN,5.59;
 18 , 0 ,10N,ONZN,10.04;
 19 , 0 ,10N,ONZN,7.00;
 20 , 0 ,10N,ONZN,14.24;
 21 , 0 ,10N,ONZN,8.41;
 22 , 0 ,10N,ONZN,10.14;
 23 , 0 ,10N,ONZN,9.83;
 24 , 0 ,10N,ONZN,2.33;
 1 , 0 ,10S,ONZN,0.29;
 2 , 0 ,10S,ONZN,0.22;
 3 , 0 ,10S,ONZN,0.18;
 4 , 0 ,10S,ONZN,0.22;
 5 , 0 ,10S,ONZN,0.22;
 6 , 0 ,10S,ONZN,2.00;
 7 , 0 ,10S,ONZN,27.00;
 8 , 0 ,10S,ONZN,29.70;
 9 , 0 ,10S,ONZN,19.00;
 10 , 0 ,10S,ONZN,20.05;
 11 , 0 ,10S,ONZN,16.82;
 12 , 0 ,10S,ONZN,19.54;
 13 , 0 ,10S,ONZN,7.95;
 14 , 0 ,10S,ONZN,4.75;
 15 , 0 ,10S,ONZN,5.59;
 16 , 0 ,10S,ONZN,4.82;
 17 , 0 ,10S,ONZN,5.59;
 18 , 0 ,10S,ONZN,10.04;
 19 , 0 ,10S,ONZN,7.00;
 20 , 0 ,10S,ONZN,14.24;
 21 , 0 ,10S,ONZN,8.41;
 22 , 0 ,10S,ONZN,10.14;
 23 , 0 ,10S,ONZN,9.83;
 24 , 0 ,10S,ONZN,2.33;
 1 , 0 ,30R,ONZN,0.29;
 2 , 0 ,30R,ONZN,0.22;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.22;
 5 , 0 ,30R,ONZN,0.22;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,25.42;
 8 , 0 ,30R,ONZN,7.56;
 9 , 0 ,30R,ONZN,9.95;
 10 , 0 ,30R,ONZN,14.47;
 11 , 0 ,30R,ONZN,10.00;
 12 , 0 ,30R,ONZN,10.00;
 13 , 0 ,30R,ONZN,5.63;
 14 , 0 ,30R,ONZN,0.21;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,1.42;
 19 , 0 ,30R,ONZN,4.76;
 20 , 0 ,30R,ONZN,8.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,2.33;
 1 , 0 ,ENGY,ONZN,32.56;
 2 , 0 ,ENGY,ONZN,32.62;
 3 , 0 ,ENGY,ONZN,21.04;
 4 , 0 ,ENGY,ONZN,22.43;
 5 , 0 ,ENGY,ONZN,25.00;
 6 , 0 ,ENGY,ONZN,25.00;
 7 , 0 ,ENGY,ONZN,46.31;
 8 , 0 ,ENGY,ONZN,28.45;
 9 , 0 ,ENGY,ONZN,30.84;
 10 , 0 ,ENGY,ONZN,35.36;
 11 , 0 ,ENGY,ONZN,32.13;
 12 , 0 ,ENGY,ONZN,40.43;
 13 , 0 ,ENGY,ONZN,26.52;
 14 , 0 ,ENGY,ONZN,20.87;
 15 , 0 ,ENGY,ONZN,20.90;
 16 , 0 ,ENGY,ONZN,20.13;
 17 , 0 ,ENGY,ONZN,20.90;
 18 , 0 ,ENGY,ONZN,22.32;
 19 , 0 ,ENGY,ONZN,25.74;
 20 , 0 ,ENGY,ONZN,33.00;
 21 , 0 ,ENGY,ONZN,22.90;
 22 , 0 ,ENGY,ONZN,21.06;
 23 , 0 ,ENGY,ONZN,20.06;
 24 , 0 ,ENGY,ONZN,20.06;
 1 , 0 ,10N,PQAT,0.29;
 2 , 0 ,10N,PQAT,0.22;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.22;
 5 , 0 ,10N,PQAT,0.22;
 6 , 0 ,10N,PQAT,2.00;
 7 , 0 ,10N,PQAT,27.00;
 8 , 0 ,10N,PQAT,29.70;
 9 , 0 ,10N,PQAT,19.00;
 10 , 0 ,10N,PQAT,20.05;
 11 , 0 ,10N,PQAT,16.82;
 12 , 0 ,10N,PQAT,19.00;
 13 , 0 ,10N,PQAT,7.95;
 14 , 0 ,10N,PQAT,0.21;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,4.82;
 17 , 0 ,10N,PQAT,5.59;
 18 , 0 ,10N,PQAT,10.04;
 19 , 0 ,10N,PQAT,7.00;
 20 , 0 ,10N,PQAT,14.24;
 21 , 0 ,10N,PQAT,8.41;
 22 , 0 ,10N,PQAT,10.14;
 23 , 0 ,10N,PQAT,9.83;
 24 , 0 ,10N,PQAT,2.33;
 1 , 0 ,30R,PQAT,0.29;
 2 , 0 ,30R,PQAT,0.22;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.22;
 5 , 0 ,30R,PQAT,0.22;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,25.42;
 8 , 0 ,30R,PQAT,7.56;
 9 , 0 ,30R,PQAT,9.95;
 10 , 0 ,30R,PQAT,14.47;
 11 , 0 ,30R,PQAT,10.00;
 12 , 0 ,30R,PQAT,10.00;
 13 , 0 ,30R,PQAT,5.63;
 14 , 0 ,30R,PQAT,0.21;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,1.42;
 19 , 0 ,30R,PQAT,4.76;
 20 , 0 ,30R,PQAT,8.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,2.33;
 1 , 0 ,ENGY,PQAT,32.56;
 2 , 0 ,ENGY,PQAT,32.62;
 3 , 0 ,ENGY,PQAT,21.04;
 4 , 0 ,ENGY,PQAT,22.43;
 5 , 0 ,ENGY,PQAT,25.00;
 6 , 0 ,ENGY,PQAT,25.00;
 7 , 0 ,ENGY,PQAT,46.31;
 8 , 0 ,ENGY,PQAT,28.45;
 9 , 0 ,ENGY,PQAT,30.84;
 10 , 0 ,ENGY,PQAT,35.36;
 11 , 0 ,ENGY,PQAT,32.13;
 12 , 0 ,ENGY,PQAT,40.43;
 13 , 0 ,ENGY,PQAT,26.52;
 14 , 0 ,ENGY,PQAT,20.87;
 15 , 0 ,ENGY,PQAT,45.00;
 16 , 0 ,ENGY,PQAT,25.00;
 17 , 0 ,ENGY,PQAT,20.90;
 18 , 0 ,ENGY,PQAT,22.32;
 19 , 0 ,ENGY,PQAT,25.74;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,40.00;
 22 , 0 ,ENGY,PQAT,40.00;
 23 , 0 ,ENGY,PQAT,20.06;
 24 , 0 ,ENGY,PQAT,20.06;
 1 , 0 ,10N,PQBE,0.29;
 2 , 0 ,10N,PQBE,0.22;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.22;
 5 , 0 ,10N,PQBE,0.22;
 6 , 0 ,10N,PQBE,2.00;
 7 , 0 ,10N,PQBE,27.00;
 8 , 0 ,10N,PQBE,29.70;
 9 , 0 ,10N,PQBE,19.00;
 10 , 0 ,10N,PQBE,20.05;
 11 , 0 ,10N,PQBE,16.82;
 12 , 0 ,10N,PQBE,19.00;
 13 , 0 ,10N,PQBE,7.95;
 14 , 0 ,10N,PQBE,0.21;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,4.82;
 17 , 0 ,10N,PQBE,5.59;
 18 , 0 ,10N,PQBE,10.04;
 19 , 0 ,10N,PQBE,7.00;
 20 , 0 ,10N,PQBE,14.24;
 21 , 0 ,10N,PQBE,8.41;
 22 , 0 ,10N,PQBE,10.14;
 23 , 0 ,10N,PQBE,9.83;
 24 , 0 ,10N,PQBE,2.33;
 1 , 0 ,30R,PQBE,0.29;
 2 , 0 ,30R,PQBE,0.22;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.22;
 5 , 0 ,30R,PQBE,0.22;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,25.42;
 8 , 0 ,30R,PQBE,7.56;
 9 , 0 ,30R,PQBE,9.95;
 10 , 0 ,30R,PQBE,14.47;
 11 , 0 ,30R,PQBE,10.00;
 12 , 0 ,30R,PQBE,10.00;
 13 , 0 ,30R,PQBE,5.63;
 14 , 0 ,30R,PQBE,0.21;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,1.42;
 19 , 0 ,30R,PQBE,4.76;
 20 , 0 ,30R,PQBE,8.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,2.33;
 1 , 0 ,ENGY,PQBE,32.56;
 2 , 0 ,ENGY,PQBE,32.62;
 3 , 0 ,ENGY,PQBE,21.04;
 4 , 0 ,ENGY,PQBE,22.43;
 5 , 0 ,ENGY,PQBE,25.00;
 6 , 0 ,ENGY,PQBE,25.00;
 7 , 0 ,ENGY,PQBE,46.31;
 8 , 0 ,ENGY,PQBE,28.45;
 9 , 0 ,ENGY,PQBE,30.84;
 10 , 0 ,ENGY,PQBE,35.36;
 11 , 0 ,ENGY,PQBE,32.13;
 12 , 0 ,ENGY,PQBE,40.43;
 13 , 0 ,ENGY,PQBE,26.52;
 14 , 0 ,ENGY,PQBE,20.87;
 15 , 0 ,ENGY,PQBE,20.90;
 16 , 0 ,ENGY,PQBE,20.13;
 17 , 0 ,ENGY,PQBE,20.90;
 18 , 0 ,ENGY,PQBE,22.32;
 19 , 0 ,ENGY,PQBE,25.74;
 20 , 0 ,ENGY,PQBE,33.00;
 21 , 0 ,ENGY,PQBE,22.90;
 22 , 0 ,ENGY,PQBE,21.06;
 23 , 0 ,ENGY,PQBE,20.06;
 24 , 0 ,ENGY,PQBE,20.06;
 1 , 0 ,10N,PQDA,0.29;
 2 , 0 ,10N,PQDA,0.22;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.22;
 5 , 0 ,10N,PQDA,0.22;
 6 , 0 ,10N,PQDA,2.00;
 7 , 0 ,10N,PQDA,27.00;
 8 , 0 ,10N,PQDA,29.70;
 9 , 0 ,10N,PQDA,19.00;
 10 , 0 ,10N,PQDA,20.05;
 11 , 0 ,10N,PQDA,16.82;
 12 , 0 ,10N,PQDA,19.00;
 13 , 0 ,10N,PQDA,7.95;
 14 , 0 ,10N,PQDA,0.21;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,4.82;
 17 , 0 ,10N,PQDA,5.59;
 18 , 0 ,10N,PQDA,10.04;
 19 , 0 ,10N,PQDA,7.00;
 20 , 0 ,10N,PQDA,14.24;
 21 , 0 ,10N,PQDA,8.41;
 22 , 0 ,10N,PQDA,10.14;
 23 , 0 ,10N,PQDA,9.83;
 24 , 0 ,10N,PQDA,2.33;
 1 , 0 ,30R,PQDA,0.29;
 2 , 0 ,30R,PQDA,0.22;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.22;
 5 , 0 ,30R,PQDA,0.22;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,25.42;
 8 , 0 ,30R,PQDA,7.56;
 9 , 0 ,30R,PQDA,9.95;
 10 , 0 ,30R,PQDA,14.47;
 11 , 0 ,30R,PQDA,10.00;
 12 , 0 ,30R,PQDA,10.00;
 13 , 0 ,30R,PQDA,5.63;
 14 , 0 ,30R,PQDA,0.21;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,1.42;
 19 , 0 ,30R,PQDA,4.76;
 20 , 0 ,30R,PQDA,8.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,2.33;
 1 , 0 ,ENGY,PQDA,32.56;
 2 , 0 ,ENGY,PQDA,32.62;
 3 , 0 ,ENGY,PQDA,21.04;
 4 , 0 ,ENGY,PQDA,22.43;
 5 , 0 ,ENGY,PQDA,25.00;
 6 , 0 ,ENGY,PQDA,25.00;
 7 , 0 ,ENGY,PQDA,46.31;
 8 , 0 ,ENGY,PQDA,28.45;
 9 , 0 ,ENGY,PQDA,30.84;
 10 , 0 ,ENGY,PQDA,35.36;
 11 , 0 ,ENGY,PQDA,32.13;
 12 , 0 ,ENGY,PQDA,40.43;
 13 , 0 ,ENGY,PQDA,26.52;
 14 , 0 ,ENGY,PQDA,20.87;
 15 , 0 ,ENGY,PQDA,20.90;
 16 , 0 ,ENGY,PQDA,20.13;
 17 , 0 ,ENGY,PQDA,20.90;
 18 , 0 ,ENGY,PQDA,22.32;
 19 , 0 ,ENGY,PQDA,25.74;
 20 , 0 ,ENGY,PQDA,33.00;
 21 , 0 ,ENGY,PQDA,22.90;
 22 , 0 ,ENGY,PQDA,21.06;
 23 , 0 ,ENGY,PQDA,20.06;
 24 , 0 ,ENGY,PQDA,20.06;
 1 , 0 ,10N,PQDZ,0.29;
 2 , 0 ,10N,PQDZ,0.22;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.22;
 5 , 0 ,10N,PQDZ,0.22;
 6 , 0 ,10N,PQDZ,2.00;
 7 , 0 ,10N,PQDZ,27.00;
 8 , 0 ,10N,PQDZ,29.70;
 9 , 0 ,10N,PQDZ,19.00;
 10 , 0 ,10N,PQDZ,20.05;
 11 , 0 ,10N,PQDZ,16.82;
 12 , 0 ,10N,PQDZ,19.00;
 13 , 0 ,10N,PQDZ,7.95;
 14 , 0 ,10N,PQDZ,0.21;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,4.82;
 17 , 0 ,10N,PQDZ,5.59;
 18 , 0 ,10N,PQDZ,10.04;
