PM,20240428,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/28 22:10:54 FOR 2024/04/28
 1 , 0 ,10N,MBSI,0.17;
 2 , 0 ,10N,MBSI,0.19;
 3 , 0 ,10N,MBSI,0.19;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.17;
 6 , 0 ,10N,MBSI,0.18;
 7 , 0 ,10N,MBSI,0.21;
 8 , 0 ,10N,MBSI,0.51;
 9 , 0 ,10N,MBSI,0.91;
 10 , 0 ,10N,MBSI,7.02;
 11 , 0 ,10N,MBSI,8.22;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.29;
 14 , 0 ,10N,MBSI,0.21;
 15 , 0 ,10N,MBSI,0.21;
 16 , 0 ,10N,MBSI,0.21;
 17 , 0 ,10N,MBSI,3.28;
 18 , 0 ,10N,MBSI,5.96;
 19 , 0 ,10N,MBSI,26.02;
 20 , 0 ,10N,MBSI,22.02;
 21 , 0 ,10N,MBSI,3.64;
 22 , 0 ,10N,MBSI,5.71;
 23 , 0 ,10N,MBSI,3.91;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.17;
 2 , 0 ,30R,MBSI,0.19;
 3 , 0 ,30R,MBSI,0.19;
 4 , 0 ,30R,MBSI,0.18;
 5 , 0 ,30R,MBSI,0.17;
 6 , 0 ,30R,MBSI,0.18;
 7 , 0 ,30R,MBSI,0.21;
 8 , 0 ,30R,MBSI,0.51;
 9 , 0 ,30R,MBSI,0.91;
 10 , 0 ,30R,MBSI,7.02;
 11 , 0 ,30R,MBSI,8.22;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.29;
 14 , 0 ,30R,MBSI,0.21;
 15 , 0 ,30R,MBSI,0.21;
 16 , 0 ,30R,MBSI,0.21;
 17 , 0 ,30R,MBSI,3.28;
 18 , 0 ,30R,MBSI,5.96;
 19 , 0 ,30R,MBSI,22.73;
 20 , 0 ,30R,MBSI,8.54;
 21 , 0 ,30R,MBSI,3.63;
 22 , 0 ,30R,MBSI,4.76;
 23 , 0 ,30R,MBSI,3.06;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,27.80;
 2 , 0 ,ENGY,MBSI,27.80;
 3 , 0 ,ENGY,MBSI,27.80;
 4 , 0 ,ENGY,MBSI,27.80;
 5 , 0 ,ENGY,MBSI,20.00;
 6 , 0 ,ENGY,MBSI,13.35;
 7 , 0 ,ENGY,MBSI,11.00;
 8 , 0 ,ENGY,MBSI,25.00;
 9 , 0 ,ENGY,MBSI,29.94;
 10 , 0 ,ENGY,MBSI,40.00;
 11 , 0 ,ENGY,MBSI,37.25;
 12 , 0 ,ENGY,MBSI,46.87;
 13 , 0 ,ENGY,MBSI,27.80;
 14 , 0 ,ENGY,MBSI,27.80;
 15 , 0 ,ENGY,MBSI,27.80;
 16 , 0 ,ENGY,MBSI,27.80;
 17 , 0 ,ENGY,MBSI,28.29;
 18 , 0 ,ENGY,MBSI,35.00;
 19 , 0 ,ENGY,MBSI,50.32;
 20 , 0 ,ENGY,MBSI,46.32;
 21 , 0 ,ENGY,MBSI,41.41;
 22 , 0 ,ENGY,MBSI,70.00;
 23 , 0 ,ENGY,MBSI,70.00;
 24 , 0 ,ENGY,MBSI,27.80;
 1 , 0 ,10N,MISI,0.17;
 2 , 0 ,10N,MISI,0.19;
 3 , 0 ,10N,MISI,0.19;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.17;
 6 , 0 ,10N,MISI,0.18;
 7 , 0 ,10N,MISI,0.21;
 8 , 0 ,10N,MISI,0.51;
 9 , 0 ,10N,MISI,0.91;
 10 , 0 ,10N,MISI,7.02;
 11 , 0 ,10N,MISI,8.22;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.29;
 14 , 0 ,10N,MISI,0.21;
 15 , 0 ,10N,MISI,0.21;
 16 , 0 ,10N,MISI,0.21;
 17 , 0 ,10N,MISI,3.28;
 18 , 0 ,10N,MISI,5.96;
 19 , 0 ,10N,MISI,26.02;
 20 , 0 ,10N,MISI,22.02;
 21 , 0 ,10N,MISI,3.64;
 22 , 0 ,10N,MISI,5.71;
 23 , 0 ,10N,MISI,3.91;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.17;
 2 , 0 ,30R,MISI,0.19;
 3 , 0 ,30R,MISI,0.19;
 4 , 0 ,30R,MISI,0.18;
 5 , 0 ,30R,MISI,0.17;
 6 , 0 ,30R,MISI,0.18;
 7 , 0 ,30R,MISI,0.21;
 8 , 0 ,30R,MISI,0.51;
 9 , 0 ,30R,MISI,0.91;
 10 , 0 ,30R,MISI,7.02;
 11 , 0 ,30R,MISI,8.22;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.29;
 14 , 0 ,30R,MISI,0.21;
 15 , 0 ,30R,MISI,0.21;
 16 , 0 ,30R,MISI,0.21;
 17 , 0 ,30R,MISI,3.28;
 18 , 0 ,30R,MISI,5.96;
 19 , 0 ,30R,MISI,22.73;
 20 , 0 ,30R,MISI,8.54;
 21 , 0 ,30R,MISI,3.63;
 22 , 0 ,30R,MISI,4.76;
 23 , 0 ,30R,MISI,3.06;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,15.00;
 2 , 0 ,ENGY,MISI,11.52;
 3 , 0 ,ENGY,MISI,12.12;
 4 , 0 ,ENGY,MISI,14.55;
 5 , 0 ,ENGY,MISI,16.65;
 6 , 0 ,ENGY,MISI,13.35;
 7 , 0 ,ENGY,MISI,11.00;
 8 , 0 ,ENGY,MISI,13.97;
 9 , 0 ,ENGY,MISI,29.94;
 10 , 0 ,ENGY,MISI,40.00;
 11 , 0 ,ENGY,MISI,37.25;
 12 , 0 ,ENGY,MISI,26.81;
 13 , 0 ,ENGY,MISI,19.38;
 14 , 0 ,ENGY,MISI,15.76;
 15 , 0 ,ENGY,MISI,13.97;
 16 , 0 ,ENGY,MISI,19.70;
 17 , 0 ,ENGY,MISI,28.29;
 18 , 0 ,ENGY,MISI,35.00;
 19 , 0 ,ENGY,MISI,50.32;
 20 , 0 ,ENGY,MISI,46.32;
 21 , 0 ,ENGY,MISI,41.41;
 22 , 0 ,ENGY,MISI,30.01;
 23 , 0 ,ENGY,MISI,28.21;
 24 , 0 ,ENGY,MISI,24.08;
 1 , 0 ,10N,MNSI,0.17;
 2 , 0 ,10N,MNSI,0.19;
 3 , 0 ,10N,MNSI,0.19;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.17;
 6 , 0 ,10N,MNSI,0.18;
 7 , 0 ,10N,MNSI,0.21;
 8 , 0 ,10N,MNSI,0.51;
 9 , 0 ,10N,MNSI,0.91;
 10 , 0 ,10N,MNSI,7.02;
 11 , 0 ,10N,MNSI,8.22;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.29;
 14 , 0 ,10N,MNSI,0.21;
 15 , 0 ,10N,MNSI,0.21;
 16 , 0 ,10N,MNSI,0.21;
 17 , 0 ,10N,MNSI,3.28;
 18 , 0 ,10N,MNSI,5.96;
 19 , 0 ,10N,MNSI,26.02;
 20 , 0 ,10N,MNSI,22.02;
 21 , 0 ,10N,MNSI,3.64;
 22 , 0 ,10N,MNSI,5.71;
 23 , 0 ,10N,MNSI,3.91;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.17;
 2 , 0 ,30R,MNSI,0.19;
 3 , 0 ,30R,MNSI,0.19;
 4 , 0 ,30R,MNSI,0.18;
 5 , 0 ,30R,MNSI,0.17;
 6 , 0 ,30R,MNSI,0.18;
 7 , 0 ,30R,MNSI,0.21;
 8 , 0 ,30R,MNSI,0.51;
 9 , 0 ,30R,MNSI,0.91;
 10 , 0 ,30R,MNSI,7.02;
 11 , 0 ,30R,MNSI,8.22;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.29;
 14 , 0 ,30R,MNSI,0.21;
 15 , 0 ,30R,MNSI,0.21;
 16 , 0 ,30R,MNSI,0.21;
 17 , 0 ,30R,MNSI,3.28;
 18 , 0 ,30R,MNSI,5.96;
 19 , 0 ,30R,MNSI,22.73;
 20 , 0 ,30R,MNSI,8.54;
 21 , 0 ,30R,MNSI,3.63;
 22 , 0 ,30R,MNSI,4.76;
 23 , 0 ,30R,MNSI,3.06;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,21.12;
 2 , 0 ,ENGY,MNSI,10.12;
 3 , 0 ,ENGY,MNSI,11.15;
 4 , 0 ,ENGY,MNSI,24.42;
 5 , 0 ,ENGY,MNSI,13.30;
 6 , 0 ,ENGY,MNSI,16.28;
 7 , 0 ,ENGY,MNSI,18.20;
 8 , 0 ,ENGY,MNSI,18.23;
 9 , 0 ,ENGY,MNSI,29.94;
 10 , 0 ,ENGY,MNSI,40.00;
 11 , 0 ,ENGY,MNSI,37.25;
 12 , 0 ,ENGY,MNSI,28.31;
 13 , 0 ,ENGY,MNSI,19.38;
 14 , 0 ,ENGY,MNSI,21.13;
 15 , 0 ,ENGY,MNSI,16.23;
 16 , 0 ,ENGY,MNSI,19.70;
 17 , 0 ,ENGY,MNSI,28.29;
 18 , 0 ,ENGY,MNSI,35.00;
 19 , 0 ,ENGY,MNSI,50.32;
 20 , 0 ,ENGY,MNSI,46.32;
 21 , 0 ,ENGY,MNSI,41.41;
 22 , 0 ,ENGY,MNSI,37.87;
 23 , 0 ,ENGY,MNSI,32.00;
 24 , 0 ,ENGY,MNSI,29.76;
 1 , 0 ,10N,NYSI,0.17;
 2 , 0 ,10N,NYSI,0.19;
 3 , 0 ,10N,NYSI,0.19;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.17;
 6 , 0 ,10N,NYSI,0.18;
 7 , 0 ,10N,NYSI,0.21;
 8 , 0 ,10N,NYSI,0.51;
 9 , 0 ,10N,NYSI,0.91;
 10 , 0 ,10N,NYSI,7.02;
 11 , 0 ,10N,NYSI,8.22;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.29;
 14 , 0 ,10N,NYSI,0.21;
 15 , 0 ,10N,NYSI,0.21;
 16 , 0 ,10N,NYSI,0.21;
 17 , 0 ,10N,NYSI,3.28;
 18 , 0 ,10N,NYSI,5.96;
 19 , 0 ,10N,NYSI,26.02;
 20 , 0 ,10N,NYSI,22.02;
 21 , 0 ,10N,NYSI,3.64;
 22 , 0 ,10N,NYSI,5.71;
 23 , 0 ,10N,NYSI,3.91;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.17;
 2 , 0 ,30R,NYSI,0.19;
 3 , 0 ,30R,NYSI,0.19;
 4 , 0 ,30R,NYSI,0.18;
 5 , 0 ,30R,NYSI,0.17;
 6 , 0 ,30R,NYSI,0.18;
 7 , 0 ,30R,NYSI,0.21;
 8 , 0 ,30R,NYSI,0.51;
 9 , 0 ,30R,NYSI,0.91;
 10 , 0 ,30R,NYSI,7.02;
 11 , 0 ,30R,NYSI,8.22;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.29;
 14 , 0 ,30R,NYSI,0.21;
 15 , 0 ,30R,NYSI,0.21;
 16 , 0 ,30R,NYSI,0.21;
 17 , 0 ,30R,NYSI,3.28;
 18 , 0 ,30R,NYSI,5.96;
 19 , 0 ,30R,NYSI,22.73;
 20 , 0 ,30R,NYSI,8.54;
 21 , 0 ,30R,NYSI,3.63;
 22 , 0 ,30R,NYSI,4.76;
 23 , 0 ,30R,NYSI,3.06;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,5.72;
 2 , 0 ,ENGY,NYSI,7.86;
 3 , 0 ,ENGY,NYSI,7.54;
 4 , 0 ,ENGY,NYSI,13.20;
 5 , 0 ,ENGY,NYSI,13.30;
 6 , 0 ,ENGY,NYSI,13.35;
 7 , 0 ,ENGY,NYSI,11.00;
 8 , 0 ,ENGY,NYSI,13.97;
 9 , 0 ,ENGY,NYSI,29.94;
 10 , 0 ,ENGY,NYSI,40.00;
 11 , 0 ,ENGY,NYSI,37.25;
 12 , 0 ,ENGY,NYSI,26.81;
 13 , 0 ,ENGY,NYSI,19.38;
 14 , 0 ,ENGY,NYSI,15.76;
 15 , 0 ,ENGY,NYSI,13.97;
 16 , 0 ,ENGY,NYSI,19.70;
 17 , 0 ,ENGY,NYSI,28.29;
 18 , 0 ,ENGY,NYSI,35.00;
 19 , 0 ,ENGY,NYSI,50.32;
 20 , 0 ,ENGY,NYSI,46.32;
 21 , 0 ,ENGY,NYSI,41.41;
 22 , 0 ,ENGY,NYSI,30.01;
 23 , 0 ,ENGY,NYSI,28.21;
 24 , 0 ,ENGY,NYSI,24.08;
 1 , 0 ,10N,ONZN,0.17;
 2 , 0 ,10N,ONZN,0.19;
 3 , 0 ,10N,ONZN,0.19;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.17;
 6 , 0 ,10N,ONZN,0.18;
 7 , 0 ,10N,ONZN,0.21;
 8 , 0 ,10N,ONZN,0.51;
 9 , 0 ,10N,ONZN,0.91;
 10 , 0 ,10N,ONZN,7.02;
 11 , 0 ,10N,ONZN,8.22;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.29;
 14 , 0 ,10N,ONZN,0.21;
 15 , 0 ,10N,ONZN,0.21;
 16 , 0 ,10N,ONZN,0.21;
 17 , 0 ,10N,ONZN,3.28;
 18 , 0 ,10N,ONZN,5.96;
 19 , 0 ,10N,ONZN,26.02;
 20 , 0 ,10N,ONZN,22.02;
 21 , 0 ,10N,ONZN,3.64;
 22 , 0 ,10N,ONZN,5.71;
 23 , 0 ,10N,ONZN,3.91;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,0.19;
 2 , 0 ,10S,ONZN,0.19;
 3 , 0 ,10S,ONZN,0.19;
 4 , 0 ,10S,ONZN,0.18;
 5 , 0 ,10S,ONZN,0.18;
 6 , 0 ,10S,ONZN,4.75;
 7 , 0 ,10S,ONZN,4.75;
 8 , 0 ,10S,ONZN,2.20;
 9 , 0 ,10S,ONZN,13.33;
 10 , 0 ,10S,ONZN,23.40;
 11 , 0 ,10S,ONZN,22.30;
 12 , 0 ,10S,ONZN,11.85;
 13 , 0 ,10S,ONZN,4.42;
 14 , 0 ,10S,ONZN,2.21;
 15 , 0 ,10S,ONZN,4.45;
 16 , 0 ,10S,ONZN,4.75;
 17 , 0 ,10S,ONZN,6.29;
 18 , 0 ,10S,ONZN,5.96;
 19 , 0 ,10S,ONZN,26.02;
 20 , 0 ,10S,ONZN,22.02;
 21 , 0 ,10S,ONZN,3.64;
 22 , 0 ,10S,ONZN,5.71;
 23 , 0 ,10S,ONZN,3.91;
 24 , 0 ,10S,ONZN,0.75;
 1 , 0 ,30R,ONZN,0.17;
 2 , 0 ,30R,ONZN,0.19;
 3 , 0 ,30R,ONZN,0.19;
 4 , 0 ,30R,ONZN,0.18;
 5 , 0 ,30R,ONZN,0.17;
 6 , 0 ,30R,ONZN,0.18;
 7 , 0 ,30R,ONZN,0.21;
 8 , 0 ,30R,ONZN,0.51;
 9 , 0 ,30R,ONZN,0.91;
 10 , 0 ,30R,ONZN,7.02;
 11 , 0 ,30R,ONZN,8.22;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.29;
 14 , 0 ,30R,ONZN,0.21;
 15 , 0 ,30R,ONZN,0.21;
 16 , 0 ,30R,ONZN,0.21;
 17 , 0 ,30R,ONZN,3.28;
 18 , 0 ,30R,ONZN,5.96;
 19 , 0 ,30R,ONZN,22.73;
 20 , 0 ,30R,ONZN,8.54;
 21 , 0 ,30R,ONZN,3.63;
 22 , 0 ,30R,ONZN,4.76;
 23 , 0 ,30R,ONZN,3.06;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,5.72;
 2 , 0 ,ENGY,ONZN,5.43;
 3 , 0 ,ENGY,ONZN,5.72;
 4 , 0 ,ENGY,ONZN,6.02;
 5 , 0 ,ENGY,ONZN,13.30;
 6 , 0 ,ENGY,ONZN,13.35;
 7 , 0 ,ENGY,ONZN,11.00;
 8 , 0 ,ENGY,ONZN,13.97;
 9 , 0 ,ENGY,ONZN,29.94;
 10 , 0 ,ENGY,ONZN,40.00;
 11 , 0 ,ENGY,ONZN,37.25;
 12 , 0 ,ENGY,ONZN,26.81;
 13 , 0 ,ENGY,ONZN,19.38;
 14 , 0 ,ENGY,ONZN,15.76;
 15 , 0 ,ENGY,ONZN,13.97;
 16 , 0 ,ENGY,ONZN,19.70;
 17 , 0 ,ENGY,ONZN,28.29;
 18 , 0 ,ENGY,ONZN,35.00;
 19 , 0 ,ENGY,ONZN,50.32;
 20 , 0 ,ENGY,ONZN,46.32;
 21 , 0 ,ENGY,ONZN,41.41;
 22 , 0 ,ENGY,ONZN,30.01;
 23 , 0 ,ENGY,ONZN,28.21;
 24 , 0 ,ENGY,ONZN,24.08;
 1 , 0 ,10N,PQAT,0.17;
 2 , 0 ,10N,PQAT,0.19;
 3 , 0 ,10N,PQAT,0.19;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.17;
 6 , 0 ,10N,PQAT,0.18;
 7 , 0 ,10N,PQAT,0.21;
 8 , 0 ,10N,PQAT,0.51;
 9 , 0 ,10N,PQAT,0.91;
 10 , 0 ,10N,PQAT,7.02;
 11 , 0 ,10N,PQAT,8.22;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.29;
 14 , 0 ,10N,PQAT,0.21;
 15 , 0 ,10N,PQAT,0.21;
 16 , 0 ,10N,PQAT,0.21;
 17 , 0 ,10N,PQAT,3.28;
 18 , 0 ,10N,PQAT,5.96;
 19 , 0 ,10N,PQAT,26.02;
 20 , 0 ,10N,PQAT,22.02;
 21 , 0 ,10N,PQAT,3.64;
 22 , 0 ,10N,PQAT,5.71;
 23 , 0 ,10N,PQAT,3.91;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.17;
 2 , 0 ,30R,PQAT,0.19;
 3 , 0 ,30R,PQAT,0.19;
 4 , 0 ,30R,PQAT,0.18;
 5 , 0 ,30R,PQAT,0.17;
 6 , 0 ,30R,PQAT,0.18;
 7 , 0 ,30R,PQAT,0.21;
 8 , 0 ,30R,PQAT,0.51;
 9 , 0 ,30R,PQAT,0.91;
 10 , 0 ,30R,PQAT,7.02;
 11 , 0 ,30R,PQAT,8.22;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.29;
 14 , 0 ,30R,PQAT,0.21;
 15 , 0 ,30R,PQAT,0.21;
 16 , 0 ,30R,PQAT,0.21;
 17 , 0 ,30R,PQAT,3.28;
 18 , 0 ,30R,PQAT,5.96;
 19 , 0 ,30R,PQAT,22.73;
 20 , 0 ,30R,PQAT,8.54;
 21 , 0 ,30R,PQAT,3.63;
 22 , 0 ,30R,PQAT,4.76;
 23 , 0 ,30R,PQAT,3.06;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,5.72;
 2 , 0 ,ENGY,PQAT,5.43;
 3 , 0 ,ENGY,PQAT,5.72;
 4 , 0 ,ENGY,PQAT,6.02;
 5 , 0 ,ENGY,PQAT,13.30;
 6 , 0 ,ENGY,PQAT,13.35;
 7 , 0 ,ENGY,PQAT,11.00;
 8 , 0 ,ENGY,PQAT,13.97;
 9 , 0 ,ENGY,PQAT,29.94;
 10 , 0 ,ENGY,PQAT,40.00;
 11 , 0 ,ENGY,PQAT,37.25;
 12 , 0 ,ENGY,PQAT,26.81;
 13 , 0 ,ENGY,PQAT,19.38;
 14 , 0 ,ENGY,PQAT,15.76;
 15 , 0 ,ENGY,PQAT,13.97;
 16 , 0 ,ENGY,PQAT,19.70;
 17 , 0 ,ENGY,PQAT,28.29;
 18 , 0 ,ENGY,PQAT,35.00;
 19 , 0 ,ENGY,PQAT,50.32;
 20 , 0 ,ENGY,PQAT,46.32;
 21 , 0 ,ENGY,PQAT,41.41;
 22 , 0 ,ENGY,PQAT,30.01;
 23 , 0 ,ENGY,PQAT,28.21;
 24 , 0 ,ENGY,PQAT,24.08;
 1 , 0 ,10N,PQBE,0.17;
 2 , 0 ,10N,PQBE,0.19;
 3 , 0 ,10N,PQBE,0.19;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.17;
 6 , 0 ,10N,PQBE,0.18;
 7 , 0 ,10N,PQBE,0.21;
 8 , 0 ,10N,PQBE,0.51;
 9 , 0 ,10N,PQBE,0.91;
 10 , 0 ,10N,PQBE,7.02;
 11 , 0 ,10N,PQBE,8.22;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.29;
 14 , 0 ,10N,PQBE,0.21;
 15 , 0 ,10N,PQBE,0.21;
 16 , 0 ,10N,PQBE,0.21;
 17 , 0 ,10N,PQBE,3.28;
 18 , 0 ,10N,PQBE,5.96;
 19 , 0 ,10N,PQBE,26.02;
 20 , 0 ,10N,PQBE,22.02;
 21 , 0 ,10N,PQBE,3.64;
 22 , 0 ,10N,PQBE,5.71;
 23 , 0 ,10N,PQBE,3.91;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.17;
 2 , 0 ,30R,PQBE,0.19;
 3 , 0 ,30R,PQBE,0.19;
 4 , 0 ,30R,PQBE,0.18;
 5 , 0 ,30R,PQBE,0.17;
 6 , 0 ,30R,PQBE,0.18;
 7 , 0 ,30R,PQBE,0.21;
 8 , 0 ,30R,PQBE,0.51;
 9 , 0 ,30R,PQBE,0.91;
 10 , 0 ,30R,PQBE,7.02;
 11 , 0 ,30R,PQBE,8.22;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.29;
 14 , 0 ,30R,PQBE,0.21;
 15 , 0 ,30R,PQBE,0.21;
 16 , 0 ,30R,PQBE,0.21;
 17 , 0 ,30R,PQBE,3.28;
 18 , 0 ,30R,PQBE,5.96;
 19 , 0 ,30R,PQBE,22.73;
 20 , 0 ,30R,PQBE,8.54;
 21 , 0 ,30R,PQBE,3.63;
 22 , 0 ,30R,PQBE,4.76;
 23 , 0 ,30R,PQBE,3.06;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,5.72;
 2 , 0 ,ENGY,PQBE,5.43;
 3 , 0 ,ENGY,PQBE,5.72;
 4 , 0 ,ENGY,PQBE,6.02;
 5 , 0 ,ENGY,PQBE,13.30;
 6 , 0 ,ENGY,PQBE,13.35;
 7 , 0 ,ENGY,PQBE,11.00;
 8 , 0 ,ENGY,PQBE,13.97;
 9 , 0 ,ENGY,PQBE,29.94;
 10 , 0 ,ENGY,PQBE,40.00;
 11 , 0 ,ENGY,PQBE,37.25;
 12 , 0 ,ENGY,PQBE,26.81;
 13 , 0 ,ENGY,PQBE,19.38;
 14 , 0 ,ENGY,PQBE,15.76;
 15 , 0 ,ENGY,PQBE,13.97;
 16 , 0 ,ENGY,PQBE,19.70;
 17 , 0 ,ENGY,PQBE,28.29;
 18 , 0 ,ENGY,PQBE,35.00;
 19 , 0 ,ENGY,PQBE,50.32;
 20 , 0 ,ENGY,PQBE,46.32;
 21 , 0 ,ENGY,PQBE,41.41;
 22 , 0 ,ENGY,PQBE,30.01;
 23 , 0 ,ENGY,PQBE,28.21;
 24 , 0 ,ENGY,PQBE,24.08;
 1 , 0 ,10N,PQDA,0.17;
 2 , 0 ,10N,PQDA,0.19;
 3 , 0 ,10N,PQDA,0.19;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.17;
 6 , 0 ,10N,PQDA,0.18;
 7 , 0 ,10N,PQDA,0.21;
 8 , 0 ,10N,PQDA,0.51;
 9 , 0 ,10N,PQDA,0.91;
 10 , 0 ,10N,PQDA,7.02;
 11 , 0 ,10N,PQDA,8.22;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.29;
 14 , 0 ,10N,PQDA,0.21;
 15 , 0 ,10N,PQDA,0.21;
 16 , 0 ,10N,PQDA,0.21;
 17 , 0 ,10N,PQDA,3.28;
 18 , 0 ,10N,PQDA,5.96;
 19 , 0 ,10N,PQDA,26.02;
 20 , 0 ,10N,PQDA,22.02;
 21 , 0 ,10N,PQDA,3.64;
 22 , 0 ,10N,PQDA,5.71;
 23 , 0 ,10N,PQDA,3.91;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.17;
 2 , 0 ,30R,PQDA,0.19;
 3 , 0 ,30R,PQDA,0.19;
 4 , 0 ,30R,PQDA,0.18;
 5 , 0 ,30R,PQDA,0.17;
 6 , 0 ,30R,PQDA,0.18;
 7 , 0 ,30R,PQDA,0.21;
 8 , 0 ,30R,PQDA,0.51;
 9 , 0 ,30R,PQDA,0.91;
 10 , 0 ,30R,PQDA,7.02;
 11 , 0 ,30R,PQDA,8.22;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.29;
 14 , 0 ,30R,PQDA,0.21;
 15 , 0 ,30R,PQDA,0.21;
 16 , 0 ,30R,PQDA,0.21;
 17 , 0 ,30R,PQDA,3.28;
 18 , 0 ,30R,PQDA,5.96;
 19 , 0 ,30R,PQDA,22.73;
 20 , 0 ,30R,PQDA,8.54;
 21 , 0 ,30R,PQDA,3.63;
 22 , 0 ,30R,PQDA,4.76;
 23 , 0 ,30R,PQDA,3.06;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,5.72;
 2 , 0 ,ENGY,PQDA,5.43;
 3 , 0 ,ENGY,PQDA,5.72;
 4 , 0 ,ENGY,PQDA,6.02;
 5 , 0 ,ENGY,PQDA,13.30;
 6 , 0 ,ENGY,PQDA,13.35;
 7 , 0 ,ENGY,PQDA,11.00;
 8 , 0 ,ENGY,PQDA,13.97;
 9 , 0 ,ENGY,PQDA,29.94;
 10 , 0 ,ENGY,PQDA,40.00;
 11 , 0 ,ENGY,PQDA,37.25;
 12 , 0 ,ENGY,PQDA,26.81;
 13 , 0 ,ENGY,PQDA,19.38;
 14 , 0 ,ENGY,PQDA,15.76;
 15 , 0 ,ENGY,PQDA,13.97;
 16 , 0 ,ENGY,PQDA,19.70;
 17 , 0 ,ENGY,PQDA,28.29;
 18 , 0 ,ENGY,PQDA,35.00;
 19 , 0 ,ENGY,PQDA,50.32;
 20 , 0 ,ENGY,PQDA,46.32;
 21 , 0 ,ENGY,PQDA,41.41;
 22 , 0 ,ENGY,PQDA,30.01;
 23 , 0 ,ENGY,PQDA,28.21;
 24 , 0 ,ENGY,PQDA,24.08;
 1 , 0 ,10N,PQDZ,0.17;
 2 , 0 ,10N,PQDZ,0.19;
 3 , 0 ,10N,PQDZ,0.19;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.17;
 6 , 0 ,10N,PQDZ,0.18;
 7 , 0 ,10N,PQDZ,0.21;
 8 , 0 ,10N,PQDZ,0.51;
 9 , 0 ,10N,PQDZ,0.91;
 10 , 0 ,10N,PQDZ,7.02;
 11 , 0 ,10N,PQDZ,8.22;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.29;
 14 , 0 ,10N,PQDZ,0.21;
 15 , 0 ,10N,PQDZ,0.21;
 16 , 0 ,10N,PQDZ,0.21;
 17 , 0 ,10N,PQDZ,3.28;
 18 , 0 ,10N,PQDZ,5.96;
