PM,20240429,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/29 22:10:55 FOR 2024/04/29
 1 , 0 ,10N,MBSI,0.29;
 2 , 0 ,10N,MBSI,0.46;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.52;
 5 , 0 ,10N,MBSI,6.98;
 6 , 0 ,10N,MBSI,7.97;
 7 , 0 ,10N,MBSI,0.75;
 8 , 0 ,10N,MBSI,6.24;
 9 , 0 ,10N,MBSI,8.13;
 10 , 0 ,10N,MBSI,5.24;
 11 , 0 ,10N,MBSI,0.96;
 12 , 0 ,10N,MBSI,0.33;
 13 , 0 ,10N,MBSI,0.18;
 14 , 0 ,10N,MBSI,0.18;
 15 , 0 ,10N,MBSI,0.29;
 16 , 0 ,10N,MBSI,0.29;
 17 , 0 ,10N,MBSI,0.46;
 18 , 0 ,10N,MBSI,1.24;
 19 , 0 ,10N,MBSI,10.33;
 20 , 0 ,10N,MBSI,10.33;
 21 , 0 ,10N,MBSI,0.75;
 22 , 0 ,10N,MBSI,0.96;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.29;
 1 , 0 ,30R,MBSI,0.29;
 2 , 0 ,30R,MBSI,0.46;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.52;
 5 , 0 ,30R,MBSI,6.98;
 6 , 0 ,30R,MBSI,7.97;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,6.24;
 9 , 0 ,30R,MBSI,8.13;
 10 , 0 ,30R,MBSI,5.24;
 11 , 0 ,30R,MBSI,0.96;
 12 , 0 ,30R,MBSI,0.33;
 13 , 0 ,30R,MBSI,0.18;
 14 , 0 ,30R,MBSI,0.18;
 15 , 0 ,30R,MBSI,0.29;
 16 , 0 ,30R,MBSI,0.29;
 17 , 0 ,30R,MBSI,0.46;
 18 , 0 ,30R,MBSI,1.24;
 19 , 0 ,30R,MBSI,10.33;
 20 , 0 ,30R,MBSI,10.33;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.96;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.29;
 1 , 0 ,ENGY,MBSI,25.00;
 2 , 0 ,ENGY,MBSI,20.00;
 3 , 0 ,ENGY,MBSI,18.00;
 4 , 0 ,ENGY,MBSI,19.90;
 5 , 0 ,ENGY,MBSI,40.00;
 6 , 0 ,ENGY,MBSI,40.00;
 7 , 0 ,ENGY,MBSI,34.17;
 8 , 0 ,ENGY,MBSI,60.00;
 9 , 0 ,ENGY,MBSI,60.00;
 10 , 0 ,ENGY,MBSI,45.12;
 11 , 0 ,ENGY,MBSI,40.00;
 12 , 0 ,ENGY,MBSI,35.00;
 13 , 0 ,ENGY,MBSI,31.26;
 14 , 0 ,ENGY,MBSI,31.16;
 15 , 0 ,ENGY,MBSI,33.66;
 16 , 0 ,ENGY,MBSI,33.32;
 17 , 0 ,ENGY,MBSI,36.65;
 18 , 0 ,ENGY,MBSI,32.23;
 19 , 0 ,ENGY,MBSI,45.00;
 20 , 0 ,ENGY,MBSI,45.00;
 21 , 0 ,ENGY,MBSI,35.41;
 22 , 0 ,ENGY,MBSI,32.09;
 23 , 0 ,ENGY,MBSI,60.00;
 24 , 0 ,ENGY,MBSI,29.70;
 1 , 0 ,10N,MISI,0.29;
 2 , 0 ,10N,MISI,0.46;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.52;
 5 , 0 ,10N,MISI,6.98;
 6 , 0 ,10N,MISI,7.97;
 7 , 0 ,10N,MISI,0.75;
 8 , 0 ,10N,MISI,6.24;
 9 , 0 ,10N,MISI,8.13;
 10 , 0 ,10N,MISI,5.24;
 11 , 0 ,10N,MISI,0.96;
 12 , 0 ,10N,MISI,0.33;
 13 , 0 ,10N,MISI,0.18;
 14 , 0 ,10N,MISI,0.18;
 15 , 0 ,10N,MISI,0.29;
 16 , 0 ,10N,MISI,0.29;
 17 , 0 ,10N,MISI,0.46;
 18 , 0 ,10N,MISI,1.24;
 19 , 0 ,10N,MISI,10.33;
 20 , 0 ,10N,MISI,10.33;
 21 , 0 ,10N,MISI,0.75;
 22 , 0 ,10N,MISI,0.96;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.29;
 1 , 0 ,30R,MISI,0.29;
 2 , 0 ,30R,MISI,0.46;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.52;
 5 , 0 ,30R,MISI,6.98;
 6 , 0 ,30R,MISI,7.97;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,6.24;
 9 , 0 ,30R,MISI,8.13;
 10 , 0 ,30R,MISI,5.24;
 11 , 0 ,30R,MISI,0.96;
 12 , 0 ,30R,MISI,0.33;
 13 , 0 ,30R,MISI,0.18;
 14 , 0 ,30R,MISI,0.18;
 15 , 0 ,30R,MISI,0.29;
 16 , 0 ,30R,MISI,0.29;
 17 , 0 ,30R,MISI,0.46;
 18 , 0 ,30R,MISI,1.24;
 19 , 0 ,30R,MISI,10.33;
 20 , 0 ,30R,MISI,10.33;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.96;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.29;
 1 , 0 ,ENGY,MISI,19.41;
 2 , 0 ,ENGY,MISI,18.36;
 3 , 0 ,ENGY,MISI,18.00;
 4 , 0 ,ENGY,MISI,19.90;
 5 , 0 ,ENGY,MISI,40.00;
 6 , 0 ,ENGY,MISI,40.00;
 7 , 0 ,ENGY,MISI,34.17;
 8 , 0 ,ENGY,MISI,41.00;
 9 , 0 ,ENGY,MISI,42.88;
 10 , 0 ,ENGY,MISI,40.00;
 11 , 0 ,ENGY,MISI,40.00;
 12 , 0 ,ENGY,MISI,35.00;
 13 , 0 ,ENGY,MISI,31.26;
 14 , 0 ,ENGY,MISI,31.16;
 15 , 0 ,ENGY,MISI,33.66;
 16 , 0 ,ENGY,MISI,51.06;
 17 , 0 ,ENGY,MISI,35.00;
 18 , 0 ,ENGY,MISI,32.23;
 19 , 0 ,ENGY,MISI,45.00;
 20 , 0 ,ENGY,MISI,45.00;
 21 , 0 ,ENGY,MISI,35.41;
 22 , 0 ,ENGY,MISI,32.09;
 23 , 0 ,ENGY,MISI,32.09;
 24 , 0 ,ENGY,MISI,29.70;
 1 , 0 ,10N,MNSI,0.29;
 2 , 0 ,10N,MNSI,0.46;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.52;
 5 , 0 ,10N,MNSI,6.98;
 6 , 0 ,10N,MNSI,7.97;
 7 , 0 ,10N,MNSI,0.75;
 8 , 0 ,10N,MNSI,6.24;
 9 , 0 ,10N,MNSI,8.13;
 10 , 0 ,10N,MNSI,5.24;
 11 , 0 ,10N,MNSI,0.96;
 12 , 0 ,10N,MNSI,0.33;
 13 , 0 ,10N,MNSI,0.18;
 14 , 0 ,10N,MNSI,0.18;
 15 , 0 ,10N,MNSI,0.29;
 16 , 0 ,10N,MNSI,0.29;
 17 , 0 ,10N,MNSI,0.46;
 18 , 0 ,10N,MNSI,1.24;
 19 , 0 ,10N,MNSI,10.33;
 20 , 0 ,10N,MNSI,10.33;
 21 , 0 ,10N,MNSI,0.75;
 22 , 0 ,10N,MNSI,0.96;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.29;
 1 , 0 ,30R,MNSI,0.29;
 2 , 0 ,30R,MNSI,0.46;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.52;
 5 , 0 ,30R,MNSI,6.98;
 6 , 0 ,30R,MNSI,7.97;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,6.24;
 9 , 0 ,30R,MNSI,8.13;
 10 , 0 ,30R,MNSI,5.24;
 11 , 0 ,30R,MNSI,0.96;
 12 , 0 ,30R,MNSI,0.33;
 13 , 0 ,30R,MNSI,0.18;
 14 , 0 ,30R,MNSI,0.18;
 15 , 0 ,30R,MNSI,0.29;
 16 , 0 ,30R,MNSI,0.29;
 17 , 0 ,30R,MNSI,0.46;
 18 , 0 ,30R,MNSI,1.24;
 19 , 0 ,30R,MNSI,10.33;
 20 , 0 ,30R,MNSI,10.33;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.96;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.29;
 1 , 0 ,ENGY,MNSI,23.00;
 2 , 0 ,ENGY,MNSI,16.74;
 3 , 0 ,ENGY,MNSI,18.00;
 4 , 0 ,ENGY,MNSI,19.90;
 5 , 0 ,ENGY,MNSI,40.00;
 6 , 0 ,ENGY,MNSI,40.00;
 7 , 0 ,ENGY,MNSI,34.17;
 8 , 0 ,ENGY,MNSI,41.00;
 9 , 0 ,ENGY,MNSI,42.88;
 10 , 0 ,ENGY,MNSI,40.00;
 11 , 0 ,ENGY,MNSI,40.00;
 12 , 0 ,ENGY,MNSI,35.00;
 13 , 0 ,ENGY,MNSI,31.26;
 14 , 0 ,ENGY,MNSI,31.16;
 15 , 0 ,ENGY,MNSI,33.66;
 16 , 0 ,ENGY,MNSI,33.32;
 17 , 0 ,ENGY,MNSI,35.00;
 18 , 0 ,ENGY,MNSI,36.12;
 19 , 0 ,ENGY,MNSI,45.00;
 20 , 0 ,ENGY,MNSI,45.00;
 21 , 0 ,ENGY,MNSI,35.65;
 22 , 0 ,ENGY,MNSI,32.74;
 23 , 0 ,ENGY,MNSI,35.65;
 24 , 0 ,ENGY,MNSI,35.65;
 1 , 0 ,10N,NYSI,0.29;
 2 , 0 ,10N,NYSI,0.46;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.52;
 5 , 0 ,10N,NYSI,6.98;
 6 , 0 ,10N,NYSI,7.97;
 7 , 0 ,10N,NYSI,0.75;
 8 , 0 ,10N,NYSI,6.24;
 9 , 0 ,10N,NYSI,8.13;
 10 , 0 ,10N,NYSI,5.24;
 11 , 0 ,10N,NYSI,0.96;
 12 , 0 ,10N,NYSI,0.33;
 13 , 0 ,10N,NYSI,0.18;
 14 , 0 ,10N,NYSI,0.18;
 15 , 0 ,10N,NYSI,0.29;
 16 , 0 ,10N,NYSI,0.29;
 17 , 0 ,10N,NYSI,0.46;
 18 , 0 ,10N,NYSI,1.24;
 19 , 0 ,10N,NYSI,10.33;
 20 , 0 ,10N,NYSI,10.33;
 21 , 0 ,10N,NYSI,0.75;
 22 , 0 ,10N,NYSI,0.96;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.29;
 1 , 0 ,30R,NYSI,0.29;
 2 , 0 ,30R,NYSI,0.46;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.52;
 5 , 0 ,30R,NYSI,6.98;
 6 , 0 ,30R,NYSI,7.97;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,6.24;
 9 , 0 ,30R,NYSI,8.13;
 10 , 0 ,30R,NYSI,5.24;
 11 , 0 ,30R,NYSI,0.96;
 12 , 0 ,30R,NYSI,0.33;
 13 , 0 ,30R,NYSI,0.18;
 14 , 0 ,30R,NYSI,0.18;
 15 , 0 ,30R,NYSI,0.29;
 16 , 0 ,30R,NYSI,0.29;
 17 , 0 ,30R,NYSI,0.46;
 18 , 0 ,30R,NYSI,1.24;
 19 , 0 ,30R,NYSI,10.33;
 20 , 0 ,30R,NYSI,10.33;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.96;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.29;
 1 , 0 ,ENGY,NYSI,19.41;
 2 , 0 ,ENGY,NYSI,16.35;
 3 , 0 ,ENGY,NYSI,18.00;
 4 , 0 ,ENGY,NYSI,19.90;
 5 , 0 ,ENGY,NYSI,40.00;
 6 , 0 ,ENGY,NYSI,40.00;
 7 , 0 ,ENGY,NYSI,34.17;
 8 , 0 ,ENGY,NYSI,41.00;
 9 , 0 ,ENGY,NYSI,42.88;
 10 , 0 ,ENGY,NYSI,40.00;
 11 , 0 ,ENGY,NYSI,40.00;
 12 , 0 ,ENGY,NYSI,35.00;
 13 , 0 ,ENGY,NYSI,31.26;
 14 , 0 ,ENGY,NYSI,31.16;
 15 , 0 ,ENGY,NYSI,33.66;
 16 , 0 ,ENGY,NYSI,33.32;
 17 , 0 ,ENGY,NYSI,35.00;
 18 , 0 ,ENGY,NYSI,32.23;
 19 , 0 ,ENGY,NYSI,45.00;
 20 , 0 ,ENGY,NYSI,45.00;
 21 , 0 ,ENGY,NYSI,35.41;
 22 , 0 ,ENGY,NYSI,32.09;
 23 , 0 ,ENGY,NYSI,32.09;
 24 , 0 ,ENGY,NYSI,29.70;
 1 , 0 ,10N,ONZN,0.29;
 2 , 0 ,10N,ONZN,0.46;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.52;
 5 , 0 ,10N,ONZN,6.98;
 6 , 0 ,10N,ONZN,7.97;
 7 , 0 ,10N,ONZN,0.75;
 8 , 0 ,10N,ONZN,6.24;
 9 , 0 ,10N,ONZN,8.13;
 10 , 0 ,10N,ONZN,5.24;
 11 , 0 ,10N,ONZN,0.96;
 12 , 0 ,10N,ONZN,0.33;
 13 , 0 ,10N,ONZN,0.18;
 14 , 0 ,10N,ONZN,0.18;
 15 , 0 ,10N,ONZN,0.29;
 16 , 0 ,10N,ONZN,0.29;
 17 , 0 ,10N,ONZN,0.46;
 18 , 0 ,10N,ONZN,1.24;
 19 , 0 ,10N,ONZN,10.33;
 20 , 0 ,10N,ONZN,10.33;
 21 , 0 ,10N,ONZN,0.75;
 22 , 0 ,10N,ONZN,0.96;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.29;
 1 , 0 ,10S,ONZN,0.29;
 2 , 0 ,10S,ONZN,0.46;
 3 , 0 ,10S,ONZN,0.29;
 4 , 0 ,10S,ONZN,0.52;
 5 , 0 ,10S,ONZN,6.98;
 6 , 0 ,10S,ONZN,15.69;
 7 , 0 ,10S,ONZN,0.75;
 8 , 0 ,10S,ONZN,6.24;
 9 , 0 ,10S,ONZN,8.13;
 10 , 0 ,10S,ONZN,5.24;
 11 , 0 ,10S,ONZN,0.96;
 12 , 0 ,10S,ONZN,0.33;
 13 , 0 ,10S,ONZN,0.18;
 14 , 0 ,10S,ONZN,0.18;
 15 , 0 ,10S,ONZN,0.51;
 16 , 0 ,10S,ONZN,0.68;
 17 , 0 ,10S,ONZN,0.46;
 18 , 0 ,10S,ONZN,1.24;
 19 , 0 ,10S,ONZN,10.33;
 20 , 0 ,10S,ONZN,10.33;
 21 , 0 ,10S,ONZN,0.75;
 22 , 0 ,10S,ONZN,0.96;
 23 , 0 ,10S,ONZN,0.75;
 24 , 0 ,10S,ONZN,0.29;
 1 , 0 ,30R,ONZN,0.29;
 2 , 0 ,30R,ONZN,0.46;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.52;
 5 , 0 ,30R,ONZN,6.98;
 6 , 0 ,30R,ONZN,7.97;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,6.24;
 9 , 0 ,30R,ONZN,8.13;
 10 , 0 ,30R,ONZN,5.24;
 11 , 0 ,30R,ONZN,0.96;
 12 , 0 ,30R,ONZN,0.33;
 13 , 0 ,30R,ONZN,0.18;
 14 , 0 ,30R,ONZN,0.18;
 15 , 0 ,30R,ONZN,0.29;
 16 , 0 ,30R,ONZN,0.29;
 17 , 0 ,30R,ONZN,0.46;
 18 , 0 ,30R,ONZN,1.24;
 19 , 0 ,30R,ONZN,10.33;
 20 , 0 ,30R,ONZN,10.33;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.96;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.29;
 1 , 0 ,ENGY,ONZN,19.41;
 2 , 0 ,ENGY,ONZN,16.35;
 3 , 0 ,ENGY,ONZN,18.00;
 4 , 0 ,ENGY,ONZN,19.90;
 5 , 0 ,ENGY,ONZN,40.00;
 6 , 0 ,ENGY,ONZN,40.00;
 7 , 0 ,ENGY,ONZN,34.17;
 8 , 0 ,ENGY,ONZN,41.00;
 9 , 0 ,ENGY,ONZN,42.88;
 10 , 0 ,ENGY,ONZN,40.00;
 11 , 0 ,ENGY,ONZN,40.00;
 12 , 0 ,ENGY,ONZN,35.00;
 13 , 0 ,ENGY,ONZN,31.26;
 14 , 0 ,ENGY,ONZN,31.16;
 15 , 0 ,ENGY,ONZN,33.66;
 16 , 0 ,ENGY,ONZN,33.32;
 17 , 0 ,ENGY,ONZN,35.00;
 18 , 0 ,ENGY,ONZN,32.23;
 19 , 0 ,ENGY,ONZN,45.00;
 20 , 0 ,ENGY,ONZN,45.00;
 21 , 0 ,ENGY,ONZN,35.41;
 22 , 0 ,ENGY,ONZN,32.09;
 23 , 0 ,ENGY,ONZN,32.09;
 24 , 0 ,ENGY,ONZN,29.70;
 1 , 0 ,10N,PQAT,0.29;
 2 , 0 ,10N,PQAT,0.46;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.52;
 5 , 0 ,10N,PQAT,6.98;
 6 , 0 ,10N,PQAT,7.97;
 7 , 0 ,10N,PQAT,0.75;
 8 , 0 ,10N,PQAT,6.24;
 9 , 0 ,10N,PQAT,8.13;
 10 , 0 ,10N,PQAT,5.24;
 11 , 0 ,10N,PQAT,0.96;
 12 , 0 ,10N,PQAT,0.33;
 13 , 0 ,10N,PQAT,0.18;
 14 , 0 ,10N,PQAT,0.18;
 15 , 0 ,10N,PQAT,0.29;
 16 , 0 ,10N,PQAT,0.29;
 17 , 0 ,10N,PQAT,0.46;
 18 , 0 ,10N,PQAT,1.24;
 19 , 0 ,10N,PQAT,10.33;
 20 , 0 ,10N,PQAT,10.33;
 21 , 0 ,10N,PQAT,0.75;
 22 , 0 ,10N,PQAT,0.96;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.29;
 1 , 0 ,30R,PQAT,0.29;
 2 , 0 ,30R,PQAT,0.46;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.52;
 5 , 0 ,30R,PQAT,6.98;
 6 , 0 ,30R,PQAT,7.97;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,6.24;
 9 , 0 ,30R,PQAT,8.13;
 10 , 0 ,30R,PQAT,5.24;
 11 , 0 ,30R,PQAT,0.96;
 12 , 0 ,30R,PQAT,0.33;
 13 , 0 ,30R,PQAT,0.18;
 14 , 0 ,30R,PQAT,0.18;
 15 , 0 ,30R,PQAT,0.29;
 16 , 0 ,30R,PQAT,0.29;
 17 , 0 ,30R,PQAT,0.46;
 18 , 0 ,30R,PQAT,1.24;
 19 , 0 ,30R,PQAT,10.33;
 20 , 0 ,30R,PQAT,10.33;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.96;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.29;
 1 , 0 ,ENGY,PQAT,19.41;
 2 , 0 ,ENGY,PQAT,16.35;
 3 , 0 ,ENGY,PQAT,18.00;
 4 , 0 ,ENGY,PQAT,19.90;
 5 , 0 ,ENGY,PQAT,40.00;
 6 , 0 ,ENGY,PQAT,40.00;
 7 , 0 ,ENGY,PQAT,34.17;
 8 , 0 ,ENGY,PQAT,41.00;
 9 , 0 ,ENGY,PQAT,42.88;
 10 , 0 ,ENGY,PQAT,40.00;
 11 , 0 ,ENGY,PQAT,40.00;
 12 , 0 ,ENGY,PQAT,35.00;
 13 , 0 ,ENGY,PQAT,31.26;
 14 , 0 ,ENGY,PQAT,31.16;
 15 , 0 ,ENGY,PQAT,33.66;
 16 , 0 ,ENGY,PQAT,33.32;
 17 , 0 ,ENGY,PQAT,35.00;
 18 , 0 ,ENGY,PQAT,32.23;
 19 , 0 ,ENGY,PQAT,45.00;
 20 , 0 ,ENGY,PQAT,45.00;
 21 , 0 ,ENGY,PQAT,35.41;
 22 , 0 ,ENGY,PQAT,32.09;
 23 , 0 ,ENGY,PQAT,32.09;
 24 , 0 ,ENGY,PQAT,29.70;
 1 , 0 ,10N,PQBE,0.29;
 2 , 0 ,10N,PQBE,0.46;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.52;
 5 , 0 ,10N,PQBE,6.98;
 6 , 0 ,10N,PQBE,7.97;
 7 , 0 ,10N,PQBE,0.75;
 8 , 0 ,10N,PQBE,6.24;
 9 , 0 ,10N,PQBE,8.13;
 10 , 0 ,10N,PQBE,5.24;
 11 , 0 ,10N,PQBE,0.96;
 12 , 0 ,10N,PQBE,0.33;
 13 , 0 ,10N,PQBE,0.18;
 14 , 0 ,10N,PQBE,0.18;
 15 , 0 ,10N,PQBE,0.29;
 16 , 0 ,10N,PQBE,0.29;
 17 , 0 ,10N,PQBE,0.46;
 18 , 0 ,10N,PQBE,1.24;
 19 , 0 ,10N,PQBE,10.33;
 20 , 0 ,10N,PQBE,10.33;
 21 , 0 ,10N,PQBE,0.75;
 22 , 0 ,10N,PQBE,0.96;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.29;
 1 , 0 ,30R,PQBE,0.29;
 2 , 0 ,30R,PQBE,0.46;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.52;
 5 , 0 ,30R,PQBE,6.98;
 6 , 0 ,30R,PQBE,7.97;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,6.24;
 9 , 0 ,30R,PQBE,8.13;
 10 , 0 ,30R,PQBE,5.24;
 11 , 0 ,30R,PQBE,0.96;
 12 , 0 ,30R,PQBE,0.33;
 13 , 0 ,30R,PQBE,0.18;
 14 , 0 ,30R,PQBE,0.18;
 15 , 0 ,30R,PQBE,0.29;
 16 , 0 ,30R,PQBE,0.29;
 17 , 0 ,30R,PQBE,0.46;
 18 , 0 ,30R,PQBE,1.24;
 19 , 0 ,30R,PQBE,10.33;
 20 , 0 ,30R,PQBE,10.33;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.96;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.29;
 1 , 0 ,ENGY,PQBE,19.41;
 2 , 0 ,ENGY,PQBE,16.35;
 3 , 0 ,ENGY,PQBE,18.00;
 4 , 0 ,ENGY,PQBE,19.90;
 5 , 0 ,ENGY,PQBE,40.00;
 6 , 0 ,ENGY,PQBE,40.00;
 7 , 0 ,ENGY,PQBE,34.17;
 8 , 0 ,ENGY,PQBE,41.00;
 9 , 0 ,ENGY,PQBE,42.88;
 10 , 0 ,ENGY,PQBE,40.00;
 11 , 0 ,ENGY,PQBE,40.00;
 12 , 0 ,ENGY,PQBE,35.00;
 13 , 0 ,ENGY,PQBE,31.26;
 14 , 0 ,ENGY,PQBE,31.16;
 15 , 0 ,ENGY,PQBE,33.66;
 16 , 0 ,ENGY,PQBE,33.32;
 17 , 0 ,ENGY,PQBE,35.00;
 18 , 0 ,ENGY,PQBE,32.23;
 19 , 0 ,ENGY,PQBE,45.00;
 20 , 0 ,ENGY,PQBE,45.00;
 21 , 0 ,ENGY,PQBE,35.41;
 22 , 0 ,ENGY,PQBE,32.09;
 23 , 0 ,ENGY,PQBE,32.09;
 24 , 0 ,ENGY,PQBE,29.70;
 1 , 0 ,10N,PQDA,0.29;
 2 , 0 ,10N,PQDA,0.46;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.52;
 5 , 0 ,10N,PQDA,6.98;
 6 , 0 ,10N,PQDA,7.97;
 7 , 0 ,10N,PQDA,0.75;
 8 , 0 ,10N,PQDA,6.24;
 9 , 0 ,10N,PQDA,8.13;
 10 , 0 ,10N,PQDA,5.24;
 11 , 0 ,10N,PQDA,0.96;
 12 , 0 ,10N,PQDA,0.33;
 13 , 0 ,10N,PQDA,0.18;
 14 , 0 ,10N,PQDA,0.18;
 15 , 0 ,10N,PQDA,0.29;
 16 , 0 ,10N,PQDA,0.29;
 17 , 0 ,10N,PQDA,0.46;
 18 , 0 ,10N,PQDA,1.24;
 19 , 0 ,10N,PQDA,10.33;
 20 , 0 ,10N,PQDA,10.33;
 21 , 0 ,10N,PQDA,0.75;
 22 , 0 ,10N,PQDA,0.96;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.29;
 1 , 0 ,30R,PQDA,0.29;
 2 , 0 ,30R,PQDA,0.46;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.52;
 5 , 0 ,30R,PQDA,6.98;
 6 , 0 ,30R,PQDA,7.97;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,6.24;
 9 , 0 ,30R,PQDA,8.13;
 10 , 0 ,30R,PQDA,5.24;
 11 , 0 ,30R,PQDA,0.96;
 12 , 0 ,30R,PQDA,0.33;
 13 , 0 ,30R,PQDA,0.18;
 14 , 0 ,30R,PQDA,0.18;
 15 , 0 ,30R,PQDA,0.29;
 16 , 0 ,30R,PQDA,0.29;
 17 , 0 ,30R,PQDA,0.46;
 18 , 0 ,30R,PQDA,1.24;
 19 , 0 ,30R,PQDA,10.33;
 20 , 0 ,30R,PQDA,10.33;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.96;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.29;
 1 , 0 ,ENGY,PQDA,19.41;
 2 , 0 ,ENGY,PQDA,16.35;
 3 , 0 ,ENGY,PQDA,18.00;
 4 , 0 ,ENGY,PQDA,19.90;
 5 , 0 ,ENGY,PQDA,40.00;
 6 , 0 ,ENGY,PQDA,40.00;
 7 , 0 ,ENGY,PQDA,34.17;
 8 , 0 ,ENGY,PQDA,41.00;
 9 , 0 ,ENGY,PQDA,42.88;
 10 , 0 ,ENGY,PQDA,40.00;
 11 , 0 ,ENGY,PQDA,40.00;
 12 , 0 ,ENGY,PQDA,35.00;
 13 , 0 ,ENGY,PQDA,31.26;
 14 , 0 ,ENGY,PQDA,31.16;
 15 , 0 ,ENGY,PQDA,33.66;
 16 , 0 ,ENGY,PQDA,33.32;
 17 , 0 ,ENGY,PQDA,35.00;
 18 , 0 ,ENGY,PQDA,32.23;
 19 , 0 ,ENGY,PQDA,45.00;
 20 , 0 ,ENGY,PQDA,45.00;
 21 , 0 ,ENGY,PQDA,35.41;
 22 , 0 ,ENGY,PQDA,32.09;
 23 , 0 ,ENGY,PQDA,32.09;
 24 , 0 ,ENGY,PQDA,29.70;
 1 , 0 ,10N,PQDZ,0.29;
 2 , 0 ,10N,PQDZ,0.46;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.52;
 5 , 0 ,10N,PQDZ,6.98;
 6 , 0 ,10N,PQDZ,7.97;
 7 , 0 ,10N,PQDZ,0.75;
 8 , 0 ,10N,PQDZ,6.24;
 9 , 0 ,10N,PQDZ,8.13;
 10 , 0 ,10N,PQDZ,5.24;
 11 , 0 ,10N,PQDZ,0.96;
 12 , 0 ,10N,PQDZ,0.33;
 13 , 0 ,10N,PQDZ,0.18;
 14 , 0 ,10N,PQDZ,0.18;
 15 , 0 ,10N,PQDZ,0.29;
 16 , 0 ,10N,PQDZ,0.29;
 17 , 0 ,10N,PQDZ,0.46;
 18 , 0 ,10N,PQDZ,1.24;
