PM,20240426,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/26 22:10:46 FOR 2024/04/26
 1 , 0 ,10N,MBSI,2.33;
 2 , 0 ,10N,MBSI,0.99;
 3 , 0 ,10N,MBSI,0.99;
 4 , 0 ,10N,MBSI,1.26;
 5 , 0 ,10N,MBSI,2.33;
 6 , 0 ,10N,MBSI,15.30;
 7 , 0 ,10N,MBSI,14.52;
 8 , 0 ,10N,MBSI,8.49;
 9 , 0 ,10N,MBSI,5.99;
 10 , 0 ,10N,MBSI,1.48;
 11 , 0 ,10N,MBSI,0.23;
 12 , 0 ,10N,MBSI,0.21;
 13 , 0 ,10N,MBSI,0.29;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,2.39;
 16 , 0 ,10N,MBSI,5.99;
 17 , 0 ,10N,MBSI,9.74;
 18 , 0 ,10N,MBSI,8.50;
 19 , 0 ,10N,MBSI,9.49;
 20 , 0 ,10N,MBSI,9.64;
 21 , 0 ,10N,MBSI,9.00;
 22 , 0 ,10N,MBSI,10.00;
 23 , 0 ,10N,MBSI,10.05;
 24 , 0 ,10N,MBSI,2.00;
 1 , 0 ,30R,MBSI,1.92;
 2 , 0 ,30R,MBSI,0.75;
 3 , 0 ,30R,MBSI,0.75;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,2.00;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,0.10;
 10 , 0 ,30R,MBSI,0.97;
 11 , 0 ,30R,MBSI,0.23;
 12 , 0 ,30R,MBSI,0.16;
 13 , 0 ,30R,MBSI,0.29;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,2.00;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,0.75;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,2.00;
 1 , 0 ,ENGY,MBSI,19.55;
 2 , 0 ,ENGY,MBSI,30.00;
 3 , 0 ,ENGY,MBSI,19.71;
 4 , 0 ,ENGY,MBSI,21.29;
 5 , 0 ,ENGY,MBSI,20.57;
 6 , 0 ,ENGY,MBSI,30.26;
 7 , 0 ,ENGY,MBSI,29.48;
 8 , 0 ,ENGY,MBSI,20.70;
 9 , 0 ,ENGY,MBSI,20.57;
 10 , 0 ,ENGY,MBSI,21.51;
 11 , 0 ,ENGY,MBSI,20.51;
 12 , 0 ,ENGY,MBSI,20.57;
 13 , 0 ,ENGY,MBSI,20.49;
 14 , 0 ,ENGY,MBSI,20.55;
 15 , 0 ,ENGY,MBSI,22.00;
 16 , 0 ,ENGY,MBSI,20.52;
 17 , 0 ,ENGY,MBSI,45.00;
 18 , 0 ,ENGY,MBSI,45.00;
 19 , 0 ,ENGY,MBSI,49.09;
 20 , 0 ,ENGY,MBSI,39.11;
 21 , 0 ,ENGY,MBSI,55.00;
 22 , 0 ,ENGY,MBSI,45.00;
 23 , 0 ,ENGY,MBSI,27.85;
 24 , 0 ,ENGY,MBSI,27.85;
 1 , 0 ,10N,MISI,2.33;
 2 , 0 ,10N,MISI,0.99;
 3 , 0 ,10N,MISI,0.99;
 4 , 0 ,10N,MISI,1.26;
 5 , 0 ,10N,MISI,2.33;
 6 , 0 ,10N,MISI,15.30;
 7 , 0 ,10N,MISI,14.52;
 8 , 0 ,10N,MISI,8.49;
 9 , 0 ,10N,MISI,5.99;
 10 , 0 ,10N,MISI,1.48;
 11 , 0 ,10N,MISI,0.23;
 12 , 0 ,10N,MISI,0.21;
 13 , 0 ,10N,MISI,0.29;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,2.39;
 16 , 0 ,10N,MISI,5.99;
 17 , 0 ,10N,MISI,9.74;
 18 , 0 ,10N,MISI,8.50;
 19 , 0 ,10N,MISI,9.49;
 20 , 0 ,10N,MISI,9.64;
 21 , 0 ,10N,MISI,9.00;
 22 , 0 ,10N,MISI,10.00;
 23 , 0 ,10N,MISI,10.05;
 24 , 0 ,10N,MISI,2.00;
 1 , 0 ,30R,MISI,1.92;
 2 , 0 ,30R,MISI,0.75;
 3 , 0 ,30R,MISI,0.75;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,2.00;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,0.10;
 10 , 0 ,30R,MISI,0.97;
 11 , 0 ,30R,MISI,0.23;
 12 , 0 ,30R,MISI,0.16;
 13 , 0 ,30R,MISI,0.29;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,2.00;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,0.75;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,2.00;
 1 , 0 ,ENGY,MISI,19.55;
 2 , 0 ,ENGY,MISI,19.71;
 3 , 0 ,ENGY,MISI,19.71;
 4 , 0 ,ENGY,MISI,21.29;
 5 , 0 ,ENGY,MISI,20.57;
 6 , 0 ,ENGY,MISI,30.26;
 7 , 0 ,ENGY,MISI,29.48;
 8 , 0 ,ENGY,MISI,20.70;
 9 , 0 ,ENGY,MISI,20.57;
 10 , 0 ,ENGY,MISI,21.51;
 11 , 0 ,ENGY,MISI,20.51;
 12 , 0 ,ENGY,MISI,20.57;
 13 , 0 ,ENGY,MISI,20.49;
 14 , 0 ,ENGY,MISI,20.55;
 15 , 0 ,ENGY,MISI,20.57;
 16 , 0 ,ENGY,MISI,20.52;
 17 , 0 ,ENGY,MISI,20.57;
 18 , 0 ,ENGY,MISI,23.06;
 19 , 0 ,ENGY,MISI,24.08;
 20 , 0 ,ENGY,MISI,20.79;
 21 , 0 ,ENGY,MISI,20.55;
 22 , 0 ,ENGY,MISI,19.82;
 23 , 0 ,ENGY,MISI,19.57;
 24 , 0 ,ENGY,MISI,14.37;
 1 , 0 ,10N,MNSI,2.33;
 2 , 0 ,10N,MNSI,0.99;
 3 , 0 ,10N,MNSI,0.99;
 4 , 0 ,10N,MNSI,1.26;
 5 , 0 ,10N,MNSI,2.33;
 6 , 0 ,10N,MNSI,15.30;
 7 , 0 ,10N,MNSI,14.52;
 8 , 0 ,10N,MNSI,8.49;
 9 , 0 ,10N,MNSI,5.99;
 10 , 0 ,10N,MNSI,1.48;
 11 , 0 ,10N,MNSI,0.23;
 12 , 0 ,10N,MNSI,0.21;
 13 , 0 ,10N,MNSI,0.29;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,2.39;
 16 , 0 ,10N,MNSI,5.99;
 17 , 0 ,10N,MNSI,9.74;
 18 , 0 ,10N,MNSI,8.50;
 19 , 0 ,10N,MNSI,9.49;
 20 , 0 ,10N,MNSI,9.64;
 21 , 0 ,10N,MNSI,9.00;
 22 , 0 ,10N,MNSI,10.00;
 23 , 0 ,10N,MNSI,10.05;
 24 , 0 ,10N,MNSI,2.00;
 1 , 0 ,30R,MNSI,1.92;
 2 , 0 ,30R,MNSI,0.75;
 3 , 0 ,30R,MNSI,0.75;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,2.00;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,0.10;
 10 , 0 ,30R,MNSI,0.97;
 11 , 0 ,30R,MNSI,0.23;
 12 , 0 ,30R,MNSI,0.16;
 13 , 0 ,30R,MNSI,0.29;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,2.00;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,0.75;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,2.00;
 1 , 0 ,ENGY,MNSI,19.55;
 2 , 0 ,ENGY,MNSI,30.00;
 3 , 0 ,ENGY,MNSI,19.71;
 4 , 0 ,ENGY,MNSI,21.29;
 5 , 0 ,ENGY,MNSI,20.57;
 6 , 0 ,ENGY,MNSI,30.26;
 7 , 0 ,ENGY,MNSI,29.48;
 8 , 0 ,ENGY,MNSI,20.70;
 9 , 0 ,ENGY,MNSI,20.57;
 10 , 0 ,ENGY,MNSI,23.10;
 11 , 0 ,ENGY,MNSI,20.63;
 12 , 0 ,ENGY,MNSI,20.57;
 13 , 0 ,ENGY,MNSI,20.49;
 14 , 0 ,ENGY,MNSI,20.55;
 15 , 0 ,ENGY,MNSI,20.57;
 16 , 0 ,ENGY,MNSI,20.52;
 17 , 0 ,ENGY,MNSI,25.00;
 18 , 0 ,ENGY,MNSI,25.00;
 19 , 0 ,ENGY,MNSI,34.11;
 20 , 0 ,ENGY,MNSI,32.31;
 21 , 0 ,ENGY,MNSI,42.55;
 22 , 0 ,ENGY,MNSI,30.50;
 23 , 0 ,ENGY,MNSI,19.57;
 24 , 0 ,ENGY,MNSI,14.37;
 1 , 0 ,10N,NYSI,2.33;
 2 , 0 ,10N,NYSI,0.99;
 3 , 0 ,10N,NYSI,0.99;
 4 , 0 ,10N,NYSI,1.26;
 5 , 0 ,10N,NYSI,2.33;
 6 , 0 ,10N,NYSI,15.30;
 7 , 0 ,10N,NYSI,14.52;
 8 , 0 ,10N,NYSI,8.49;
 9 , 0 ,10N,NYSI,5.99;
 10 , 0 ,10N,NYSI,1.48;
 11 , 0 ,10N,NYSI,0.23;
 12 , 0 ,10N,NYSI,0.21;
 13 , 0 ,10N,NYSI,0.29;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,2.39;
 16 , 0 ,10N,NYSI,5.99;
 17 , 0 ,10N,NYSI,9.74;
 18 , 0 ,10N,NYSI,8.50;
 19 , 0 ,10N,NYSI,9.49;
 20 , 0 ,10N,NYSI,9.64;
 21 , 0 ,10N,NYSI,9.00;
 22 , 0 ,10N,NYSI,10.00;
 23 , 0 ,10N,NYSI,10.05;
 24 , 0 ,10N,NYSI,2.00;
 1 , 0 ,30R,NYSI,1.92;
 2 , 0 ,30R,NYSI,0.75;
 3 , 0 ,30R,NYSI,0.75;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,2.00;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,0.10;
 10 , 0 ,30R,NYSI,0.97;
 11 , 0 ,30R,NYSI,0.23;
 12 , 0 ,30R,NYSI,0.16;
 13 , 0 ,30R,NYSI,0.29;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,2.00;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,0.75;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,2.00;
 1 , 0 ,ENGY,NYSI,19.55;
 2 , 0 ,ENGY,NYSI,19.71;
 3 , 0 ,ENGY,NYSI,19.71;
 4 , 0 ,ENGY,NYSI,21.29;
 5 , 0 ,ENGY,NYSI,20.57;
 6 , 0 ,ENGY,NYSI,30.26;
 7 , 0 ,ENGY,NYSI,29.48;
 8 , 0 ,ENGY,NYSI,20.70;
 9 , 0 ,ENGY,NYSI,20.57;
 10 , 0 ,ENGY,NYSI,21.51;
 11 , 0 ,ENGY,NYSI,20.51;
 12 , 0 ,ENGY,NYSI,20.57;
 13 , 0 ,ENGY,NYSI,20.49;
 14 , 0 ,ENGY,NYSI,20.55;
 15 , 0 ,ENGY,NYSI,20.57;
 16 , 0 ,ENGY,NYSI,20.52;
 17 , 0 ,ENGY,NYSI,20.57;
 18 , 0 ,ENGY,NYSI,23.06;
 19 , 0 ,ENGY,NYSI,24.08;
 20 , 0 ,ENGY,NYSI,20.79;
 21 , 0 ,ENGY,NYSI,20.55;
 22 , 0 ,ENGY,NYSI,19.82;
 23 , 0 ,ENGY,NYSI,19.57;
 24 , 0 ,ENGY,NYSI,34.66;
 1 , 0 ,10N,ONZN,2.33;
 2 , 0 ,10N,ONZN,0.99;
 3 , 0 ,10N,ONZN,0.99;
 4 , 0 ,10N,ONZN,1.26;
 5 , 0 ,10N,ONZN,2.33;
 6 , 0 ,10N,ONZN,15.30;
 7 , 0 ,10N,ONZN,14.52;
 8 , 0 ,10N,ONZN,8.49;
 9 , 0 ,10N,ONZN,5.99;
 10 , 0 ,10N,ONZN,1.48;
 11 , 0 ,10N,ONZN,0.23;
 12 , 0 ,10N,ONZN,0.21;
 13 , 0 ,10N,ONZN,0.29;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,2.39;
 16 , 0 ,10N,ONZN,5.99;
 17 , 0 ,10N,ONZN,9.74;
 18 , 0 ,10N,ONZN,8.50;
 19 , 0 ,10N,ONZN,9.49;
 20 , 0 ,10N,ONZN,9.64;
 21 , 0 ,10N,ONZN,9.00;
 22 , 0 ,10N,ONZN,10.00;
 23 , 0 ,10N,ONZN,10.05;
 24 , 0 ,10N,ONZN,2.00;
 1 , 0 ,10S,ONZN,2.33;
 2 , 0 ,10S,ONZN,0.99;
 3 , 0 ,10S,ONZN,0.99;
 4 , 0 ,10S,ONZN,1.26;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,15.30;
 7 , 0 ,10S,ONZN,14.52;
 8 , 0 ,10S,ONZN,8.49;
 9 , 0 ,10S,ONZN,5.99;
 10 , 0 ,10S,ONZN,2.11;
 11 , 0 ,10S,ONZN,0.23;
 12 , 0 ,10S,ONZN,0.21;
 13 , 0 ,10S,ONZN,0.29;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,2.39;
 16 , 0 ,10S,ONZN,5.99;
 17 , 0 ,10S,ONZN,9.74;
 18 , 0 ,10S,ONZN,8.50;
 19 , 0 ,10S,ONZN,9.49;
 20 , 0 ,10S,ONZN,9.64;
 21 , 0 ,10S,ONZN,9.00;
 22 , 0 ,10S,ONZN,10.00;
 23 , 0 ,10S,ONZN,10.05;
 24 , 0 ,10S,ONZN,2.00;
 1 , 0 ,30R,ONZN,1.92;
 2 , 0 ,30R,ONZN,0.75;
 3 , 0 ,30R,ONZN,0.75;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,2.00;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,0.10;
 10 , 0 ,30R,ONZN,0.97;
 11 , 0 ,30R,ONZN,0.23;
 12 , 0 ,30R,ONZN,0.16;
 13 , 0 ,30R,ONZN,0.29;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,2.00;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,0.75;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,2.00;
 1 , 0 ,ENGY,ONZN,19.55;
 2 , 0 ,ENGY,ONZN,19.71;
 3 , 0 ,ENGY,ONZN,19.71;
 4 , 0 ,ENGY,ONZN,21.29;
 5 , 0 ,ENGY,ONZN,20.57;
 6 , 0 ,ENGY,ONZN,30.26;
 7 , 0 ,ENGY,ONZN,29.48;
 8 , 0 ,ENGY,ONZN,20.70;
 9 , 0 ,ENGY,ONZN,20.57;
 10 , 0 ,ENGY,ONZN,21.51;
 11 , 0 ,ENGY,ONZN,20.51;
 12 , 0 ,ENGY,ONZN,20.57;
 13 , 0 ,ENGY,ONZN,20.49;
 14 , 0 ,ENGY,ONZN,20.55;
 15 , 0 ,ENGY,ONZN,20.57;
 16 , 0 ,ENGY,ONZN,20.52;
 17 , 0 ,ENGY,ONZN,20.57;
 18 , 0 ,ENGY,ONZN,23.06;
 19 , 0 ,ENGY,ONZN,24.08;
 20 , 0 ,ENGY,ONZN,20.79;
 21 , 0 ,ENGY,ONZN,20.55;
 22 , 0 ,ENGY,ONZN,19.82;
 23 , 0 ,ENGY,ONZN,19.57;
 24 , 0 ,ENGY,ONZN,14.37;
 1 , 0 ,10N,PQAT,2.33;
 2 , 0 ,10N,PQAT,0.99;
 3 , 0 ,10N,PQAT,0.99;
 4 , 0 ,10N,PQAT,1.26;
 5 , 0 ,10N,PQAT,2.33;
 6 , 0 ,10N,PQAT,15.30;
 7 , 0 ,10N,PQAT,14.52;
 8 , 0 ,10N,PQAT,8.49;
 9 , 0 ,10N,PQAT,5.99;
 10 , 0 ,10N,PQAT,1.48;
 11 , 0 ,10N,PQAT,0.23;
 12 , 0 ,10N,PQAT,0.21;
 13 , 0 ,10N,PQAT,0.29;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,2.39;
 16 , 0 ,10N,PQAT,5.99;
 17 , 0 ,10N,PQAT,9.74;
 18 , 0 ,10N,PQAT,8.50;
 19 , 0 ,10N,PQAT,9.49;
 20 , 0 ,10N,PQAT,9.64;
 21 , 0 ,10N,PQAT,9.00;
 22 , 0 ,10N,PQAT,10.00;
 23 , 0 ,10N,PQAT,10.05;
 24 , 0 ,10N,PQAT,2.00;
 1 , 0 ,30R,PQAT,1.92;
 2 , 0 ,30R,PQAT,0.75;
 3 , 0 ,30R,PQAT,0.75;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,2.00;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,0.10;
 10 , 0 ,30R,PQAT,0.97;
 11 , 0 ,30R,PQAT,0.23;
 12 , 0 ,30R,PQAT,0.16;
 13 , 0 ,30R,PQAT,0.29;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,2.00;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,0.75;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,2.00;
 1 , 0 ,ENGY,PQAT,19.55;
 2 , 0 ,ENGY,PQAT,19.71;
 3 , 0 ,ENGY,PQAT,19.71;
 4 , 0 ,ENGY,PQAT,21.29;
 5 , 0 ,ENGY,PQAT,20.57;
 6 , 0 ,ENGY,PQAT,30.26;
 7 , 0 ,ENGY,PQAT,29.48;
 8 , 0 ,ENGY,PQAT,20.70;
 9 , 0 ,ENGY,PQAT,20.57;
 10 , 0 ,ENGY,PQAT,21.51;
 11 , 0 ,ENGY,PQAT,20.51;
 12 , 0 ,ENGY,PQAT,20.57;
 13 , 0 ,ENGY,PQAT,20.49;
 14 , 0 ,ENGY,PQAT,20.55;
 15 , 0 ,ENGY,PQAT,20.57;
 16 , 0 ,ENGY,PQAT,20.52;
 17 , 0 ,ENGY,PQAT,20.57;
 18 , 0 ,ENGY,PQAT,23.06;
 19 , 0 ,ENGY,PQAT,24.08;
 20 , 0 ,ENGY,PQAT,20.79;
 21 , 0 ,ENGY,PQAT,20.55;
 22 , 0 ,ENGY,PQAT,29.31;
 23 , 0 ,ENGY,PQAT,19.57;
 24 , 0 ,ENGY,PQAT,14.37;
 1 , 0 ,10N,PQBE,2.33;
 2 , 0 ,10N,PQBE,0.99;
 3 , 0 ,10N,PQBE,0.99;
 4 , 0 ,10N,PQBE,1.26;
 5 , 0 ,10N,PQBE,2.33;
 6 , 0 ,10N,PQBE,15.30;
 7 , 0 ,10N,PQBE,14.52;
 8 , 0 ,10N,PQBE,8.49;
 9 , 0 ,10N,PQBE,5.99;
 10 , 0 ,10N,PQBE,1.48;
 11 , 0 ,10N,PQBE,0.23;
 12 , 0 ,10N,PQBE,0.21;
 13 , 0 ,10N,PQBE,0.29;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,2.39;
 16 , 0 ,10N,PQBE,5.99;
 17 , 0 ,10N,PQBE,9.74;
 18 , 0 ,10N,PQBE,8.50;
 19 , 0 ,10N,PQBE,9.49;
 20 , 0 ,10N,PQBE,9.64;
 21 , 0 ,10N,PQBE,9.00;
 22 , 0 ,10N,PQBE,10.00;
 23 , 0 ,10N,PQBE,10.05;
 24 , 0 ,10N,PQBE,2.00;
 1 , 0 ,30R,PQBE,1.92;
 2 , 0 ,30R,PQBE,0.75;
 3 , 0 ,30R,PQBE,0.75;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,2.00;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,0.10;
 10 , 0 ,30R,PQBE,0.97;
 11 , 0 ,30R,PQBE,0.23;
 12 , 0 ,30R,PQBE,0.16;
 13 , 0 ,30R,PQBE,0.29;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,2.00;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,0.75;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,2.00;
 1 , 0 ,ENGY,PQBE,19.55;
 2 , 0 ,ENGY,PQBE,19.71;
 3 , 0 ,ENGY,PQBE,19.71;
 4 , 0 ,ENGY,PQBE,21.29;
 5 , 0 ,ENGY,PQBE,20.57;
 6 , 0 ,ENGY,PQBE,30.26;
 7 , 0 ,ENGY,PQBE,29.48;
 8 , 0 ,ENGY,PQBE,20.70;
 9 , 0 ,ENGY,PQBE,20.57;
 10 , 0 ,ENGY,PQBE,21.51;
 11 , 0 ,ENGY,PQBE,20.51;
 12 , 0 ,ENGY,PQBE,20.57;
 13 , 0 ,ENGY,PQBE,20.49;
 14 , 0 ,ENGY,PQBE,20.55;
 15 , 0 ,ENGY,PQBE,20.57;
 16 , 0 ,ENGY,PQBE,20.52;
 17 , 0 ,ENGY,PQBE,20.57;
 18 , 0 ,ENGY,PQBE,23.06;
 19 , 0 ,ENGY,PQBE,24.08;
 20 , 0 ,ENGY,PQBE,20.79;
 21 , 0 ,ENGY,PQBE,20.55;
 22 , 0 ,ENGY,PQBE,19.82;
 23 , 0 ,ENGY,PQBE,19.57;
 24 , 0 ,ENGY,PQBE,14.37;
 1 , 0 ,10N,PQDA,2.33;
 2 , 0 ,10N,PQDA,0.99;
 3 , 0 ,10N,PQDA,0.99;
 4 , 0 ,10N,PQDA,1.26;
 5 , 0 ,10N,PQDA,2.33;
 6 , 0 ,10N,PQDA,15.30;
 7 , 0 ,10N,PQDA,14.52;
 8 , 0 ,10N,PQDA,8.49;
 9 , 0 ,10N,PQDA,5.99;
 10 , 0 ,10N,PQDA,1.48;
 11 , 0 ,10N,PQDA,0.23;
 12 , 0 ,10N,PQDA,0.21;
 13 , 0 ,10N,PQDA,0.29;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,2.39;
 16 , 0 ,10N,PQDA,5.99;
 17 , 0 ,10N,PQDA,9.74;
 18 , 0 ,10N,PQDA,8.50;
 19 , 0 ,10N,PQDA,9.49;
 20 , 0 ,10N,PQDA,9.64;
 21 , 0 ,10N,PQDA,9.00;
 22 , 0 ,10N,PQDA,10.00;
 23 , 0 ,10N,PQDA,10.05;
 24 , 0 ,10N,PQDA,2.00;
 1 , 0 ,30R,PQDA,1.92;
 2 , 0 ,30R,PQDA,0.75;
 3 , 0 ,30R,PQDA,0.75;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,2.00;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,0.10;
 10 , 0 ,30R,PQDA,0.97;
 11 , 0 ,30R,PQDA,0.23;
 12 , 0 ,30R,PQDA,0.16;
 13 , 0 ,30R,PQDA,0.29;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,2.00;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,0.75;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,2.00;
 1 , 0 ,ENGY,PQDA,19.55;
 2 , 0 ,ENGY,PQDA,19.71;
 3 , 0 ,ENGY,PQDA,19.71;
 4 , 0 ,ENGY,PQDA,21.29;
 5 , 0 ,ENGY,PQDA,20.57;
 6 , 0 ,ENGY,PQDA,30.26;
 7 , 0 ,ENGY,PQDA,29.48;
 8 , 0 ,ENGY,PQDA,20.70;
 9 , 0 ,ENGY,PQDA,20.57;
 10 , 0 ,ENGY,PQDA,21.51;
 11 , 0 ,ENGY,PQDA,20.51;
 12 , 0 ,ENGY,PQDA,20.57;
 13 , 0 ,ENGY,PQDA,20.49;
 14 , 0 ,ENGY,PQDA,20.55;
 15 , 0 ,ENGY,PQDA,20.57;
 16 , 0 ,ENGY,PQDA,20.52;
 17 , 0 ,ENGY,PQDA,20.57;
 18 , 0 ,ENGY,PQDA,23.06;
 19 , 0 ,ENGY,PQDA,24.08;
 20 , 0 ,ENGY,PQDA,20.79;
 21 , 0 ,ENGY,PQDA,20.55;
 22 , 0 ,ENGY,PQDA,19.82;
 23 , 0 ,ENGY,PQDA,19.57;
 24 , 0 ,ENGY,PQDA,14.37;
 1 , 0 ,10N,PQDZ,2.33;
 2 , 0 ,10N,PQDZ,0.99;
 3 , 0 ,10N,PQDZ,0.99;
 4 , 0 ,10N,PQDZ,1.26;
 5 , 0 ,10N,PQDZ,2.33;
 6 , 0 ,10N,PQDZ,15.30;
 7 , 0 ,10N,PQDZ,14.52;
 8 , 0 ,10N,PQDZ,8.49;
 9 , 0 ,10N,PQDZ,5.99;
 10 , 0 ,10N,PQDZ,1.48;
 11 , 0 ,10N,PQDZ,0.23;
 12 , 0 ,10N,PQDZ,0.21;
 13 , 0 ,10N,PQDZ,0.29;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,2.39;
 16 , 0 ,10N,PQDZ,5.99;
 17 , 0 ,10N,PQDZ,9.74;
 18 , 0 ,10N,PQDZ,8.50;
