PM,20240418,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 22:10:55 FOR 2024/04/18
 1 , 0 ,10N,MBSI,0.19;
 2 , 0 ,10N,MBSI,0.21;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.17;
 5 , 0 ,10N,MBSI,0.17;
 6 , 0 ,10N,MBSI,0.18;
 7 , 0 ,10N,MBSI,0.46;
 8 , 0 ,10N,MBSI,5.02;
 9 , 0 ,10N,MBSI,17.00;
 10 , 0 ,10N,MBSI,21.85;
 11 , 0 ,10N,MBSI,23.85;
 12 , 0 ,10N,MBSI,17.00;
 13 , 0 ,10N,MBSI,29.03;
 14 , 0 ,10N,MBSI,24.09;
 15 , 0 ,10N,MBSI,30.53;
 16 , 0 ,10N,MBSI,39.06;
 17 , 0 ,10N,MBSI,1129.43;
 18 , 0 ,10N,MBSI,39.16;
 19 , 0 ,10N,MBSI,47.06;
 20 , 0 ,10N,MBSI,50.72;
 21 , 0 ,10N,MBSI,34.71;
 22 , 0 ,10N,MBSI,13.53;
 23 , 0 ,10N,MBSI,2.00;
 24 , 0 ,10N,MBSI,0.46;
 1 , 0 ,30R,MBSI,0.19;
 2 , 0 ,30R,MBSI,0.21;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.17;
 5 , 0 ,30R,MBSI,0.17;
 6 , 0 ,30R,MBSI,0.18;
 7 , 0 ,30R,MBSI,0.46;
 8 , 0 ,30R,MBSI,5.02;
 9 , 0 ,30R,MBSI,17.00;
 10 , 0 ,30R,MBSI,20.63;
 11 , 0 ,30R,MBSI,22.74;
 12 , 0 ,30R,MBSI,17.00;
 13 , 0 ,30R,MBSI,22.00;
 14 , 0 ,30R,MBSI,24.09;
 15 , 0 ,30R,MBSI,27.87;
 16 , 0 ,30R,MBSI,29.42;
 17 , 0 ,30R,MBSI,1001.91;
 18 , 0 ,30R,MBSI,29.42;
 19 , 0 ,30R,MBSI,32.87;
 20 , 0 ,30R,MBSI,25.00;
 21 , 0 ,30R,MBSI,18.69;
 22 , 0 ,30R,MBSI,9.44;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,0.46;
 1 , 0 ,ENGY,MBSI,32.00;
 2 , 0 ,ENGY,MBSI,32.00;
 3 , 0 ,ENGY,MBSI,20.19;
 4 , 0 ,ENGY,MBSI,32.00;
 5 , 0 ,ENGY,MBSI,30.20;
 6 , 0 ,ENGY,MBSI,30.20;
 7 , 0 ,ENGY,MBSI,63.91;
 8 , 0 ,ENGY,MBSI,66.08;
 9 , 0 ,ENGY,MBSI,59.04;
 10 , 0 ,ENGY,MBSI,57.85;
 11 , 0 ,ENGY,MBSI,49.00;
 12 , 0 ,ENGY,MBSI,47.00;
 13 , 0 ,ENGY,MBSI,65.48;
 14 , 0 ,ENGY,MBSI,68.07;
 15 , 0 ,ENGY,MBSI,64.25;
 16 , 0 ,ENGY,MBSI,53.00;
 17 , 0 ,ENGY,MBSI,1150.00;
 18 , 0 ,ENGY,MBSI,53.00;
 19 , 0 ,ENGY,MBSI,58.73;
 20 , 0 ,ENGY,MBSI,61.00;
 21 , 0 ,ENGY,MBSI,45.00;
 22 , 0 ,ENGY,MBSI,34.50;
 23 , 0 ,ENGY,MBSI,30.67;
 24 , 0 ,ENGY,MBSI,29.12;
 1 , 0 ,10N,MISI,0.19;
 2 , 0 ,10N,MISI,0.21;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.17;
 5 , 0 ,10N,MISI,0.17;
 6 , 0 ,10N,MISI,0.18;
 7 , 0 ,10N,MISI,0.46;
 8 , 0 ,10N,MISI,5.02;
 9 , 0 ,10N,MISI,17.00;
 10 , 0 ,10N,MISI,21.85;
 11 , 0 ,10N,MISI,23.85;
 12 , 0 ,10N,MISI,17.00;
 13 , 0 ,10N,MISI,29.03;
 14 , 0 ,10N,MISI,24.09;
 15 , 0 ,10N,MISI,30.53;
 16 , 0 ,10N,MISI,39.06;
 17 , 0 ,10N,MISI,1129.43;
 18 , 0 ,10N,MISI,39.16;
 19 , 0 ,10N,MISI,47.06;
 20 , 0 ,10N,MISI,50.72;
 21 , 0 ,10N,MISI,34.71;
 22 , 0 ,10N,MISI,13.53;
 23 , 0 ,10N,MISI,2.00;
 24 , 0 ,10N,MISI,0.46;
 1 , 0 ,30R,MISI,0.19;
 2 , 0 ,30R,MISI,0.21;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.17;
 5 , 0 ,30R,MISI,0.17;
 6 , 0 ,30R,MISI,0.18;
 7 , 0 ,30R,MISI,0.46;
 8 , 0 ,30R,MISI,5.02;
 9 , 0 ,30R,MISI,17.00;
 10 , 0 ,30R,MISI,20.63;
 11 , 0 ,30R,MISI,22.74;
 12 , 0 ,30R,MISI,17.00;
 13 , 0 ,30R,MISI,22.00;
 14 , 0 ,30R,MISI,24.09;
 15 , 0 ,30R,MISI,27.87;
 16 , 0 ,30R,MISI,29.42;
 17 , 0 ,30R,MISI,1001.91;
 18 , 0 ,30R,MISI,29.42;
 19 , 0 ,30R,MISI,32.87;
 20 , 0 ,30R,MISI,25.00;
 21 , 0 ,30R,MISI,18.69;
 22 , 0 ,30R,MISI,9.44;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,0.46;
 1 , 0 ,ENGY,MISI,29.15;
 2 , 0 ,ENGY,MISI,29.12;
 3 , 0 ,ENGY,MISI,20.19;
 4 , 0 ,ENGY,MISI,16.00;
 5 , 0 ,ENGY,MISI,20.27;
 6 , 0 ,ENGY,MISI,29.21;
 7 , 0 ,ENGY,MISI,29.15;
 8 , 0 ,ENGY,MISI,40.00;
 9 , 0 ,ENGY,MISI,43.47;
 10 , 0 ,ENGY,MISI,47.00;
 11 , 0 ,ENGY,MISI,49.00;
 12 , 0 ,ENGY,MISI,47.00;
 13 , 0 ,ENGY,MISI,50.00;
 14 , 0 ,ENGY,MISI,48.00;
 15 , 0 ,ENGY,MISI,51.50;
 16 , 0 ,ENGY,MISI,53.00;
 17 , 0 ,ENGY,MISI,1150.00;
 18 , 0 ,ENGY,MISI,53.00;
 19 , 0 ,ENGY,MISI,58.73;
 20 , 0 ,ENGY,MISI,61.00;
 21 , 0 ,ENGY,MISI,45.00;
 22 , 0 ,ENGY,MISI,34.50;
 23 , 0 ,ENGY,MISI,30.67;
 24 , 0 ,ENGY,MISI,29.12;
 1 , 0 ,10N,MNSI,0.19;
 2 , 0 ,10N,MNSI,0.21;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.17;
 5 , 0 ,10N,MNSI,0.17;
 6 , 0 ,10N,MNSI,0.18;
 7 , 0 ,10N,MNSI,0.46;
 8 , 0 ,10N,MNSI,5.02;
 9 , 0 ,10N,MNSI,17.00;
 10 , 0 ,10N,MNSI,21.85;
 11 , 0 ,10N,MNSI,23.85;
 12 , 0 ,10N,MNSI,17.00;
 13 , 0 ,10N,MNSI,29.03;
 14 , 0 ,10N,MNSI,24.09;
 15 , 0 ,10N,MNSI,30.53;
 16 , 0 ,10N,MNSI,39.06;
 17 , 0 ,10N,MNSI,1129.43;
 18 , 0 ,10N,MNSI,39.16;
 19 , 0 ,10N,MNSI,47.06;
 20 , 0 ,10N,MNSI,50.72;
 21 , 0 ,10N,MNSI,34.71;
 22 , 0 ,10N,MNSI,13.53;
 23 , 0 ,10N,MNSI,2.00;
 24 , 0 ,10N,MNSI,0.46;
 1 , 0 ,30R,MNSI,0.19;
 2 , 0 ,30R,MNSI,0.21;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.17;
 5 , 0 ,30R,MNSI,0.17;
 6 , 0 ,30R,MNSI,0.18;
 7 , 0 ,30R,MNSI,0.46;
 8 , 0 ,30R,MNSI,5.02;
 9 , 0 ,30R,MNSI,17.00;
 10 , 0 ,30R,MNSI,20.63;
 11 , 0 ,30R,MNSI,22.74;
 12 , 0 ,30R,MNSI,17.00;
 13 , 0 ,30R,MNSI,22.00;
 14 , 0 ,30R,MNSI,24.09;
 15 , 0 ,30R,MNSI,27.87;
 16 , 0 ,30R,MNSI,29.42;
 17 , 0 ,30R,MNSI,1001.91;
 18 , 0 ,30R,MNSI,29.42;
 19 , 0 ,30R,MNSI,32.87;
 20 , 0 ,30R,MNSI,25.00;
 21 , 0 ,30R,MNSI,18.69;
 22 , 0 ,30R,MNSI,9.44;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,0.46;
 1 , 0 ,ENGY,MNSI,35.00;
 2 , 0 ,ENGY,MNSI,33.95;
 3 , 0 ,ENGY,MNSI,32.48;
 4 , 0 ,ENGY,MNSI,28.00;
 5 , 0 ,ENGY,MNSI,25.20;
 6 , 0 ,ENGY,MNSI,29.21;
 7 , 0 ,ENGY,MNSI,35.00;
 8 , 0 ,ENGY,MNSI,40.00;
 9 , 0 ,ENGY,MNSI,49.36;
 10 , 0 ,ENGY,MNSI,47.09;
 11 , 0 ,ENGY,MNSI,49.00;
 12 , 0 ,ENGY,MNSI,48.50;
 13 , 0 ,ENGY,MNSI,50.00;
 14 , 0 ,ENGY,MNSI,48.00;
 15 , 0 ,ENGY,MNSI,51.50;
 16 , 0 ,ENGY,MNSI,53.00;
 17 , 0 ,ENGY,MNSI,1150.00;
 18 , 0 ,ENGY,MNSI,53.00;
 19 , 0 ,ENGY,MNSI,58.73;
 20 , 0 ,ENGY,MNSI,61.00;
 21 , 0 ,ENGY,MNSI,45.00;
 22 , 0 ,ENGY,MNSI,34.50;
 23 , 0 ,ENGY,MNSI,30.67;
 24 , 0 ,ENGY,MNSI,29.12;
 1 , 0 ,10N,NYSI,0.19;
 2 , 0 ,10N,NYSI,0.21;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.17;
 5 , 0 ,10N,NYSI,0.17;
 6 , 0 ,10N,NYSI,0.18;
 7 , 0 ,10N,NYSI,0.46;
 8 , 0 ,10N,NYSI,5.02;
 9 , 0 ,10N,NYSI,17.00;
 10 , 0 ,10N,NYSI,21.85;
 11 , 0 ,10N,NYSI,23.85;
 12 , 0 ,10N,NYSI,17.00;
 13 , 0 ,10N,NYSI,29.03;
 14 , 0 ,10N,NYSI,24.09;
 15 , 0 ,10N,NYSI,30.53;
 16 , 0 ,10N,NYSI,39.06;
 17 , 0 ,10N,NYSI,1129.43;
 18 , 0 ,10N,NYSI,39.16;
 19 , 0 ,10N,NYSI,47.06;
 20 , 0 ,10N,NYSI,50.72;
 21 , 0 ,10N,NYSI,34.71;
 22 , 0 ,10N,NYSI,13.53;
 23 , 0 ,10N,NYSI,2.00;
 24 , 0 ,10N,NYSI,0.46;
 1 , 0 ,30R,NYSI,0.19;
 2 , 0 ,30R,NYSI,0.21;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.17;
 5 , 0 ,30R,NYSI,0.17;
 6 , 0 ,30R,NYSI,0.18;
 7 , 0 ,30R,NYSI,0.46;
 8 , 0 ,30R,NYSI,5.02;
 9 , 0 ,30R,NYSI,17.00;
 10 , 0 ,30R,NYSI,20.63;
 11 , 0 ,30R,NYSI,22.74;
 12 , 0 ,30R,NYSI,17.00;
 13 , 0 ,30R,NYSI,22.00;
 14 , 0 ,30R,NYSI,24.09;
 15 , 0 ,30R,NYSI,27.87;
 16 , 0 ,30R,NYSI,29.42;
 17 , 0 ,30R,NYSI,1001.91;
 18 , 0 ,30R,NYSI,29.42;
 19 , 0 ,30R,NYSI,32.87;
 20 , 0 ,30R,NYSI,25.00;
 21 , 0 ,30R,NYSI,18.69;
 22 , 0 ,30R,NYSI,9.44;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,0.46;
 1 , 0 ,ENGY,NYSI,29.15;
 2 , 0 ,ENGY,NYSI,29.12;
 3 , 0 ,ENGY,NYSI,20.19;
 4 , 0 ,ENGY,NYSI,16.00;
 5 , 0 ,ENGY,NYSI,20.27;
 6 , 0 ,ENGY,NYSI,29.21;
 7 , 0 ,ENGY,NYSI,29.15;
 8 , 0 ,ENGY,NYSI,40.00;
 9 , 0 ,ENGY,NYSI,43.47;
 10 , 0 ,ENGY,NYSI,47.00;
 11 , 0 ,ENGY,NYSI,49.00;
 12 , 0 ,ENGY,NYSI,47.00;
 13 , 0 ,ENGY,NYSI,50.00;
 14 , 0 ,ENGY,NYSI,48.00;
 15 , 0 ,ENGY,NYSI,51.50;
 16 , 0 ,ENGY,NYSI,53.00;
 17 , 0 ,ENGY,NYSI,1150.00;
 18 , 0 ,ENGY,NYSI,53.00;
 19 , 0 ,ENGY,NYSI,58.73;
 20 , 0 ,ENGY,NYSI,61.00;
 21 , 0 ,ENGY,NYSI,45.00;
 22 , 0 ,ENGY,NYSI,34.50;
 23 , 0 ,ENGY,NYSI,30.67;
 24 , 0 ,ENGY,NYSI,29.12;
 1 , 0 ,10N,ONZN,0.19;
 2 , 0 ,10N,ONZN,0.21;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.17;
 5 , 0 ,10N,ONZN,0.17;
 6 , 0 ,10N,ONZN,0.18;
 7 , 0 ,10N,ONZN,0.46;
 8 , 0 ,10N,ONZN,5.02;
 9 , 0 ,10N,ONZN,17.00;
 10 , 0 ,10N,ONZN,21.85;
 11 , 0 ,10N,ONZN,23.85;
 12 , 0 ,10N,ONZN,17.00;
 13 , 0 ,10N,ONZN,29.03;
 14 , 0 ,10N,ONZN,24.09;
 15 , 0 ,10N,ONZN,30.53;
 16 , 0 ,10N,ONZN,39.06;
 17 , 0 ,10N,ONZN,1129.43;
 18 , 0 ,10N,ONZN,39.16;
 19 , 0 ,10N,ONZN,47.06;
 20 , 0 ,10N,ONZN,50.72;
 21 , 0 ,10N,ONZN,34.71;
 22 , 0 ,10N,ONZN,13.53;
 23 , 0 ,10N,ONZN,2.00;
 24 , 0 ,10N,ONZN,0.46;
 1 , 0 ,10S,ONZN,0.19;
 2 , 0 ,10S,ONZN,0.21;
 3 , 0 ,10S,ONZN,0.18;
 4 , 0 ,10S,ONZN,0.17;
 5 , 0 ,10S,ONZN,0.17;
 6 , 0 ,10S,ONZN,0.18;
 7 , 0 ,10S,ONZN,4.00;
 8 , 0 ,10S,ONZN,5.02;
 9 , 0 ,10S,ONZN,17.00;
 10 , 0 ,10S,ONZN,21.85;
 11 , 0 ,10S,ONZN,23.85;
 12 , 0 ,10S,ONZN,17.00;
 13 , 0 ,10S,ONZN,29.03;
 14 , 0 ,10S,ONZN,24.09;
 15 , 0 ,10S,ONZN,30.53;
 16 , 0 ,10S,ONZN,39.06;
 17 , 0 ,10S,ONZN,1129.43;
 18 , 0 ,10S,ONZN,39.16;
 19 , 0 ,10S,ONZN,47.06;
 20 , 0 ,10S,ONZN,50.72;
 21 , 0 ,10S,ONZN,34.71;
 22 , 0 ,10S,ONZN,13.53;
 23 , 0 ,10S,ONZN,2.00;
 24 , 0 ,10S,ONZN,0.46;
 1 , 0 ,30R,ONZN,0.19;
 2 , 0 ,30R,ONZN,0.21;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.17;
 5 , 0 ,30R,ONZN,0.17;
 6 , 0 ,30R,ONZN,0.18;
 7 , 0 ,30R,ONZN,0.46;
 8 , 0 ,30R,ONZN,5.02;
 9 , 0 ,30R,ONZN,17.00;
 10 , 0 ,30R,ONZN,20.63;
 11 , 0 ,30R,ONZN,22.74;
 12 , 0 ,30R,ONZN,17.00;
 13 , 0 ,30R,ONZN,22.00;
 14 , 0 ,30R,ONZN,24.09;
 15 , 0 ,30R,ONZN,27.87;
 16 , 0 ,30R,ONZN,29.42;
 17 , 0 ,30R,ONZN,1001.91;
 18 , 0 ,30R,ONZN,29.42;
 19 , 0 ,30R,ONZN,32.87;
 20 , 0 ,30R,ONZN,25.00;
 21 , 0 ,30R,ONZN,18.69;
 22 , 0 ,30R,ONZN,9.44;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,0.46;
 1 , 0 ,ENGY,ONZN,29.15;
 2 , 0 ,ENGY,ONZN,29.12;
 3 , 0 ,ENGY,ONZN,20.19;
 4 , 0 ,ENGY,ONZN,16.00;
 5 , 0 ,ENGY,ONZN,20.27;
 6 , 0 ,ENGY,ONZN,29.21;
 7 , 0 ,ENGY,ONZN,29.15;
 8 , 0 ,ENGY,ONZN,40.00;
 9 , 0 ,ENGY,ONZN,43.47;
 10 , 0 ,ENGY,ONZN,47.00;
 11 , 0 ,ENGY,ONZN,49.00;
 12 , 0 ,ENGY,ONZN,47.00;
 13 , 0 ,ENGY,ONZN,50.00;
 14 , 0 ,ENGY,ONZN,48.00;
 15 , 0 ,ENGY,ONZN,51.50;
 16 , 0 ,ENGY,ONZN,53.00;
 17 , 0 ,ENGY,ONZN,1150.00;
 18 , 0 ,ENGY,ONZN,53.00;
 19 , 0 ,ENGY,ONZN,58.73;
 20 , 0 ,ENGY,ONZN,61.00;
 21 , 0 ,ENGY,ONZN,45.00;
 22 , 0 ,ENGY,ONZN,34.50;
 23 , 0 ,ENGY,ONZN,30.67;
 24 , 0 ,ENGY,ONZN,29.12;
 1 , 0 ,10N,PQAT,0.19;
 2 , 0 ,10N,PQAT,0.21;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.17;
 5 , 0 ,10N,PQAT,0.17;
 6 , 0 ,10N,PQAT,0.18;
 7 , 0 ,10N,PQAT,0.46;
 8 , 0 ,10N,PQAT,5.02;
 9 , 0 ,10N,PQAT,17.00;
 10 , 0 ,10N,PQAT,21.85;
 11 , 0 ,10N,PQAT,23.85;
 12 , 0 ,10N,PQAT,17.00;
 13 , 0 ,10N,PQAT,29.03;
 14 , 0 ,10N,PQAT,24.09;
 15 , 0 ,10N,PQAT,30.53;
 16 , 0 ,10N,PQAT,39.06;
 17 , 0 ,10N,PQAT,1129.43;
 18 , 0 ,10N,PQAT,39.16;
 19 , 0 ,10N,PQAT,47.06;
 20 , 0 ,10N,PQAT,50.72;
 21 , 0 ,10N,PQAT,34.71;
 22 , 0 ,10N,PQAT,13.53;
 23 , 0 ,10N,PQAT,2.00;
 24 , 0 ,10N,PQAT,0.46;
 1 , 0 ,30R,PQAT,0.19;
 2 , 0 ,30R,PQAT,0.21;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.17;
 5 , 0 ,30R,PQAT,0.17;
 6 , 0 ,30R,PQAT,0.18;
 7 , 0 ,30R,PQAT,0.46;
 8 , 0 ,30R,PQAT,5.02;
 9 , 0 ,30R,PQAT,17.00;
 10 , 0 ,30R,PQAT,20.63;
 11 , 0 ,30R,PQAT,22.74;
 12 , 0 ,30R,PQAT,17.00;
 13 , 0 ,30R,PQAT,22.00;
 14 , 0 ,30R,PQAT,24.09;
 15 , 0 ,30R,PQAT,27.87;
 16 , 0 ,30R,PQAT,29.42;
 17 , 0 ,30R,PQAT,1001.91;
 18 , 0 ,30R,PQAT,29.42;
 19 , 0 ,30R,PQAT,32.87;
 20 , 0 ,30R,PQAT,25.00;
 21 , 0 ,30R,PQAT,18.69;
 22 , 0 ,30R,PQAT,9.44;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,0.46;
 1 , 0 ,ENGY,PQAT,29.15;
 2 , 0 ,ENGY,PQAT,29.12;
 3 , 0 ,ENGY,PQAT,20.19;
 4 , 0 ,ENGY,PQAT,16.00;
 5 , 0 ,ENGY,PQAT,20.27;
 6 , 0 ,ENGY,PQAT,29.21;
 7 , 0 ,ENGY,PQAT,29.15;
 8 , 0 ,ENGY,PQAT,40.00;
 9 , 0 ,ENGY,PQAT,43.47;
 10 , 0 ,ENGY,PQAT,47.00;
 11 , 0 ,ENGY,PQAT,49.00;
 12 , 0 ,ENGY,PQAT,47.00;
 13 , 0 ,ENGY,PQAT,50.00;
 14 , 0 ,ENGY,PQAT,48.00;
 15 , 0 ,ENGY,PQAT,51.50;
 16 , 0 ,ENGY,PQAT,53.00;
 17 , 0 ,ENGY,PQAT,1150.00;
 18 , 0 ,ENGY,PQAT,53.00;
 19 , 0 ,ENGY,PQAT,58.73;
 20 , 0 ,ENGY,PQAT,61.00;
 21 , 0 ,ENGY,PQAT,45.00;
 22 , 0 ,ENGY,PQAT,34.50;
 23 , 0 ,ENGY,PQAT,30.67;
 24 , 0 ,ENGY,PQAT,29.12;
 1 , 0 ,10N,PQBE,0.19;
 2 , 0 ,10N,PQBE,0.21;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.17;
 5 , 0 ,10N,PQBE,0.17;
 6 , 0 ,10N,PQBE,0.18;
 7 , 0 ,10N,PQBE,0.46;
 8 , 0 ,10N,PQBE,5.02;
 9 , 0 ,10N,PQBE,17.00;
 10 , 0 ,10N,PQBE,21.85;
 11 , 0 ,10N,PQBE,23.85;
 12 , 0 ,10N,PQBE,17.00;
 13 , 0 ,10N,PQBE,29.03;
 14 , 0 ,10N,PQBE,24.09;
 15 , 0 ,10N,PQBE,30.53;
 16 , 0 ,10N,PQBE,39.06;
 17 , 0 ,10N,PQBE,1129.43;
 18 , 0 ,10N,PQBE,39.16;
 19 , 0 ,10N,PQBE,47.06;
 20 , 0 ,10N,PQBE,50.72;
 21 , 0 ,10N,PQBE,34.71;
 22 , 0 ,10N,PQBE,13.53;
 23 , 0 ,10N,PQBE,2.00;
 24 , 0 ,10N,PQBE,0.46;
 1 , 0 ,30R,PQBE,0.19;
 2 , 0 ,30R,PQBE,0.21;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.17;
 5 , 0 ,30R,PQBE,0.17;
 6 , 0 ,30R,PQBE,0.18;
 7 , 0 ,30R,PQBE,0.46;
 8 , 0 ,30R,PQBE,5.02;
 9 , 0 ,30R,PQBE,17.00;
 10 , 0 ,30R,PQBE,20.63;
 11 , 0 ,30R,PQBE,22.74;
 12 , 0 ,30R,PQBE,17.00;
 13 , 0 ,30R,PQBE,22.00;
 14 , 0 ,30R,PQBE,24.09;
 15 , 0 ,30R,PQBE,27.87;
 16 , 0 ,30R,PQBE,29.42;
 17 , 0 ,30R,PQBE,1001.91;
 18 , 0 ,30R,PQBE,29.42;
 19 , 0 ,30R,PQBE,32.87;
 20 , 0 ,30R,PQBE,25.00;
 21 , 0 ,30R,PQBE,18.69;
 22 , 0 ,30R,PQBE,9.44;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,0.46;
 1 , 0 ,ENGY,PQBE,29.15;
 2 , 0 ,ENGY,PQBE,29.12;
 3 , 0 ,ENGY,PQBE,20.19;
 4 , 0 ,ENGY,PQBE,16.00;
 5 , 0 ,ENGY,PQBE,20.27;
 6 , 0 ,ENGY,PQBE,29.21;
 7 , 0 ,ENGY,PQBE,29.15;
 8 , 0 ,ENGY,PQBE,40.00;
 9 , 0 ,ENGY,PQBE,43.47;
 10 , 0 ,ENGY,PQBE,47.00;
 11 , 0 ,ENGY,PQBE,49.00;
 12 , 0 ,ENGY,PQBE,47.00;
 13 , 0 ,ENGY,PQBE,50.00;
 14 , 0 ,ENGY,PQBE,48.00;
 15 , 0 ,ENGY,PQBE,51.50;
 16 , 0 ,ENGY,PQBE,53.00;
 17 , 0 ,ENGY,PQBE,1150.00;
 18 , 0 ,ENGY,PQBE,53.00;
 19 , 0 ,ENGY,PQBE,58.73;
 20 , 0 ,ENGY,PQBE,61.00;
 21 , 0 ,ENGY,PQBE,45.00;
 22 , 0 ,ENGY,PQBE,34.50;
 23 , 0 ,ENGY,PQBE,30.67;
 24 , 0 ,ENGY,PQBE,29.12;
 1 , 0 ,10N,PQDA,0.19;
 2 , 0 ,10N,PQDA,0.21;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.17;
 5 , 0 ,10N,PQDA,0.17;
 6 , 0 ,10N,PQDA,0.18;
 7 , 0 ,10N,PQDA,0.46;
 8 , 0 ,10N,PQDA,5.02;
 9 , 0 ,10N,PQDA,17.00;
 10 , 0 ,10N,PQDA,21.85;
 11 , 0 ,10N,PQDA,23.85;
 12 , 0 ,10N,PQDA,17.00;
 13 , 0 ,10N,PQDA,29.03;
 14 , 0 ,10N,PQDA,24.09;
 15 , 0 ,10N,PQDA,30.53;
 16 , 0 ,10N,PQDA,39.06;
 17 , 0 ,10N,PQDA,1129.43;
 18 , 0 ,10N,PQDA,39.16;
 19 , 0 ,10N,PQDA,47.06;
 20 , 0 ,10N,PQDA,50.72;
 21 , 0 ,10N,PQDA,34.71;
 22 , 0 ,10N,PQDA,13.53;
 23 , 0 ,10N,PQDA,2.00;
 24 , 0 ,10N,PQDA,0.46;
 1 , 0 ,30R,PQDA,0.19;
 2 , 0 ,30R,PQDA,0.21;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.17;
 5 , 0 ,30R,PQDA,0.17;
 6 , 0 ,30R,PQDA,0.18;
 7 , 0 ,30R,PQDA,0.46;
 8 , 0 ,30R,PQDA,5.02;
 9 , 0 ,30R,PQDA,17.00;
 10 , 0 ,30R,PQDA,20.63;
 11 , 0 ,30R,PQDA,22.74;
 12 , 0 ,30R,PQDA,17.00;
 13 , 0 ,30R,PQDA,22.00;
 14 , 0 ,30R,PQDA,24.09;
 15 , 0 ,30R,PQDA,27.87;
 16 , 0 ,30R,PQDA,29.42;
 17 , 0 ,30R,PQDA,1001.91;
 18 , 0 ,30R,PQDA,29.42;
 19 , 0 ,30R,PQDA,32.87;
 20 , 0 ,30R,PQDA,25.00;
 21 , 0 ,30R,PQDA,18.69;
 22 , 0 ,30R,PQDA,9.44;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,0.46;
 1 , 0 ,ENGY,PQDA,29.15;
 2 , 0 ,ENGY,PQDA,29.12;
 3 , 0 ,ENGY,PQDA,20.19;
 4 , 0 ,ENGY,PQDA,16.00;
 5 , 0 ,ENGY,PQDA,20.27;
 6 , 0 ,ENGY,PQDA,29.21;
 7 , 0 ,ENGY,PQDA,29.15;
 8 , 0 ,ENGY,PQDA,40.00;
 9 , 0 ,ENGY,PQDA,43.47;
 10 , 0 ,ENGY,PQDA,47.00;
 11 , 0 ,ENGY,PQDA,49.00;
 12 , 0 ,ENGY,PQDA,47.00;
 13 , 0 ,ENGY,PQDA,50.00;
 14 , 0 ,ENGY,PQDA,48.00;
 15 , 0 ,ENGY,PQDA,51.50;
 16 , 0 ,ENGY,PQDA,53.00;
 17 , 0 ,ENGY,PQDA,1150.00;
 18 , 0 ,ENGY,PQDA,53.00;
 19 , 0 ,ENGY,PQDA,58.73;
 20 , 0 ,ENGY,PQDA,61.00;
 21 , 0 ,ENGY,PQDA,45.00;
 22 , 0 ,ENGY,PQDA,34.50;
 23 , 0 ,ENGY,PQDA,30.67;
 24 , 0 ,ENGY,PQDA,29.12;
 1 , 0 ,10N,PQDZ,0.19;
 2 , 0 ,10N,PQDZ,0.21;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.17;
 5 , 0 ,10N,PQDZ,0.17;
 6 , 0 ,10N,PQDZ,0.18;
 7 , 0 ,10N,PQDZ,0.46;
 8 , 0 ,10N,PQDZ,5.02;
 9 , 0 ,10N,PQDZ,17.00;
 10 , 0 ,10N,PQDZ,21.85;
 11 , 0 ,10N,PQDZ,23.85;
 12 , 0 ,10N,PQDZ,17.00;
 13 , 0 ,10N,PQDZ,29.03;
 14 , 0 ,10N,PQDZ,24.09;
 15 , 0 ,10N,PQDZ,30.53;
 16 , 0 ,10N,PQDZ,39.06;
 17 , 0 ,10N,PQDZ,1129.43;
