PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 19:10:55 FOR 2024/04/25
 1 , 0 ,10N,MBSI,1.49;
 2 , 0 ,10N,MBSI,0.75;
 3 , 0 ,10N,MBSI,0.75;
 4 , 0 ,10N,MBSI,0.29;
 5 , 0 ,10N,MBSI,0.51;
 6 , 0 ,10N,MBSI,4.11;
 7 , 0 ,10N,MBSI,23.88;
 8 , 0 ,10N,MBSI,18.70;
 9 , 0 ,10N,MBSI,10.63;
 10 , 0 ,10N,MBSI,10.82;
 11 , 0 ,10N,MBSI,10.89;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,1.49;
 15 , 0 ,10N,MBSI,10.89;
 16 , 0 ,10N,MBSI,10.81;
 17 , 0 ,10N,MBSI,8.52;
 18 , 0 ,10N,MBSI,15.41;
 19 , 0 ,10N,MBSI,20.03;
 20 , 0 ,10N,MBSI,19.75;
 21 , 0 ,10N,MBSI,18.87;
 22 , 0 ,10N,MBSI,2.33;
 23 , 0 ,10N,MBSI,0.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,1.49;
 2 , 0 ,30R,MBSI,0.75;
 3 , 0 ,30R,MBSI,0.75;
 4 , 0 ,30R,MBSI,0.29;
 5 , 0 ,30R,MBSI,0.51;
 6 , 0 ,30R,MBSI,4.11;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,1.95;
 9 , 0 ,30R,MBSI,2.00;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,0.98;
 19 , 0 ,30R,MBSI,0.98;
 20 , 0 ,30R,MBSI,0.98;
 21 , 0 ,30R,MBSI,0.98;
 22 , 0 ,30R,MBSI,0.98;
 23 , 0 ,30R,MBSI,0.98;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,21.52;
 2 , 0 ,ENGY,MBSI,21.53;
 3 , 0 ,ENGY,MBSI,21.53;
 4 , 0 ,ENGY,MBSI,26.30;
 5 , 0 ,ENGY,MBSI,30.47;
 6 , 0 ,ENGY,MBSI,37.86;
 7 , 0 ,ENGY,MBSI,39.44;
 8 , 0 ,ENGY,MBSI,35.00;
 9 , 0 ,ENGY,MBSI,30.66;
 10 , 0 ,ENGY,MBSI,21.55;
 11 , 0 ,ENGY,MBSI,21.40;
 12 , 0 ,ENGY,MBSI,21.52;
 13 , 0 ,ENGY,MBSI,21.52;
 14 , 0 ,ENGY,MBSI,21.52;
 15 , 0 ,ENGY,MBSI,21.40;
 16 , 0 ,ENGY,MBSI,21.56;
 17 , 0 ,ENGY,MBSI,26.15;
 18 , 0 ,ENGY,MBSI,30.43;
 19 , 0 ,ENGY,MBSI,30.83;
 20 , 0 ,ENGY,MBSI,31.39;
 21 , 0 ,ENGY,MBSI,30.48;
 22 , 0 ,ENGY,MBSI,30.43;
 23 , 0 ,ENGY,MBSI,24.87;
 24 , 0 ,ENGY,MBSI,19.80;
 1 , 0 ,10N,MISI,1.49;
 2 , 0 ,10N,MISI,0.75;
 3 , 0 ,10N,MISI,0.75;
 4 , 0 ,10N,MISI,0.29;
 5 , 0 ,10N,MISI,0.51;
 6 , 0 ,10N,MISI,4.11;
 7 , 0 ,10N,MISI,23.88;
 8 , 0 ,10N,MISI,18.70;
 9 , 0 ,10N,MISI,10.63;
 10 , 0 ,10N,MISI,10.82;
 11 , 0 ,10N,MISI,10.89;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,1.49;
 15 , 0 ,10N,MISI,10.89;
 16 , 0 ,10N,MISI,10.81;
 17 , 0 ,10N,MISI,8.52;
 18 , 0 ,10N,MISI,15.41;
 19 , 0 ,10N,MISI,20.03;
 20 , 0 ,10N,MISI,19.75;
 21 , 0 ,10N,MISI,18.87;
 22 , 0 ,10N,MISI,2.33;
 23 , 0 ,10N,MISI,0.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,1.49;
 2 , 0 ,30R,MISI,0.75;
 3 , 0 ,30R,MISI,0.75;
 4 , 0 ,30R,MISI,0.29;
 5 , 0 ,30R,MISI,0.51;
 6 , 0 ,30R,MISI,4.11;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,1.95;
 9 , 0 ,30R,MISI,2.00;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,0.98;
 19 , 0 ,30R,MISI,0.98;
 20 , 0 ,30R,MISI,0.98;
 21 , 0 ,30R,MISI,0.98;
 22 , 0 ,30R,MISI,0.98;
 23 , 0 ,30R,MISI,0.98;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,21.52;
 2 , 0 ,ENGY,MISI,21.53;
 3 , 0 ,ENGY,MISI,21.53;
 4 , 0 ,ENGY,MISI,26.30;
 5 , 0 ,ENGY,MISI,30.47;
 6 , 0 ,ENGY,MISI,37.86;
 7 , 0 ,ENGY,MISI,39.44;
 8 , 0 ,ENGY,MISI,35.00;
 9 , 0 ,ENGY,MISI,30.66;
 10 , 0 ,ENGY,MISI,21.55;
 11 , 0 ,ENGY,MISI,21.40;
 12 , 0 ,ENGY,MISI,21.52;
 13 , 0 ,ENGY,MISI,21.52;
 14 , 0 ,ENGY,MISI,21.52;
 15 , 0 ,ENGY,MISI,21.40;
 16 , 0 ,ENGY,MISI,21.56;
 17 , 0 ,ENGY,MISI,26.15;
 18 , 0 ,ENGY,MISI,30.43;
 19 , 0 ,ENGY,MISI,30.83;
 20 , 0 ,ENGY,MISI,31.39;
 21 , 0 ,ENGY,MISI,30.48;
 22 , 0 ,ENGY,MISI,30.43;
 23 , 0 ,ENGY,MISI,24.87;
 24 , 0 ,ENGY,MISI,19.80;
 1 , 0 ,10N,MNSI,1.49;
 2 , 0 ,10N,MNSI,0.75;
 3 , 0 ,10N,MNSI,0.75;
 4 , 0 ,10N,MNSI,0.29;
 5 , 0 ,10N,MNSI,0.51;
 6 , 0 ,10N,MNSI,4.11;
 7 , 0 ,10N,MNSI,23.88;
 8 , 0 ,10N,MNSI,18.70;
 9 , 0 ,10N,MNSI,10.63;
 10 , 0 ,10N,MNSI,10.82;
 11 , 0 ,10N,MNSI,10.89;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,1.49;
 15 , 0 ,10N,MNSI,10.89;
 16 , 0 ,10N,MNSI,10.81;
 17 , 0 ,10N,MNSI,8.52;
 18 , 0 ,10N,MNSI,15.41;
 19 , 0 ,10N,MNSI,20.03;
 20 , 0 ,10N,MNSI,19.75;
 21 , 0 ,10N,MNSI,18.87;
 22 , 0 ,10N,MNSI,2.33;
 23 , 0 ,10N,MNSI,0.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,1.49;
 2 , 0 ,30R,MNSI,0.75;
 3 , 0 ,30R,MNSI,0.75;
 4 , 0 ,30R,MNSI,0.29;
 5 , 0 ,30R,MNSI,0.51;
 6 , 0 ,30R,MNSI,4.11;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,1.95;
 9 , 0 ,30R,MNSI,2.00;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,0.98;
 19 , 0 ,30R,MNSI,0.98;
 20 , 0 ,30R,MNSI,0.98;
 21 , 0 ,30R,MNSI,0.98;
 22 , 0 ,30R,MNSI,0.98;
 23 , 0 ,30R,MNSI,0.98;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,21.52;
 2 , 0 ,ENGY,MNSI,21.53;
 3 , 0 ,ENGY,MNSI,21.53;
 4 , 0 ,ENGY,MNSI,26.30;
 5 , 0 ,ENGY,MNSI,30.47;
 6 , 0 ,ENGY,MNSI,37.86;
 7 , 0 ,ENGY,MNSI,39.44;
 8 , 0 ,ENGY,MNSI,35.00;
 9 , 0 ,ENGY,MNSI,30.66;
 10 , 0 ,ENGY,MNSI,21.55;
 11 , 0 ,ENGY,MNSI,21.40;
 12 , 0 ,ENGY,MNSI,21.52;
 13 , 0 ,ENGY,MNSI,21.52;
 14 , 0 ,ENGY,MNSI,21.52;
 15 , 0 ,ENGY,MNSI,21.40;
 16 , 0 ,ENGY,MNSI,21.56;
 17 , 0 ,ENGY,MNSI,26.15;
 18 , 0 ,ENGY,MNSI,30.43;
 19 , 0 ,ENGY,MNSI,30.83;
 20 , 0 ,ENGY,MNSI,31.39;
 21 , 0 ,ENGY,MNSI,30.48;
 22 , 0 ,ENGY,MNSI,30.43;
 23 , 0 ,ENGY,MNSI,24.87;
 24 , 0 ,ENGY,MNSI,19.80;
 1 , 0 ,10N,NYSI,1.49;
 2 , 0 ,10N,NYSI,0.75;
 3 , 0 ,10N,NYSI,0.75;
 4 , 0 ,10N,NYSI,0.29;
 5 , 0 ,10N,NYSI,0.51;
 6 , 0 ,10N,NYSI,4.11;
 7 , 0 ,10N,NYSI,23.88;
 8 , 0 ,10N,NYSI,18.70;
 9 , 0 ,10N,NYSI,10.63;
 10 , 0 ,10N,NYSI,10.82;
 11 , 0 ,10N,NYSI,10.89;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,1.49;
 15 , 0 ,10N,NYSI,10.89;
 16 , 0 ,10N,NYSI,10.81;
 17 , 0 ,10N,NYSI,8.52;
 18 , 0 ,10N,NYSI,15.41;
 19 , 0 ,10N,NYSI,20.03;
 20 , 0 ,10N,NYSI,19.75;
 21 , 0 ,10N,NYSI,18.87;
 22 , 0 ,10N,NYSI,2.33;
 23 , 0 ,10N,NYSI,0.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,1.49;
 2 , 0 ,30R,NYSI,0.75;
 3 , 0 ,30R,NYSI,0.75;
 4 , 0 ,30R,NYSI,0.29;
 5 , 0 ,30R,NYSI,0.51;
 6 , 0 ,30R,NYSI,4.11;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,1.95;
 9 , 0 ,30R,NYSI,2.00;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,0.98;
 19 , 0 ,30R,NYSI,0.98;
 20 , 0 ,30R,NYSI,0.98;
 21 , 0 ,30R,NYSI,0.98;
 22 , 0 ,30R,NYSI,0.98;
 23 , 0 ,30R,NYSI,0.98;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,21.52;
 2 , 0 ,ENGY,NYSI,21.53;
 3 , 0 ,ENGY,NYSI,21.53;
 4 , 0 ,ENGY,NYSI,26.30;
 5 , 0 ,ENGY,NYSI,30.47;
 6 , 0 ,ENGY,NYSI,37.86;
 7 , 0 ,ENGY,NYSI,39.44;
 8 , 0 ,ENGY,NYSI,35.00;
 9 , 0 ,ENGY,NYSI,30.66;
 10 , 0 ,ENGY,NYSI,21.55;
 11 , 0 ,ENGY,NYSI,21.40;
 12 , 0 ,ENGY,NYSI,21.52;
 13 , 0 ,ENGY,NYSI,21.52;
 14 , 0 ,ENGY,NYSI,21.52;
 15 , 0 ,ENGY,NYSI,21.40;
 16 , 0 ,ENGY,NYSI,21.56;
 17 , 0 ,ENGY,NYSI,26.15;
 18 , 0 ,ENGY,NYSI,30.43;
 19 , 0 ,ENGY,NYSI,30.83;
 20 , 0 ,ENGY,NYSI,31.39;
 21 , 0 ,ENGY,NYSI,30.48;
 22 , 0 ,ENGY,NYSI,30.43;
 23 , 0 ,ENGY,NYSI,24.87;
 24 , 0 ,ENGY,NYSI,19.80;
 1 , 0 ,10N,ONZN,1.49;
 2 , 0 ,10N,ONZN,0.75;
 3 , 0 ,10N,ONZN,0.75;
 4 , 0 ,10N,ONZN,0.29;
 5 , 0 ,10N,ONZN,0.51;
 6 , 0 ,10N,ONZN,4.11;
 7 , 0 ,10N,ONZN,23.88;
 8 , 0 ,10N,ONZN,18.70;
 9 , 0 ,10N,ONZN,10.63;
 10 , 0 ,10N,ONZN,10.82;
 11 , 0 ,10N,ONZN,10.89;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,1.49;
 15 , 0 ,10N,ONZN,10.89;
 16 , 0 ,10N,ONZN,10.81;
 17 , 0 ,10N,ONZN,8.52;
 18 , 0 ,10N,ONZN,15.41;
 19 , 0 ,10N,ONZN,20.03;
 20 , 0 ,10N,ONZN,19.75;
 21 , 0 ,10N,ONZN,18.87;
 22 , 0 ,10N,ONZN,2.33;
 23 , 0 ,10N,ONZN,0.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,5.99;
 2 , 0 ,10S,ONZN,5.99;
 3 , 0 ,10S,ONZN,5.99;
 4 , 0 ,10S,ONZN,0.99;
 5 , 0 ,10S,ONZN,0.99;
 6 , 0 ,10S,ONZN,4.11;
 7 , 0 ,10S,ONZN,23.88;
 8 , 0 ,10S,ONZN,18.70;
 9 , 0 ,10S,ONZN,10.63;
 10 , 0 ,10S,ONZN,10.82;
 11 , 0 ,10S,ONZN,10.89;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,10.89;
 16 , 0 ,10S,ONZN,10.81;
 17 , 0 ,10S,ONZN,8.52;
 18 , 0 ,10S,ONZN,15.41;
 19 , 0 ,10S,ONZN,20.03;
 20 , 0 ,10S,ONZN,19.75;
 21 , 0 ,10S,ONZN,18.87;
 22 , 0 ,10S,ONZN,2.33;
 23 , 0 ,10S,ONZN,0.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,1.49;
 2 , 0 ,30R,ONZN,0.75;
 3 , 0 ,30R,ONZN,0.75;
 4 , 0 ,30R,ONZN,0.29;
 5 , 0 ,30R,ONZN,0.51;
 6 , 0 ,30R,ONZN,4.11;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,1.95;
 9 , 0 ,30R,ONZN,2.00;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,0.98;
 19 , 0 ,30R,ONZN,0.98;
 20 , 0 ,30R,ONZN,0.98;
 21 , 0 ,30R,ONZN,0.98;
 22 , 0 ,30R,ONZN,0.98;
 23 , 0 ,30R,ONZN,0.98;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,21.52;
 2 , 0 ,ENGY,ONZN,21.53;
 3 , 0 ,ENGY,ONZN,21.53;
 4 , 0 ,ENGY,ONZN,26.30;
 5 , 0 ,ENGY,ONZN,30.47;
 6 , 0 ,ENGY,ONZN,37.86;
 7 , 0 ,ENGY,ONZN,39.44;
 8 , 0 ,ENGY,ONZN,35.00;
 9 , 0 ,ENGY,ONZN,30.66;
 10 , 0 ,ENGY,ONZN,21.55;
 11 , 0 ,ENGY,ONZN,21.40;
 12 , 0 ,ENGY,ONZN,21.52;
 13 , 0 ,ENGY,ONZN,21.52;
 14 , 0 ,ENGY,ONZN,21.52;
 15 , 0 ,ENGY,ONZN,21.40;
 16 , 0 ,ENGY,ONZN,21.56;
 17 , 0 ,ENGY,ONZN,26.15;
 18 , 0 ,ENGY,ONZN,30.43;
 19 , 0 ,ENGY,ONZN,30.83;
 20 , 0 ,ENGY,ONZN,31.39;
 21 , 0 ,ENGY,ONZN,30.48;
 22 , 0 ,ENGY,ONZN,30.43;
 23 , 0 ,ENGY,ONZN,24.87;
 24 , 0 ,ENGY,ONZN,19.80;
 1 , 0 ,10N,PQAT,1.49;
 2 , 0 ,10N,PQAT,0.75;
 3 , 0 ,10N,PQAT,0.75;
 4 , 0 ,10N,PQAT,0.29;
 5 , 0 ,10N,PQAT,0.51;
 6 , 0 ,10N,PQAT,4.11;
 7 , 0 ,10N,PQAT,23.88;
 8 , 0 ,10N,PQAT,18.70;
 9 , 0 ,10N,PQAT,10.63;
 10 , 0 ,10N,PQAT,10.82;
 11 , 0 ,10N,PQAT,10.89;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,1.49;
 15 , 0 ,10N,PQAT,10.89;
 16 , 0 ,10N,PQAT,10.81;
 17 , 0 ,10N,PQAT,8.52;
 18 , 0 ,10N,PQAT,15.41;
 19 , 0 ,10N,PQAT,20.03;
 20 , 0 ,10N,PQAT,19.75;
 21 , 0 ,10N,PQAT,18.87;
 22 , 0 ,10N,PQAT,2.33;
 23 , 0 ,10N,PQAT,0.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,1.49;
 2 , 0 ,30R,PQAT,0.75;
 3 , 0 ,30R,PQAT,0.75;
 4 , 0 ,30R,PQAT,0.29;
 5 , 0 ,30R,PQAT,0.51;
 6 , 0 ,30R,PQAT,4.11;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,1.95;
 9 , 0 ,30R,PQAT,2.00;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,0.98;
 19 , 0 ,30R,PQAT,0.98;
 20 , 0 ,30R,PQAT,0.98;
 21 , 0 ,30R,PQAT,0.98;
 22 , 0 ,30R,PQAT,0.98;
 23 , 0 ,30R,PQAT,0.98;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,21.52;
 2 , 0 ,ENGY,PQAT,21.53;
 3 , 0 ,ENGY,PQAT,21.53;
 4 , 0 ,ENGY,PQAT,26.30;
 5 , 0 ,ENGY,PQAT,30.47;
 6 , 0 ,ENGY,PQAT,37.86;
 7 , 0 ,ENGY,PQAT,39.44;
 8 , 0 ,ENGY,PQAT,35.00;
 9 , 0 ,ENGY,PQAT,30.66;
 10 , 0 ,ENGY,PQAT,21.55;
 11 , 0 ,ENGY,PQAT,21.40;
 12 , 0 ,ENGY,PQAT,21.52;
 13 , 0 ,ENGY,PQAT,21.52;
 14 , 0 ,ENGY,PQAT,21.52;
 15 , 0 ,ENGY,PQAT,21.40;
 16 , 0 ,ENGY,PQAT,21.56;
 17 , 0 ,ENGY,PQAT,26.15;
 18 , 0 ,ENGY,PQAT,30.43;
 19 , 0 ,ENGY,PQAT,30.83;
 20 , 0 ,ENGY,PQAT,31.39;
 21 , 0 ,ENGY,PQAT,30.48;
 22 , 0 ,ENGY,PQAT,30.43;
 23 , 0 ,ENGY,PQAT,24.87;
 24 , 0 ,ENGY,PQAT,19.80;
 1 , 0 ,10N,PQBE,1.49;
 2 , 0 ,10N,PQBE,0.75;
 3 , 0 ,10N,PQBE,0.75;
 4 , 0 ,10N,PQBE,0.29;
 5 , 0 ,10N,PQBE,0.51;
 6 , 0 ,10N,PQBE,4.11;
 7 , 0 ,10N,PQBE,23.88;
 8 , 0 ,10N,PQBE,18.70;
 9 , 0 ,10N,PQBE,10.63;
 10 , 0 ,10N,PQBE,10.82;
 11 , 0 ,10N,PQBE,10.89;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,1.49;
 15 , 0 ,10N,PQBE,10.89;
 16 , 0 ,10N,PQBE,10.81;
 17 , 0 ,10N,PQBE,8.52;
 18 , 0 ,10N,PQBE,15.41;
 19 , 0 ,10N,PQBE,20.03;
 20 , 0 ,10N,PQBE,19.75;
 21 , 0 ,10N,PQBE,18.87;
 22 , 0 ,10N,PQBE,2.33;
 23 , 0 ,10N,PQBE,0.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,1.49;
 2 , 0 ,30R,PQBE,0.75;
 3 , 0 ,30R,PQBE,0.75;
 4 , 0 ,30R,PQBE,0.29;
 5 , 0 ,30R,PQBE,0.51;
 6 , 0 ,30R,PQBE,4.11;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,1.95;
 9 , 0 ,30R,PQBE,2.00;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,0.98;
 19 , 0 ,30R,PQBE,0.98;
 20 , 0 ,30R,PQBE,0.98;
 21 , 0 ,30R,PQBE,0.98;
 22 , 0 ,30R,PQBE,0.98;
 23 , 0 ,30R,PQBE,0.98;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,21.52;
 2 , 0 ,ENGY,PQBE,21.53;
 3 , 0 ,ENGY,PQBE,21.53;
 4 , 0 ,ENGY,PQBE,26.30;
 5 , 0 ,ENGY,PQBE,30.47;
 6 , 0 ,ENGY,PQBE,37.86;
 7 , 0 ,ENGY,PQBE,39.44;
 8 , 0 ,ENGY,PQBE,35.00;
 9 , 0 ,ENGY,PQBE,30.66;
 10 , 0 ,ENGY,PQBE,21.55;
 11 , 0 ,ENGY,PQBE,21.40;
 12 , 0 ,ENGY,PQBE,21.52;
 13 , 0 ,ENGY,PQBE,21.52;
 14 , 0 ,ENGY,PQBE,21.52;
 15 , 0 ,ENGY,PQBE,21.40;
 16 , 0 ,ENGY,PQBE,21.56;
 17 , 0 ,ENGY,PQBE,26.15;
 18 , 0 ,ENGY,PQBE,30.43;
 19 , 0 ,ENGY,PQBE,30.83;
 20 , 0 ,ENGY,PQBE,31.39;
 21 , 0 ,ENGY,PQBE,30.48;
 22 , 0 ,ENGY,PQBE,30.43;
 23 , 0 ,ENGY,PQBE,24.87;
 24 , 0 ,ENGY,PQBE,19.80;
 1 , 0 ,10N,PQDA,1.49;
 2 , 0 ,10N,PQDA,0.75;
 3 , 0 ,10N,PQDA,0.75;
 4 , 0 ,10N,PQDA,0.29;
 5 , 0 ,10N,PQDA,0.51;
 6 , 0 ,10N,PQDA,4.11;
 7 , 0 ,10N,PQDA,23.88;
 8 , 0 ,10N,PQDA,18.70;
 9 , 0 ,10N,PQDA,10.63;
 10 , 0 ,10N,PQDA,10.82;
 11 , 0 ,10N,PQDA,10.89;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,1.49;
 15 , 0 ,10N,PQDA,10.89;
 16 , 0 ,10N,PQDA,10.81;
 17 , 0 ,10N,PQDA,8.52;
 18 , 0 ,10N,PQDA,15.41;
 19 , 0 ,10N,PQDA,20.03;
 20 , 0 ,10N,PQDA,19.75;
 21 , 0 ,10N,PQDA,18.87;
 22 , 0 ,10N,PQDA,2.33;
 23 , 0 ,10N,PQDA,0.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,1.49;
 2 , 0 ,30R,PQDA,0.75;
 3 , 0 ,30R,PQDA,0.75;
 4 , 0 ,30R,PQDA,0.29;
 5 , 0 ,30R,PQDA,0.51;
 6 , 0 ,30R,PQDA,4.11;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,1.95;
 9 , 0 ,30R,PQDA,2.00;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,0.98;
 19 , 0 ,30R,PQDA,0.98;
 20 , 0 ,30R,PQDA,0.98;
 21 , 0 ,30R,PQDA,0.98;
 22 , 0 ,30R,PQDA,0.98;
 23 , 0 ,30R,PQDA,0.98;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,21.52;
 2 , 0 ,ENGY,PQDA,21.53;
 3 , 0 ,ENGY,PQDA,21.53;
 4 , 0 ,ENGY,PQDA,26.30;
 5 , 0 ,ENGY,PQDA,30.47;
 6 , 0 ,ENGY,PQDA,37.86;
 7 , 0 ,ENGY,PQDA,39.44;
 8 , 0 ,ENGY,PQDA,35.00;
 9 , 0 ,ENGY,PQDA,30.66;
 10 , 0 ,ENGY,PQDA,21.55;
 11 , 0 ,ENGY,PQDA,21.40;
 12 , 0 ,ENGY,PQDA,21.52;
 13 , 0 ,ENGY,PQDA,21.52;
 14 , 0 ,ENGY,PQDA,21.52;
 15 , 0 ,ENGY,PQDA,21.40;
 16 , 0 ,ENGY,PQDA,21.56;
 17 , 0 ,ENGY,PQDA,26.15;
 18 , 0 ,ENGY,PQDA,30.43;
 19 , 0 ,ENGY,PQDA,30.83;
 20 , 0 ,ENGY,PQDA,31.39;
 21 , 0 ,ENGY,PQDA,30.48;
 22 , 0 ,ENGY,PQDA,30.43;
 23 , 0 ,ENGY,PQDA,24.87;
 24 , 0 ,ENGY,PQDA,19.80;
 1 , 0 ,10N,PQDZ,1.49;
 2 , 0 ,10N,PQDZ,0.75;
 3 , 0 ,10N,PQDZ,0.75;
 4 , 0 ,10N,PQDZ,0.29;
 5 , 0 ,10N,PQDZ,0.51;
 6 , 0 ,10N,PQDZ,4.11;
 7 , 0 ,10N,PQDZ,23.88;
 8 , 0 ,10N,PQDZ,18.70;
 9 , 0 ,10N,PQDZ,10.63;
 10 , 0 ,10N,PQDZ,10.82;
 11 , 0 ,10N,PQDZ,10.89;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,1.49;
 15 , 0 ,10N,PQDZ,10.89;
 16 , 0 ,10N,PQDZ,10.81;
 17 , 0 ,10N,PQDZ,8.52;
 18 , 0 ,10N,PQDZ,15.41;
