PM,20240331,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/03/31 22:10:55 FOR 2024/03/31
 1 , 0 ,10N,MBSI,0.12;
 2 , 0 ,10N,MBSI,0.11;
 3 , 0 ,10N,MBSI,0.11;
 4 , 0 ,10N,MBSI,0.12;
 5 , 0 ,10N,MBSI,0.12;
 6 , 0 ,10N,MBSI,0.13;
 7 , 0 ,10N,MBSI,0.13;
 8 , 0 ,10N,MBSI,0.11;
 9 , 0 ,10N,MBSI,0.10;
 10 , 0 ,10N,MBSI,0.12;
 11 , 0 ,10N,MBSI,0.15;
 12 , 0 ,10N,MBSI,0.15;
 13 , 0 ,10N,MBSI,0.15;
 14 , 0 ,10N,MBSI,0.15;
 15 , 0 ,10N,MBSI,0.10;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,0.15;
 18 , 0 ,10N,MBSI,0.15;
 19 , 0 ,10N,MBSI,0.29;
 20 , 0 ,10N,MBSI,0.99;
 21 , 0 ,10N,MBSI,0.16;
 22 , 0 ,10N,MBSI,0.13;
 23 , 0 ,10N,MBSI,0.12;
 24 , 0 ,10N,MBSI,0.12;
 1 , 0 ,30R,MBSI,0.12;
 2 , 0 ,30R,MBSI,0.11;
 3 , 0 ,30R,MBSI,0.11;
 4 , 0 ,30R,MBSI,0.12;
 5 , 0 ,30R,MBSI,0.12;
 6 , 0 ,30R,MBSI,0.13;
 7 , 0 ,30R,MBSI,0.13;
 8 , 0 ,30R,MBSI,0.11;
 9 , 0 ,30R,MBSI,0.10;
 10 , 0 ,30R,MBSI,0.12;
 11 , 0 ,30R,MBSI,0.15;
 12 , 0 ,30R,MBSI,0.15;
 13 , 0 ,30R,MBSI,0.15;
 14 , 0 ,30R,MBSI,0.15;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,0.15;
 18 , 0 ,30R,MBSI,0.15;
 19 , 0 ,30R,MBSI,0.29;
 20 , 0 ,30R,MBSI,0.99;
 21 , 0 ,30R,MBSI,0.16;
 22 , 0 ,30R,MBSI,0.13;
 23 , 0 ,30R,MBSI,0.12;
 24 , 0 ,30R,MBSI,0.12;
 1 , 0 ,ENGY,MBSI,33.14;
 2 , 0 ,ENGY,MBSI,26.80;
 3 , 0 ,ENGY,MBSI,27.52;
 4 , 0 ,ENGY,MBSI,42.99;
 5 , 0 ,ENGY,MBSI,44.32;
 6 , 0 ,ENGY,MBSI,45.00;
 7 , 0 ,ENGY,MBSI,43.37;
 8 , 0 ,ENGY,MBSI,31.13;
 9 , 0 ,ENGY,MBSI,25.98;
 10 , 0 ,ENGY,MBSI,33.13;
 11 , 0 ,ENGY,MBSI,40.00;
 12 , 0 ,ENGY,MBSI,40.71;
 13 , 0 ,ENGY,MBSI,98.00;
 14 , 0 ,ENGY,MBSI,33.14;
 15 , 0 ,ENGY,MBSI,21.14;
 16 , 0 ,ENGY,MBSI,25.87;
 17 , 0 ,ENGY,MBSI,25.87;
 18 , 0 ,ENGY,MBSI,25.88;
 19 , 0 ,ENGY,MBSI,34.25;
 20 , 0 ,ENGY,MBSI,48.00;
 21 , 0 ,ENGY,MBSI,46.00;
 22 , 0 ,ENGY,MBSI,45.00;
 23 , 0 ,ENGY,MBSI,43.77;
 24 , 0 ,ENGY,MBSI,40.37;
 1 , 0 ,10N,MISI,0.12;
 2 , 0 ,10N,MISI,0.11;
 3 , 0 ,10N,MISI,0.11;
 4 , 0 ,10N,MISI,0.12;
 5 , 0 ,10N,MISI,0.12;
 6 , 0 ,10N,MISI,0.13;
 7 , 0 ,10N,MISI,0.13;
 8 , 0 ,10N,MISI,0.11;
 9 , 0 ,10N,MISI,0.10;
 10 , 0 ,10N,MISI,0.12;
 11 , 0 ,10N,MISI,0.15;
 12 , 0 ,10N,MISI,0.15;
 13 , 0 ,10N,MISI,0.15;
 14 , 0 ,10N,MISI,0.15;
 15 , 0 ,10N,MISI,0.10;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,0.15;
 18 , 0 ,10N,MISI,0.15;
 19 , 0 ,10N,MISI,0.29;
 20 , 0 ,10N,MISI,0.99;
 21 , 0 ,10N,MISI,0.16;
 22 , 0 ,10N,MISI,0.13;
 23 , 0 ,10N,MISI,0.12;
 24 , 0 ,10N,MISI,0.12;
 1 , 0 ,30R,MISI,0.12;
 2 , 0 ,30R,MISI,0.11;
 3 , 0 ,30R,MISI,0.11;
 4 , 0 ,30R,MISI,0.12;
 5 , 0 ,30R,MISI,0.12;
 6 , 0 ,30R,MISI,0.13;
 7 , 0 ,30R,MISI,0.13;
 8 , 0 ,30R,MISI,0.11;
 9 , 0 ,30R,MISI,0.10;
 10 , 0 ,30R,MISI,0.12;
 11 , 0 ,30R,MISI,0.15;
 12 , 0 ,30R,MISI,0.15;
 13 , 0 ,30R,MISI,0.15;
 14 , 0 ,30R,MISI,0.15;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,0.15;
 18 , 0 ,30R,MISI,0.15;
 19 , 0 ,30R,MISI,0.29;
 20 , 0 ,30R,MISI,0.99;
 21 , 0 ,30R,MISI,0.16;
 22 , 0 ,30R,MISI,0.13;
 23 , 0 ,30R,MISI,0.12;
 24 , 0 ,30R,MISI,0.12;
 1 , 0 ,ENGY,MISI,33.14;
 2 , 0 ,ENGY,MISI,26.80;
 3 , 0 ,ENGY,MISI,27.52;
 4 , 0 ,ENGY,MISI,42.99;
 5 , 0 ,ENGY,MISI,44.32;
 6 , 0 ,ENGY,MISI,45.00;
 7 , 0 ,ENGY,MISI,43.37;
 8 , 0 ,ENGY,MISI,31.13;
 9 , 0 ,ENGY,MISI,25.98;
 10 , 0 ,ENGY,MISI,33.13;
 11 , 0 ,ENGY,MISI,40.00;
 12 , 0 ,ENGY,MISI,40.71;
 13 , 0 ,ENGY,MISI,40.82;
 14 , 0 ,ENGY,MISI,33.14;
 15 , 0 ,ENGY,MISI,21.14;
 16 , 0 ,ENGY,MISI,25.87;
 17 , 0 ,ENGY,MISI,25.87;
 18 , 0 ,ENGY,MISI,25.88;
 19 , 0 ,ENGY,MISI,34.25;
 20 , 0 ,ENGY,MISI,48.00;
 21 , 0 ,ENGY,MISI,46.00;
 22 , 0 ,ENGY,MISI,45.00;
 23 , 0 ,ENGY,MISI,43.77;
 24 , 0 ,ENGY,MISI,40.37;
 1 , 0 ,10N,MNSI,0.12;
 2 , 0 ,10N,MNSI,0.11;
 3 , 0 ,10N,MNSI,0.11;
 4 , 0 ,10N,MNSI,0.12;
 5 , 0 ,10N,MNSI,0.12;
 6 , 0 ,10N,MNSI,0.13;
 7 , 0 ,10N,MNSI,0.13;
 8 , 0 ,10N,MNSI,0.11;
 9 , 0 ,10N,MNSI,0.10;
 10 , 0 ,10N,MNSI,0.12;
 11 , 0 ,10N,MNSI,0.15;
 12 , 0 ,10N,MNSI,0.15;
 13 , 0 ,10N,MNSI,0.15;
 14 , 0 ,10N,MNSI,0.15;
 15 , 0 ,10N,MNSI,0.10;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,0.15;
 18 , 0 ,10N,MNSI,0.15;
 19 , 0 ,10N,MNSI,0.29;
 20 , 0 ,10N,MNSI,0.99;
 21 , 0 ,10N,MNSI,0.16;
 22 , 0 ,10N,MNSI,0.13;
 23 , 0 ,10N,MNSI,0.12;
 24 , 0 ,10N,MNSI,0.12;
 1 , 0 ,30R,MNSI,0.12;
 2 , 0 ,30R,MNSI,0.11;
 3 , 0 ,30R,MNSI,0.11;
 4 , 0 ,30R,MNSI,0.12;
 5 , 0 ,30R,MNSI,0.12;
 6 , 0 ,30R,MNSI,0.13;
 7 , 0 ,30R,MNSI,0.13;
 8 , 0 ,30R,MNSI,0.11;
 9 , 0 ,30R,MNSI,0.10;
 10 , 0 ,30R,MNSI,0.12;
 11 , 0 ,30R,MNSI,0.15;
 12 , 0 ,30R,MNSI,0.15;
 13 , 0 ,30R,MNSI,0.15;
 14 , 0 ,30R,MNSI,0.15;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,0.15;
 18 , 0 ,30R,MNSI,0.15;
 19 , 0 ,30R,MNSI,0.29;
 20 , 0 ,30R,MNSI,0.99;
 21 , 0 ,30R,MNSI,0.16;
 22 , 0 ,30R,MNSI,0.13;
 23 , 0 ,30R,MNSI,0.12;
 24 , 0 ,30R,MNSI,0.12;
 1 , 0 ,ENGY,MNSI,33.14;
 2 , 0 ,ENGY,MNSI,26.80;
 3 , 0 ,ENGY,MNSI,27.52;
 4 , 0 ,ENGY,MNSI,42.99;
 5 , 0 ,ENGY,MNSI,44.32;
 6 , 0 ,ENGY,MNSI,45.00;
 7 , 0 ,ENGY,MNSI,43.37;
 8 , 0 ,ENGY,MNSI,31.13;
 9 , 0 ,ENGY,MNSI,25.98;
 10 , 0 ,ENGY,MNSI,33.13;
 11 , 0 ,ENGY,MNSI,40.00;
 12 , 0 ,ENGY,MNSI,40.71;
 13 , 0 ,ENGY,MNSI,40.82;
 14 , 0 ,ENGY,MNSI,33.14;
 15 , 0 ,ENGY,MNSI,21.14;
 16 , 0 ,ENGY,MNSI,25.87;
 17 , 0 ,ENGY,MNSI,25.87;
 18 , 0 ,ENGY,MNSI,25.88;
 19 , 0 ,ENGY,MNSI,34.25;
 20 , 0 ,ENGY,MNSI,48.00;
 21 , 0 ,ENGY,MNSI,46.00;
 22 , 0 ,ENGY,MNSI,45.00;
 23 , 0 ,ENGY,MNSI,43.77;
 24 , 0 ,ENGY,MNSI,40.37;
 1 , 0 ,10N,NYSI,0.12;
 2 , 0 ,10N,NYSI,0.11;
 3 , 0 ,10N,NYSI,0.11;
 4 , 0 ,10N,NYSI,0.12;
 5 , 0 ,10N,NYSI,0.12;
 6 , 0 ,10N,NYSI,0.13;
 7 , 0 ,10N,NYSI,0.13;
 8 , 0 ,10N,NYSI,0.11;
 9 , 0 ,10N,NYSI,0.10;
 10 , 0 ,10N,NYSI,0.12;
 11 , 0 ,10N,NYSI,0.15;
 12 , 0 ,10N,NYSI,0.15;
 13 , 0 ,10N,NYSI,0.15;
 14 , 0 ,10N,NYSI,0.15;
 15 , 0 ,10N,NYSI,0.10;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,0.15;
 18 , 0 ,10N,NYSI,0.15;
 19 , 0 ,10N,NYSI,0.29;
 20 , 0 ,10N,NYSI,0.99;
 21 , 0 ,10N,NYSI,0.16;
 22 , 0 ,10N,NYSI,0.13;
 23 , 0 ,10N,NYSI,0.12;
 24 , 0 ,10N,NYSI,0.12;
 1 , 0 ,30R,NYSI,0.12;
 2 , 0 ,30R,NYSI,0.11;
 3 , 0 ,30R,NYSI,0.11;
 4 , 0 ,30R,NYSI,0.12;
 5 , 0 ,30R,NYSI,0.12;
 6 , 0 ,30R,NYSI,0.13;
 7 , 0 ,30R,NYSI,0.13;
 8 , 0 ,30R,NYSI,0.11;
 9 , 0 ,30R,NYSI,0.10;
 10 , 0 ,30R,NYSI,0.12;
 11 , 0 ,30R,NYSI,0.15;
 12 , 0 ,30R,NYSI,0.15;
 13 , 0 ,30R,NYSI,0.15;
 14 , 0 ,30R,NYSI,0.15;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,0.15;
 18 , 0 ,30R,NYSI,0.15;
 19 , 0 ,30R,NYSI,0.29;
 20 , 0 ,30R,NYSI,0.99;
 21 , 0 ,30R,NYSI,0.16;
 22 , 0 ,30R,NYSI,0.13;
 23 , 0 ,30R,NYSI,0.12;
 24 , 0 ,30R,NYSI,0.12;
 1 , 0 ,ENGY,NYSI,33.14;
 2 , 0 ,ENGY,NYSI,26.80;
 3 , 0 ,ENGY,NYSI,27.52;
 4 , 0 ,ENGY,NYSI,42.99;
 5 , 0 ,ENGY,NYSI,44.32;
 6 , 0 ,ENGY,NYSI,45.00;
 7 , 0 ,ENGY,NYSI,43.37;
 8 , 0 ,ENGY,NYSI,31.13;
 9 , 0 ,ENGY,NYSI,25.98;
 10 , 0 ,ENGY,NYSI,33.13;
 11 , 0 ,ENGY,NYSI,40.00;
 12 , 0 ,ENGY,NYSI,40.71;
 13 , 0 ,ENGY,NYSI,40.82;
 14 , 0 ,ENGY,NYSI,33.14;
 15 , 0 ,ENGY,NYSI,21.14;
 16 , 0 ,ENGY,NYSI,25.87;
 17 , 0 ,ENGY,NYSI,25.87;
 18 , 0 ,ENGY,NYSI,25.88;
 19 , 0 ,ENGY,NYSI,34.25;
 20 , 0 ,ENGY,NYSI,48.00;
 21 , 0 ,ENGY,NYSI,46.00;
 22 , 0 ,ENGY,NYSI,45.00;
 23 , 0 ,ENGY,NYSI,43.77;
 24 , 0 ,ENGY,NYSI,40.37;
 1 , 0 ,10N,ONZN,0.12;
 2 , 0 ,10N,ONZN,0.11;
 3 , 0 ,10N,ONZN,0.11;
 4 , 0 ,10N,ONZN,0.12;
 5 , 0 ,10N,ONZN,0.12;
 6 , 0 ,10N,ONZN,0.13;
 7 , 0 ,10N,ONZN,0.13;
 8 , 0 ,10N,ONZN,0.11;
 9 , 0 ,10N,ONZN,0.10;
 10 , 0 ,10N,ONZN,0.12;
 11 , 0 ,10N,ONZN,0.15;
 12 , 0 ,10N,ONZN,0.15;
 13 , 0 ,10N,ONZN,0.15;
 14 , 0 ,10N,ONZN,0.15;
 15 , 0 ,10N,ONZN,0.10;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,0.15;
 18 , 0 ,10N,ONZN,0.15;
 19 , 0 ,10N,ONZN,0.29;
 20 , 0 ,10N,ONZN,0.99;
 21 , 0 ,10N,ONZN,0.16;
 22 , 0 ,10N,ONZN,0.13;
 23 , 0 ,10N,ONZN,0.12;
 24 , 0 ,10N,ONZN,0.12;
 1 , 0 ,10S,ONZN,0.25;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.11;
 4 , 0 ,10S,ONZN,0.12;
 5 , 0 ,10S,ONZN,0.12;
 6 , 0 ,10S,ONZN,0.15;
 7 , 0 ,10S,ONZN,1.00;
 8 , 0 ,10S,ONZN,1.00;
 9 , 0 ,10S,ONZN,0.29;
 10 , 0 ,10S,ONZN,0.12;
 11 , 0 ,10S,ONZN,1.00;
 12 , 0 ,10S,ONZN,1.22;
 13 , 0 ,10S,ONZN,1.00;
 14 , 0 ,10S,ONZN,1.00;
 15 , 0 ,10S,ONZN,1.00;
 16 , 0 ,10S,ONZN,1.00;
 17 , 0 ,10S,ONZN,1.00;
 18 , 0 ,10S,ONZN,1.00;
 19 , 0 ,10S,ONZN,0.99;
 20 , 0 ,10S,ONZN,0.99;
 21 , 0 ,10S,ONZN,1.22;
 22 , 0 ,10S,ONZN,1.00;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,0.18;
 1 , 0 ,30R,ONZN,0.12;
 2 , 0 ,30R,ONZN,0.11;
 3 , 0 ,30R,ONZN,0.11;
 4 , 0 ,30R,ONZN,0.12;
 5 , 0 ,30R,ONZN,0.12;
 6 , 0 ,30R,ONZN,0.13;
 7 , 0 ,30R,ONZN,0.13;
 8 , 0 ,30R,ONZN,0.11;
 9 , 0 ,30R,ONZN,0.10;
 10 , 0 ,30R,ONZN,0.12;
 11 , 0 ,30R,ONZN,0.15;
 12 , 0 ,30R,ONZN,0.15;
 13 , 0 ,30R,ONZN,0.15;
 14 , 0 ,30R,ONZN,0.15;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,0.15;
 18 , 0 ,30R,ONZN,0.15;
 19 , 0 ,30R,ONZN,0.29;
 20 , 0 ,30R,ONZN,0.99;
 21 , 0 ,30R,ONZN,0.16;
 22 , 0 ,30R,ONZN,0.13;
 23 , 0 ,30R,ONZN,0.12;
 24 , 0 ,30R,ONZN,0.12;
 1 , 0 ,ENGY,ONZN,33.14;
 2 , 0 ,ENGY,ONZN,26.80;
 3 , 0 ,ENGY,ONZN,27.52;
 4 , 0 ,ENGY,ONZN,42.99;
 5 , 0 ,ENGY,ONZN,44.32;
 6 , 0 ,ENGY,ONZN,45.00;
 7 , 0 ,ENGY,ONZN,43.37;
 8 , 0 ,ENGY,ONZN,31.13;
 9 , 0 ,ENGY,ONZN,25.98;
 10 , 0 ,ENGY,ONZN,33.13;
 11 , 0 ,ENGY,ONZN,40.00;
 12 , 0 ,ENGY,ONZN,40.71;
 13 , 0 ,ENGY,ONZN,40.82;
 14 , 0 ,ENGY,ONZN,33.14;
 15 , 0 ,ENGY,ONZN,21.14;
 16 , 0 ,ENGY,ONZN,25.87;
 17 , 0 ,ENGY,ONZN,25.87;
 18 , 0 ,ENGY,ONZN,25.88;
 19 , 0 ,ENGY,ONZN,34.25;
 20 , 0 ,ENGY,ONZN,48.00;
 21 , 0 ,ENGY,ONZN,46.00;
 22 , 0 ,ENGY,ONZN,45.00;
 23 , 0 ,ENGY,ONZN,43.77;
 24 , 0 ,ENGY,ONZN,40.37;
 1 , 0 ,10N,PQAT,0.12;
 2 , 0 ,10N,PQAT,0.11;
 3 , 0 ,10N,PQAT,0.11;
 4 , 0 ,10N,PQAT,0.12;
 5 , 0 ,10N,PQAT,0.12;
 6 , 0 ,10N,PQAT,0.13;
 7 , 0 ,10N,PQAT,0.13;
 8 , 0 ,10N,PQAT,0.11;
 9 , 0 ,10N,PQAT,0.10;
 10 , 0 ,10N,PQAT,0.12;
 11 , 0 ,10N,PQAT,0.15;
 12 , 0 ,10N,PQAT,0.15;
 13 , 0 ,10N,PQAT,0.15;
 14 , 0 ,10N,PQAT,0.15;
 15 , 0 ,10N,PQAT,0.10;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,0.15;
 18 , 0 ,10N,PQAT,0.15;
 19 , 0 ,10N,PQAT,0.29;
 20 , 0 ,10N,PQAT,0.99;
 21 , 0 ,10N,PQAT,0.16;
 22 , 0 ,10N,PQAT,0.13;
 23 , 0 ,10N,PQAT,0.12;
 24 , 0 ,10N,PQAT,0.12;
 1 , 0 ,30R,PQAT,0.12;
 2 , 0 ,30R,PQAT,0.11;
 3 , 0 ,30R,PQAT,0.11;
 4 , 0 ,30R,PQAT,0.12;
 5 , 0 ,30R,PQAT,0.12;
 6 , 0 ,30R,PQAT,0.13;
 7 , 0 ,30R,PQAT,0.13;
 8 , 0 ,30R,PQAT,0.11;
 9 , 0 ,30R,PQAT,0.10;
 10 , 0 ,30R,PQAT,0.12;
 11 , 0 ,30R,PQAT,0.15;
 12 , 0 ,30R,PQAT,0.15;
 13 , 0 ,30R,PQAT,0.15;
 14 , 0 ,30R,PQAT,0.15;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,0.15;
 18 , 0 ,30R,PQAT,0.15;
 19 , 0 ,30R,PQAT,0.29;
 20 , 0 ,30R,PQAT,0.99;
 21 , 0 ,30R,PQAT,0.16;
 22 , 0 ,30R,PQAT,0.13;
 23 , 0 ,30R,PQAT,0.12;
 24 , 0 ,30R,PQAT,0.12;
 1 , 0 ,ENGY,PQAT,33.14;
 2 , 0 ,ENGY,PQAT,26.80;
 3 , 0 ,ENGY,PQAT,27.52;
 4 , 0 ,ENGY,PQAT,42.99;
 5 , 0 ,ENGY,PQAT,44.32;
 6 , 0 ,ENGY,PQAT,45.00;
 7 , 0 ,ENGY,PQAT,43.37;
 8 , 0 ,ENGY,PQAT,31.13;
 9 , 0 ,ENGY,PQAT,25.98;
 10 , 0 ,ENGY,PQAT,33.13;
 11 , 0 ,ENGY,PQAT,40.00;
 12 , 0 ,ENGY,PQAT,40.71;
 13 , 0 ,ENGY,PQAT,40.82;
 14 , 0 ,ENGY,PQAT,33.14;
 15 , 0 ,ENGY,PQAT,21.14;
 16 , 0 ,ENGY,PQAT,25.87;
 17 , 0 ,ENGY,PQAT,25.87;
 18 , 0 ,ENGY,PQAT,25.88;
 19 , 0 ,ENGY,PQAT,34.25;
 20 , 0 ,ENGY,PQAT,48.00;
 21 , 0 ,ENGY,PQAT,46.00;
 22 , 0 ,ENGY,PQAT,45.00;
 23 , 0 ,ENGY,PQAT,43.77;
 24 , 0 ,ENGY,PQAT,40.37;
 1 , 0 ,10N,PQBE,0.12;
 2 , 0 ,10N,PQBE,0.11;
 3 , 0 ,10N,PQBE,0.11;
 4 , 0 ,10N,PQBE,0.12;
 5 , 0 ,10N,PQBE,0.12;
 6 , 0 ,10N,PQBE,0.13;
 7 , 0 ,10N,PQBE,0.13;
 8 , 0 ,10N,PQBE,0.11;
 9 , 0 ,10N,PQBE,0.10;
 10 , 0 ,10N,PQBE,0.12;
 11 , 0 ,10N,PQBE,0.15;
 12 , 0 ,10N,PQBE,0.15;
 13 , 0 ,10N,PQBE,0.15;
 14 , 0 ,10N,PQBE,0.15;
 15 , 0 ,10N,PQBE,0.10;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,0.15;
 18 , 0 ,10N,PQBE,0.15;
 19 , 0 ,10N,PQBE,0.29;
 20 , 0 ,10N,PQBE,0.99;
 21 , 0 ,10N,PQBE,0.16;
 22 , 0 ,10N,PQBE,0.13;
 23 , 0 ,10N,PQBE,0.12;
 24 , 0 ,10N,PQBE,0.12;
 1 , 0 ,30R,PQBE,0.12;
 2 , 0 ,30R,PQBE,0.11;
 3 , 0 ,30R,PQBE,0.11;
 4 , 0 ,30R,PQBE,0.12;
 5 , 0 ,30R,PQBE,0.12;
 6 , 0 ,30R,PQBE,0.13;
 7 , 0 ,30R,PQBE,0.13;
 8 , 0 ,30R,PQBE,0.11;
 9 , 0 ,30R,PQBE,0.10;
 10 , 0 ,30R,PQBE,0.12;
 11 , 0 ,30R,PQBE,0.15;
 12 , 0 ,30R,PQBE,0.15;
 13 , 0 ,30R,PQBE,0.15;
 14 , 0 ,30R,PQBE,0.15;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,0.15;
 18 , 0 ,30R,PQBE,0.15;
 19 , 0 ,30R,PQBE,0.29;
 20 , 0 ,30R,PQBE,0.99;
 21 , 0 ,30R,PQBE,0.16;
 22 , 0 ,30R,PQBE,0.13;
 23 , 0 ,30R,PQBE,0.12;
 24 , 0 ,30R,PQBE,0.12;
 1 , 0 ,ENGY,PQBE,33.14;
 2 , 0 ,ENGY,PQBE,26.80;
 3 , 0 ,ENGY,PQBE,27.52;
 4 , 0 ,ENGY,PQBE,42.99;
 5 , 0 ,ENGY,PQBE,44.32;
 6 , 0 ,ENGY,PQBE,45.00;
 7 , 0 ,ENGY,PQBE,43.37;
 8 , 0 ,ENGY,PQBE,31.13;
 9 , 0 ,ENGY,PQBE,25.98;
 10 , 0 ,ENGY,PQBE,33.13;
 11 , 0 ,ENGY,PQBE,40.00;
 12 , 0 ,ENGY,PQBE,40.71;
 13 , 0 ,ENGY,PQBE,40.82;
 14 , 0 ,ENGY,PQBE,33.14;
 15 , 0 ,ENGY,PQBE,21.14;
 16 , 0 ,ENGY,PQBE,25.87;
 17 , 0 ,ENGY,PQBE,25.87;
 18 , 0 ,ENGY,PQBE,25.88;
 19 , 0 ,ENGY,PQBE,34.25;
 20 , 0 ,ENGY,PQBE,48.00;
 21 , 0 ,ENGY,PQBE,46.00;
 22 , 0 ,ENGY,PQBE,45.00;
 23 , 0 ,ENGY,PQBE,43.77;
 24 , 0 ,ENGY,PQBE,40.37;
 1 , 0 ,10N,PQDA,0.12;
 2 , 0 ,10N,PQDA,0.11;
 3 , 0 ,10N,PQDA,0.11;
 4 , 0 ,10N,PQDA,0.12;
 5 , 0 ,10N,PQDA,0.12;
 6 , 0 ,10N,PQDA,0.13;
 7 , 0 ,10N,PQDA,0.13;
 8 , 0 ,10N,PQDA,0.11;
 9 , 0 ,10N,PQDA,0.10;
 10 , 0 ,10N,PQDA,0.12;
 11 , 0 ,10N,PQDA,0.15;
 12 , 0 ,10N,PQDA,0.15;
 13 , 0 ,10N,PQDA,0.15;
 14 , 0 ,10N,PQDA,0.15;
 15 , 0 ,10N,PQDA,0.10;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,0.15;
 18 , 0 ,10N,PQDA,0.15;
 19 , 0 ,10N,PQDA,0.29;
 20 , 0 ,10N,PQDA,0.99;
 21 , 0 ,10N,PQDA,0.16;
 22 , 0 ,10N,PQDA,0.13;
 23 , 0 ,10N,PQDA,0.12;
 24 , 0 ,10N,PQDA,0.12;
 1 , 0 ,30R,PQDA,0.12;
 2 , 0 ,30R,PQDA,0.11;
 3 , 0 ,30R,PQDA,0.11;
 4 , 0 ,30R,PQDA,0.12;
 5 , 0 ,30R,PQDA,0.12;
 6 , 0 ,30R,PQDA,0.13;
 7 , 0 ,30R,PQDA,0.13;
 8 , 0 ,30R,PQDA,0.11;
 9 , 0 ,30R,PQDA,0.10;
 10 , 0 ,30R,PQDA,0.12;
 11 , 0 ,30R,PQDA,0.15;
 12 , 0 ,30R,PQDA,0.15;
 13 , 0 ,30R,PQDA,0.15;
 14 , 0 ,30R,PQDA,0.15;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,0.15;
 18 , 0 ,30R,PQDA,0.15;
 19 , 0 ,30R,PQDA,0.29;
 20 , 0 ,30R,PQDA,0.99;
 21 , 0 ,30R,PQDA,0.16;
 22 , 0 ,30R,PQDA,0.13;
 23 , 0 ,30R,PQDA,0.12;
 24 , 0 ,30R,PQDA,0.12;
 1 , 0 ,ENGY,PQDA,33.14;
 2 , 0 ,ENGY,PQDA,26.80;
 3 , 0 ,ENGY,PQDA,27.52;
 4 , 0 ,ENGY,PQDA,42.99;
 5 , 0 ,ENGY,PQDA,44.32;
 6 , 0 ,ENGY,PQDA,45.00;
 7 , 0 ,ENGY,PQDA,43.37;
 8 , 0 ,ENGY,PQDA,31.13;
 9 , 0 ,ENGY,PQDA,25.98;
 10 , 0 ,ENGY,PQDA,33.13;
 11 , 0 ,ENGY,PQDA,40.00;
 12 , 0 ,ENGY,PQDA,40.71;
 13 , 0 ,ENGY,PQDA,40.82;
 14 , 0 ,ENGY,PQDA,33.14;
 15 , 0 ,ENGY,PQDA,21.14;
 16 , 0 ,ENGY,PQDA,25.87;
 17 , 0 ,ENGY,PQDA,25.87;
 18 , 0 ,ENGY,PQDA,25.88;
 19 , 0 ,ENGY,PQDA,34.25;
 20 , 0 ,ENGY,PQDA,48.00;
 21 , 0 ,ENGY,PQDA,46.00;
 22 , 0 ,ENGY,PQDA,45.00;
 23 , 0 ,ENGY,PQDA,43.77;
 24 , 0 ,ENGY,PQDA,40.37;
 1 , 0 ,10N,PQDZ,0.12;
 2 , 0 ,10N,PQDZ,0.11;
 3 , 0 ,10N,PQDZ,0.11;
 4 , 0 ,10N,PQDZ,0.12;
 5 , 0 ,10N,PQDZ,0.12;
 6 , 0 ,10N,PQDZ,0.13;
 7 , 0 ,10N,PQDZ,0.13;
 8 , 0 ,10N,PQDZ,0.11;
 9 , 0 ,10N,PQDZ,0.10;
 10 , 0 ,10N,PQDZ,0.12;
 11 , 0 ,10N,PQDZ,0.15;
 12 , 0 ,10N,PQDZ,0.15;
 13 , 0 ,10N,PQDZ,0.15;
 14 , 0 ,10N,PQDZ,0.15;
 15 , 0 ,10N,PQDZ,0.10;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,0.15;
 18 , 0 ,10N,PQDZ,0.15;
