PM,20240501,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/01 22:10:55 FOR 2024/05/01
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,2.00;
 6 , 0 ,10N,MBSI,27.94;
 7 , 0 ,10N,MBSI,14.34;
 8 , 0 ,10N,MBSI,23.80;
 9 , 0 ,10N,MBSI,9.74;
 10 , 0 ,10N,MBSI,0.51;
 11 , 0 ,10N,MBSI,0.29;
 12 , 0 ,10N,MBSI,0.18;
 13 , 0 ,10N,MBSI,0.15;
 14 , 0 ,10N,MBSI,0.18;
 15 , 0 ,10N,MBSI,0.22;
 16 , 0 ,10N,MBSI,0.22;
 17 , 0 ,10N,MBSI,0.66;
 18 , 0 ,10N,MBSI,6.99;
 19 , 0 ,10N,MBSI,12.40;
 20 , 0 ,10N,MBSI,10.86;
 21 , 0 ,10N,MBSI,10.00;
 22 , 0 ,10N,MBSI,0.46;
 23 , 0 ,10N,MBSI,0.46;
 24 , 0 ,10N,MBSI,0.16;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.10;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,2.00;
 6 , 0 ,30R,MBSI,27.94;
 7 , 0 ,30R,MBSI,14.34;
 8 , 0 ,30R,MBSI,23.80;
 9 , 0 ,30R,MBSI,9.74;
 10 , 0 ,30R,MBSI,0.51;
 11 , 0 ,30R,MBSI,0.29;
 12 , 0 ,30R,MBSI,0.18;
 13 , 0 ,30R,MBSI,0.10;
 14 , 0 ,30R,MBSI,0.10;
 15 , 0 ,30R,MBSI,0.22;
 16 , 0 ,30R,MBSI,0.22;
 17 , 0 ,30R,MBSI,0.66;
 18 , 0 ,30R,MBSI,0.75;
 19 , 0 ,30R,MBSI,5.46;
 20 , 0 ,30R,MBSI,4.17;
 21 , 0 ,30R,MBSI,4.71;
 22 , 0 ,30R,MBSI,0.46;
 23 , 0 ,30R,MBSI,0.46;
 24 , 0 ,30R,MBSI,0.16;
 1 , 0 ,ENGY,MBSI,27.01;
 2 , 0 ,ENGY,MBSI,27.01;
 3 , 0 ,ENGY,MBSI,22.04;
 4 , 0 ,ENGY,MBSI,34.00;
 5 , 0 ,ENGY,MBSI,39.12;
 6 , 0 ,ENGY,MBSI,55.00;
 7 , 0 ,ENGY,MBSI,34.47;
 8 , 0 ,ENGY,MBSI,45.00;
 9 , 0 ,ENGY,MBSI,30.92;
 10 , 0 ,ENGY,MBSI,27.00;
 11 , 0 ,ENGY,MBSI,26.07;
 12 , 0 ,ENGY,MBSI,22.11;
 13 , 0 ,ENGY,MBSI,21.96;
 14 , 0 ,ENGY,MBSI,21.78;
 15 , 0 ,ENGY,MBSI,18.60;
 16 , 0 ,ENGY,MBSI,26.00;
 17 , 0 ,ENGY,MBSI,27.99;
 18 , 0 ,ENGY,MBSI,79.00;
 19 , 0 ,ENGY,MBSI,101.00;
 20 , 0 ,ENGY,MBSI,56.33;
 21 , 0 ,ENGY,MBSI,59.81;
 22 , 0 ,ENGY,MBSI,60.37;
 23 , 0 ,ENGY,MBSI,27.99;
 24 , 0 ,ENGY,MBSI,30.22;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,2.00;
 6 , 0 ,10N,MISI,27.94;
 7 , 0 ,10N,MISI,14.34;
 8 , 0 ,10N,MISI,23.80;
 9 , 0 ,10N,MISI,9.74;
 10 , 0 ,10N,MISI,0.51;
 11 , 0 ,10N,MISI,0.29;
 12 , 0 ,10N,MISI,0.18;
 13 , 0 ,10N,MISI,0.15;
 14 , 0 ,10N,MISI,0.18;
 15 , 0 ,10N,MISI,0.22;
 16 , 0 ,10N,MISI,0.22;
 17 , 0 ,10N,MISI,0.66;
 18 , 0 ,10N,MISI,6.99;
 19 , 0 ,10N,MISI,12.40;
 20 , 0 ,10N,MISI,10.86;
 21 , 0 ,10N,MISI,10.00;
 22 , 0 ,10N,MISI,0.46;
 23 , 0 ,10N,MISI,0.46;
 24 , 0 ,10N,MISI,0.16;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.10;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,2.00;
 6 , 0 ,30R,MISI,27.94;
 7 , 0 ,30R,MISI,14.34;
 8 , 0 ,30R,MISI,23.80;
 9 , 0 ,30R,MISI,9.74;
 10 , 0 ,30R,MISI,0.51;
 11 , 0 ,30R,MISI,0.29;
 12 , 0 ,30R,MISI,0.18;
 13 , 0 ,30R,MISI,0.10;
 14 , 0 ,30R,MISI,0.10;
 15 , 0 ,30R,MISI,0.22;
 16 , 0 ,30R,MISI,0.22;
 17 , 0 ,30R,MISI,0.66;
 18 , 0 ,30R,MISI,0.75;
 19 , 0 ,30R,MISI,5.46;
 20 , 0 ,30R,MISI,4.17;
 21 , 0 ,30R,MISI,4.71;
 22 , 0 ,30R,MISI,0.46;
 23 , 0 ,30R,MISI,0.46;
 24 , 0 ,30R,MISI,0.16;
 1 , 0 ,ENGY,MISI,27.01;
 2 , 0 ,ENGY,MISI,27.01;
 3 , 0 ,ENGY,MISI,22.04;
 4 , 0 ,ENGY,MISI,27.10;
 5 , 0 ,ENGY,MISI,31.77;
 6 , 0 ,ENGY,MISI,55.00;
 7 , 0 ,ENGY,MISI,34.47;
 8 , 0 ,ENGY,MISI,45.00;
 9 , 0 ,ENGY,MISI,30.92;
 10 , 0 ,ENGY,MISI,27.00;
 11 , 0 ,ENGY,MISI,26.07;
 12 , 0 ,ENGY,MISI,22.11;
 13 , 0 ,ENGY,MISI,21.96;
 14 , 0 ,ENGY,MISI,21.78;
 15 , 0 ,ENGY,MISI,18.60;
 16 , 0 ,ENGY,MISI,26.00;
 17 , 0 ,ENGY,MISI,50.50;
 18 , 0 ,ENGY,MISI,46.00;
 19 , 0 ,ENGY,MISI,47.33;
 20 , 0 ,ENGY,MISI,51.33;
 21 , 0 ,ENGY,MISI,31.77;
 22 , 0 ,ENGY,MISI,31.12;
 23 , 0 ,ENGY,MISI,22.32;
 24 , 0 ,ENGY,MISI,25.00;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,2.00;
 6 , 0 ,10N,MNSI,27.94;
 7 , 0 ,10N,MNSI,14.34;
 8 , 0 ,10N,MNSI,23.80;
 9 , 0 ,10N,MNSI,9.74;
 10 , 0 ,10N,MNSI,0.51;
 11 , 0 ,10N,MNSI,0.29;
 12 , 0 ,10N,MNSI,0.18;
 13 , 0 ,10N,MNSI,0.15;
 14 , 0 ,10N,MNSI,0.18;
 15 , 0 ,10N,MNSI,0.22;
 16 , 0 ,10N,MNSI,0.22;
 17 , 0 ,10N,MNSI,0.66;
 18 , 0 ,10N,MNSI,6.99;
 19 , 0 ,10N,MNSI,12.40;
 20 , 0 ,10N,MNSI,10.86;
 21 , 0 ,10N,MNSI,10.00;
 22 , 0 ,10N,MNSI,0.46;
 23 , 0 ,10N,MNSI,0.46;
 24 , 0 ,10N,MNSI,0.16;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.10;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,2.00;
 6 , 0 ,30R,MNSI,27.94;
 7 , 0 ,30R,MNSI,14.34;
 8 , 0 ,30R,MNSI,23.80;
 9 , 0 ,30R,MNSI,9.74;
 10 , 0 ,30R,MNSI,0.51;
 11 , 0 ,30R,MNSI,0.29;
 12 , 0 ,30R,MNSI,0.18;
 13 , 0 ,30R,MNSI,0.10;
 14 , 0 ,30R,MNSI,0.10;
 15 , 0 ,30R,MNSI,0.22;
 16 , 0 ,30R,MNSI,0.22;
 17 , 0 ,30R,MNSI,0.66;
 18 , 0 ,30R,MNSI,0.75;
 19 , 0 ,30R,MNSI,5.46;
 20 , 0 ,30R,MNSI,4.17;
 21 , 0 ,30R,MNSI,4.71;
 22 , 0 ,30R,MNSI,0.46;
 23 , 0 ,30R,MNSI,0.46;
 24 , 0 ,30R,MNSI,0.16;
 1 , 0 ,ENGY,MNSI,27.01;
 2 , 0 ,ENGY,MNSI,27.01;
 3 , 0 ,ENGY,MNSI,22.04;
 4 , 0 ,ENGY,MNSI,43.32;
 5 , 0 ,ENGY,MNSI,53.12;
 6 , 0 ,ENGY,MNSI,55.00;
 7 , 0 ,ENGY,MNSI,34.51;
 8 , 0 ,ENGY,MNSI,45.00;
 9 , 0 ,ENGY,MNSI,30.92;
 10 , 0 ,ENGY,MNSI,27.00;
 11 , 0 ,ENGY,MNSI,26.07;
 12 , 0 ,ENGY,MNSI,22.11;
 13 , 0 ,ENGY,MNSI,21.96;
 14 , 0 ,ENGY,MNSI,21.78;
 15 , 0 ,ENGY,MNSI,18.60;
 16 , 0 ,ENGY,MNSI,26.00;
 17 , 0 ,ENGY,MNSI,27.22;
 18 , 0 ,ENGY,MNSI,30.33;
 19 , 0 ,ENGY,MNSI,45.11;
 20 , 0 ,ENGY,MNSI,56.21;
 21 , 0 ,ENGY,MNSI,58.00;
 22 , 0 ,ENGY,MNSI,51.22;
 23 , 0 ,ENGY,MNSI,45.00;
 24 , 0 ,ENGY,MNSI,30.89;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,2.00;
 6 , 0 ,10N,NYSI,27.94;
 7 , 0 ,10N,NYSI,14.34;
 8 , 0 ,10N,NYSI,23.80;
 9 , 0 ,10N,NYSI,9.74;
 10 , 0 ,10N,NYSI,0.51;
 11 , 0 ,10N,NYSI,0.29;
 12 , 0 ,10N,NYSI,0.18;
 13 , 0 ,10N,NYSI,0.15;
 14 , 0 ,10N,NYSI,0.18;
 15 , 0 ,10N,NYSI,0.22;
 16 , 0 ,10N,NYSI,0.22;
 17 , 0 ,10N,NYSI,0.66;
 18 , 0 ,10N,NYSI,6.99;
 19 , 0 ,10N,NYSI,12.40;
 20 , 0 ,10N,NYSI,10.86;
 21 , 0 ,10N,NYSI,10.00;
 22 , 0 ,10N,NYSI,0.46;
 23 , 0 ,10N,NYSI,0.46;
 24 , 0 ,10N,NYSI,0.16;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.10;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,2.00;
 6 , 0 ,30R,NYSI,27.94;
 7 , 0 ,30R,NYSI,14.34;
 8 , 0 ,30R,NYSI,23.80;
 9 , 0 ,30R,NYSI,9.74;
 10 , 0 ,30R,NYSI,0.51;
 11 , 0 ,30R,NYSI,0.29;
 12 , 0 ,30R,NYSI,0.18;
 13 , 0 ,30R,NYSI,0.10;
 14 , 0 ,30R,NYSI,0.10;
 15 , 0 ,30R,NYSI,0.22;
 16 , 0 ,30R,NYSI,0.22;
 17 , 0 ,30R,NYSI,0.66;
 18 , 0 ,30R,NYSI,0.75;
 19 , 0 ,30R,NYSI,5.46;
 20 , 0 ,30R,NYSI,4.17;
 21 , 0 ,30R,NYSI,4.71;
 22 , 0 ,30R,NYSI,0.46;
 23 , 0 ,30R,NYSI,0.46;
 24 , 0 ,30R,NYSI,0.16;
 1 , 0 ,ENGY,NYSI,27.01;
 2 , 0 ,ENGY,NYSI,27.01;
 3 , 0 ,ENGY,NYSI,22.04;
 4 , 0 ,ENGY,NYSI,27.10;
 5 , 0 ,ENGY,NYSI,31.77;
 6 , 0 ,ENGY,NYSI,55.00;
 7 , 0 ,ENGY,NYSI,34.47;
 8 , 0 ,ENGY,NYSI,45.00;
 9 , 0 ,ENGY,NYSI,30.92;
 10 , 0 ,ENGY,NYSI,27.00;
 11 , 0 ,ENGY,NYSI,26.07;
 12 , 0 ,ENGY,NYSI,22.11;
 13 , 0 ,ENGY,NYSI,21.96;
 14 , 0 ,ENGY,NYSI,21.78;
 15 , 0 ,ENGY,NYSI,18.60;
 16 , 0 ,ENGY,NYSI,26.00;
 17 , 0 ,ENGY,NYSI,27.10;
 18 , 0 ,ENGY,NYSI,27.10;
 19 , 0 ,ENGY,NYSI,32.52;
 20 , 0 ,ENGY,NYSI,30.98;
 21 , 0 ,ENGY,NYSI,31.77;
 22 , 0 ,ENGY,NYSI,27.11;
 23 , 0 ,ENGY,NYSI,22.32;
 24 , 0 ,ENGY,NYSI,25.00;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,2.00;
 6 , 0 ,10N,ONZN,27.94;
 7 , 0 ,10N,ONZN,14.34;
 8 , 0 ,10N,ONZN,23.80;
 9 , 0 ,10N,ONZN,9.74;
 10 , 0 ,10N,ONZN,0.51;
 11 , 0 ,10N,ONZN,0.29;
 12 , 0 ,10N,ONZN,0.18;
 13 , 0 ,10N,ONZN,0.15;
 14 , 0 ,10N,ONZN,0.18;
 15 , 0 ,10N,ONZN,0.22;
 16 , 0 ,10N,ONZN,0.22;
 17 , 0 ,10N,ONZN,0.66;
 18 , 0 ,10N,ONZN,6.99;
 19 , 0 ,10N,ONZN,12.40;
 20 , 0 ,10N,ONZN,10.86;
 21 , 0 ,10N,ONZN,10.00;
 22 , 0 ,10N,ONZN,0.46;
 23 , 0 ,10N,ONZN,0.46;
 24 , 0 ,10N,ONZN,0.16;
 1 , 0 ,10S,ONZN,0.15;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.16;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,3.79;
 6 , 0 ,10S,ONZN,27.94;
 7 , 0 ,10S,ONZN,14.34;
 8 , 0 ,10S,ONZN,23.80;
 9 , 0 ,10S,ONZN,9.74;
 10 , 0 ,10S,ONZN,5.05;
 11 , 0 ,10S,ONZN,4.19;
 12 , 0 ,10S,ONZN,1.06;
 13 , 0 ,10S,ONZN,1.06;
 14 , 0 ,10S,ONZN,1.07;
 15 , 0 ,10S,ONZN,2.23;
 16 , 0 ,10S,ONZN,5.10;
 17 , 0 ,10S,ONZN,6.99;
 18 , 0 ,10S,ONZN,6.99;
 19 , 0 ,10S,ONZN,12.40;
 20 , 0 ,10S,ONZN,10.86;
 21 , 0 ,10S,ONZN,11.65;
 22 , 0 ,10S,ONZN,6.99;
 23 , 0 ,10S,ONZN,6.35;
 24 , 0 ,10S,ONZN,0.16;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.10;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,2.00;
 6 , 0 ,30R,ONZN,27.94;
 7 , 0 ,30R,ONZN,14.34;
 8 , 0 ,30R,ONZN,23.80;
 9 , 0 ,30R,ONZN,9.74;
 10 , 0 ,30R,ONZN,0.51;
 11 , 0 ,30R,ONZN,0.29;
 12 , 0 ,30R,ONZN,0.18;
 13 , 0 ,30R,ONZN,0.10;
 14 , 0 ,30R,ONZN,0.10;
 15 , 0 ,30R,ONZN,0.22;
 16 , 0 ,30R,ONZN,0.22;
 17 , 0 ,30R,ONZN,0.66;
 18 , 0 ,30R,ONZN,0.75;
 19 , 0 ,30R,ONZN,5.46;
 20 , 0 ,30R,ONZN,4.17;
 21 , 0 ,30R,ONZN,4.71;
 22 , 0 ,30R,ONZN,0.46;
 23 , 0 ,30R,ONZN,0.46;
 24 , 0 ,30R,ONZN,0.16;
 1 , 0 ,ENGY,ONZN,27.01;
 2 , 0 ,ENGY,ONZN,27.01;
 3 , 0 ,ENGY,ONZN,22.04;
 4 , 0 ,ENGY,ONZN,27.10;
 5 , 0 ,ENGY,ONZN,31.77;
 6 , 0 ,ENGY,ONZN,55.00;
 7 , 0 ,ENGY,ONZN,34.47;
 8 , 0 ,ENGY,ONZN,45.00;
 9 , 0 ,ENGY,ONZN,30.92;
 10 , 0 ,ENGY,ONZN,27.00;
 11 , 0 ,ENGY,ONZN,26.07;
 12 , 0 ,ENGY,ONZN,22.11;
 13 , 0 ,ENGY,ONZN,21.96;
 14 , 0 ,ENGY,ONZN,21.78;
 15 , 0 ,ENGY,ONZN,18.60;
 16 , 0 ,ENGY,ONZN,26.00;
 17 , 0 ,ENGY,ONZN,27.10;
 18 , 0 ,ENGY,ONZN,27.10;
 19 , 0 ,ENGY,ONZN,32.52;
 20 , 0 ,ENGY,ONZN,30.98;
 21 , 0 ,ENGY,ONZN,31.77;
 22 , 0 ,ENGY,ONZN,27.11;
 23 , 0 ,ENGY,ONZN,22.32;
 24 , 0 ,ENGY,ONZN,25.00;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,2.00;
 6 , 0 ,10N,PQAT,27.94;
 7 , 0 ,10N,PQAT,14.34;
 8 , 0 ,10N,PQAT,23.80;
 9 , 0 ,10N,PQAT,9.74;
 10 , 0 ,10N,PQAT,0.51;
 11 , 0 ,10N,PQAT,0.29;
 12 , 0 ,10N,PQAT,0.18;
 13 , 0 ,10N,PQAT,0.15;
 14 , 0 ,10N,PQAT,0.18;
 15 , 0 ,10N,PQAT,0.22;
 16 , 0 ,10N,PQAT,0.22;
 17 , 0 ,10N,PQAT,0.66;
 18 , 0 ,10N,PQAT,6.99;
 19 , 0 ,10N,PQAT,12.40;
 20 , 0 ,10N,PQAT,10.86;
 21 , 0 ,10N,PQAT,10.00;
 22 , 0 ,10N,PQAT,0.46;
 23 , 0 ,10N,PQAT,0.46;
 24 , 0 ,10N,PQAT,0.16;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.10;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,2.00;
 6 , 0 ,30R,PQAT,27.94;
 7 , 0 ,30R,PQAT,14.34;
 8 , 0 ,30R,PQAT,23.80;
 9 , 0 ,30R,PQAT,9.74;
 10 , 0 ,30R,PQAT,0.51;
 11 , 0 ,30R,PQAT,0.29;
 12 , 0 ,30R,PQAT,0.18;
 13 , 0 ,30R,PQAT,0.10;
 14 , 0 ,30R,PQAT,0.10;
 15 , 0 ,30R,PQAT,0.22;
 16 , 0 ,30R,PQAT,0.22;
 17 , 0 ,30R,PQAT,0.66;
 18 , 0 ,30R,PQAT,0.75;
 19 , 0 ,30R,PQAT,5.46;
 20 , 0 ,30R,PQAT,4.17;
 21 , 0 ,30R,PQAT,4.71;
 22 , 0 ,30R,PQAT,0.46;
 23 , 0 ,30R,PQAT,0.46;
 24 , 0 ,30R,PQAT,0.16;
 1 , 0 ,ENGY,PQAT,27.01;
 2 , 0 ,ENGY,PQAT,27.01;
 3 , 0 ,ENGY,PQAT,22.04;
 4 , 0 ,ENGY,PQAT,27.10;
 5 , 0 ,ENGY,PQAT,31.77;
 6 , 0 ,ENGY,PQAT,55.00;
 7 , 0 ,ENGY,PQAT,34.47;
 8 , 0 ,ENGY,PQAT,45.00;
 9 , 0 ,ENGY,PQAT,30.92;
 10 , 0 ,ENGY,PQAT,27.00;
 11 , 0 ,ENGY,PQAT,26.07;
 12 , 0 ,ENGY,PQAT,22.11;
 13 , 0 ,ENGY,PQAT,21.96;
 14 , 0 ,ENGY,PQAT,21.78;
 15 , 0 ,ENGY,PQAT,18.60;
 16 , 0 ,ENGY,PQAT,26.00;
 17 , 0 ,ENGY,PQAT,27.10;
 18 , 0 ,ENGY,PQAT,27.10;
 19 , 0 ,ENGY,PQAT,32.52;
 20 , 0 ,ENGY,PQAT,30.98;
 21 , 0 ,ENGY,PQAT,31.77;
 22 , 0 ,ENGY,PQAT,27.11;
 23 , 0 ,ENGY,PQAT,22.32;
 24 , 0 ,ENGY,PQAT,25.00;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,2.00;
 6 , 0 ,10N,PQBE,27.94;
 7 , 0 ,10N,PQBE,14.34;
 8 , 0 ,10N,PQBE,23.80;
 9 , 0 ,10N,PQBE,9.74;
 10 , 0 ,10N,PQBE,0.51;
 11 , 0 ,10N,PQBE,0.29;
 12 , 0 ,10N,PQBE,0.18;
 13 , 0 ,10N,PQBE,0.15;
 14 , 0 ,10N,PQBE,0.18;
 15 , 0 ,10N,PQBE,0.22;
 16 , 0 ,10N,PQBE,0.22;
 17 , 0 ,10N,PQBE,0.66;
 18 , 0 ,10N,PQBE,6.99;
 19 , 0 ,10N,PQBE,12.40;
 20 , 0 ,10N,PQBE,10.86;
 21 , 0 ,10N,PQBE,10.00;
 22 , 0 ,10N,PQBE,0.46;
 23 , 0 ,10N,PQBE,0.46;
 24 , 0 ,10N,PQBE,0.16;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.10;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,2.00;
 6 , 0 ,30R,PQBE,27.94;
 7 , 0 ,30R,PQBE,14.34;
 8 , 0 ,30R,PQBE,23.80;
 9 , 0 ,30R,PQBE,9.74;
 10 , 0 ,30R,PQBE,0.51;
 11 , 0 ,30R,PQBE,0.29;
 12 , 0 ,30R,PQBE,0.18;
 13 , 0 ,30R,PQBE,0.10;
 14 , 0 ,30R,PQBE,0.10;
 15 , 0 ,30R,PQBE,0.22;
 16 , 0 ,30R,PQBE,0.22;
 17 , 0 ,30R,PQBE,0.66;
 18 , 0 ,30R,PQBE,0.75;
 19 , 0 ,30R,PQBE,5.46;
 20 , 0 ,30R,PQBE,4.17;
 21 , 0 ,30R,PQBE,4.71;
 22 , 0 ,30R,PQBE,0.46;
 23 , 0 ,30R,PQBE,0.46;
 24 , 0 ,30R,PQBE,0.16;
 1 , 0 ,ENGY,PQBE,27.01;
 2 , 0 ,ENGY,PQBE,27.01;
 3 , 0 ,ENGY,PQBE,22.04;
 4 , 0 ,ENGY,PQBE,27.10;
 5 , 0 ,ENGY,PQBE,31.77;
 6 , 0 ,ENGY,PQBE,55.00;
 7 , 0 ,ENGY,PQBE,34.47;
 8 , 0 ,ENGY,PQBE,45.00;
 9 , 0 ,ENGY,PQBE,30.92;
 10 , 0 ,ENGY,PQBE,27.00;
 11 , 0 ,ENGY,PQBE,26.07;
 12 , 0 ,ENGY,PQBE,22.11;
 13 , 0 ,ENGY,PQBE,21.96;
 14 , 0 ,ENGY,PQBE,21.78;
 15 , 0 ,ENGY,PQBE,18.60;
 16 , 0 ,ENGY,PQBE,26.00;
 17 , 0 ,ENGY,PQBE,27.10;
 18 , 0 ,ENGY,PQBE,27.10;
 19 , 0 ,ENGY,PQBE,32.52;
 20 , 0 ,ENGY,PQBE,30.98;
 21 , 0 ,ENGY,PQBE,31.77;
 22 , 0 ,ENGY,PQBE,27.11;
 23 , 0 ,ENGY,PQBE,22.32;
 24 , 0 ,ENGY,PQBE,25.00;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,2.00;
 6 , 0 ,10N,PQDA,27.94;
 7 , 0 ,10N,PQDA,14.34;
 8 , 0 ,10N,PQDA,23.80;
 9 , 0 ,10N,PQDA,9.74;
 10 , 0 ,10N,PQDA,0.51;
 11 , 0 ,10N,PQDA,0.29;
 12 , 0 ,10N,PQDA,0.18;
 13 , 0 ,10N,PQDA,0.15;
 14 , 0 ,10N,PQDA,0.18;
 15 , 0 ,10N,PQDA,0.22;
 16 , 0 ,10N,PQDA,0.22;
 17 , 0 ,10N,PQDA,0.66;
 18 , 0 ,10N,PQDA,6.99;
 19 , 0 ,10N,PQDA,12.40;
 20 , 0 ,10N,PQDA,10.86;
 21 , 0 ,10N,PQDA,10.00;
 22 , 0 ,10N,PQDA,0.46;
 23 , 0 ,10N,PQDA,0.46;
 24 , 0 ,10N,PQDA,0.16;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.10;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,2.00;
 6 , 0 ,30R,PQDA,27.94;
 7 , 0 ,30R,PQDA,14.34;
 8 , 0 ,30R,PQDA,23.80;
 9 , 0 ,30R,PQDA,9.74;
 10 , 0 ,30R,PQDA,0.51;
 11 , 0 ,30R,PQDA,0.29;
 12 , 0 ,30R,PQDA,0.18;
 13 , 0 ,30R,PQDA,0.10;
 14 , 0 ,30R,PQDA,0.10;
 15 , 0 ,30R,PQDA,0.22;
 16 , 0 ,30R,PQDA,0.22;
 17 , 0 ,30R,PQDA,0.66;
 18 , 0 ,30R,PQDA,0.75;
 19 , 0 ,30R,PQDA,5.46;
 20 , 0 ,30R,PQDA,4.17;
 21 , 0 ,30R,PQDA,4.71;
 22 , 0 ,30R,PQDA,0.46;
 23 , 0 ,30R,PQDA,0.46;
 24 , 0 ,30R,PQDA,0.16;
 1 , 0 ,ENGY,PQDA,27.01;
 2 , 0 ,ENGY,PQDA,27.01;
 3 , 0 ,ENGY,PQDA,22.04;
 4 , 0 ,ENGY,PQDA,27.10;
 5 , 0 ,ENGY,PQDA,31.77;
 6 , 0 ,ENGY,PQDA,55.00;
 7 , 0 ,ENGY,PQDA,34.47;
 8 , 0 ,ENGY,PQDA,45.00;
 9 , 0 ,ENGY,PQDA,30.92;
 10 , 0 ,ENGY,PQDA,27.00;
 11 , 0 ,ENGY,PQDA,26.07;
 12 , 0 ,ENGY,PQDA,22.11;
 13 , 0 ,ENGY,PQDA,21.96;
 14 , 0 ,ENGY,PQDA,21.78;
 15 , 0 ,ENGY,PQDA,18.60;
 16 , 0 ,ENGY,PQDA,26.00;
 17 , 0 ,ENGY,PQDA,27.10;
 18 , 0 ,ENGY,PQDA,27.10;
 19 , 0 ,ENGY,PQDA,32.52;
 20 , 0 ,ENGY,PQDA,30.98;
 21 , 0 ,ENGY,PQDA,31.77;
 22 , 0 ,ENGY,PQDA,27.11;
 23 , 0 ,ENGY,PQDA,22.32;
 24 , 0 ,ENGY,PQDA,25.00;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,2.00;
 6 , 0 ,10N,PQDZ,27.94;
 7 , 0 ,10N,PQDZ,14.34;
 8 , 0 ,10N,PQDZ,23.80;
 9 , 0 ,10N,PQDZ,9.74;
 10 , 0 ,10N,PQDZ,0.51;
 11 , 0 ,10N,PQDZ,0.29;
 12 , 0 ,10N,PQDZ,0.18;
 13 , 0 ,10N,PQDZ,0.15;
 14 , 0 ,10N,PQDZ,0.18;
 15 , 0 ,10N,PQDZ,0.22;
 16 , 0 ,10N,PQDZ,0.22;
 17 , 0 ,10N,PQDZ,0.66;
 18 , 0 ,10N,PQDZ,6.99;
