PM,20240506,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/06 22:10:55 FOR 2024/05/06
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.13;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.16;
 7 , 0 ,10N,MBSI,0.75;
 8 , 0 ,10N,MBSI,2.20;
 9 , 0 ,10N,MBSI,5.08;
 10 , 0 ,10N,MBSI,10.20;
 11 , 0 ,10N,MBSI,9.23;
 12 , 0 ,10N,MBSI,3.52;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,1.09;
 15 , 0 ,10N,MBSI,1.84;
 16 , 0 ,10N,MBSI,10.45;
 17 , 0 ,10N,MBSI,18.08;
 18 , 0 ,10N,MBSI,24.23;
 19 , 0 ,10N,MBSI,35.71;
 20 , 0 ,10N,MBSI,36.14;
 21 , 0 ,10N,MBSI,30.01;
 22 , 0 ,10N,MBSI,11.57;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.10;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.16;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,2.08;
 9 , 0 ,30R,MBSI,4.76;
 10 , 0 ,30R,MBSI,6.86;
 11 , 0 ,30R,MBSI,6.04;
 12 , 0 ,30R,MBSI,3.52;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,1.09;
 15 , 0 ,30R,MBSI,1.84;
 16 , 0 ,30R,MBSI,10.45;
 17 , 0 ,30R,MBSI,14.64;
 18 , 0 ,30R,MBSI,17.82;
 19 , 0 ,30R,MBSI,20.91;
 20 , 0 ,30R,MBSI,18.00;
 21 , 0 ,30R,MBSI,15.00;
 22 , 0 ,30R,MBSI,3.98;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,25.73;
 2 , 0 ,ENGY,MBSI,23.50;
 3 , 0 ,ENGY,MBSI,20.95;
 4 , 0 ,ENGY,MBSI,20.95;
 5 , 0 ,ENGY,MBSI,22.70;
 6 , 0 ,ENGY,MBSI,29.31;
 7 , 0 ,ENGY,MBSI,29.95;
 8 , 0 ,ENGY,MBSI,31.49;
 9 , 0 ,ENGY,MBSI,35.00;
 10 , 0 ,ENGY,MBSI,38.00;
 11 , 0 ,ENGY,MBSI,40.00;
 12 , 0 ,ENGY,MBSI,36.50;
 13 , 0 ,ENGY,MBSI,33.50;
 14 , 0 ,ENGY,MBSI,32.12;
 15 , 0 ,ENGY,MBSI,31.49;
 16 , 0 ,ENGY,MBSI,38.37;
 17 , 0 ,ENGY,MBSI,46.00;
 18 , 0 ,ENGY,MBSI,48.00;
 19 , 0 ,ENGY,MBSI,49.00;
 20 , 0 ,ENGY,MBSI,48.00;
 21 , 0 ,ENGY,MBSI,45.00;
 22 , 0 ,ENGY,MBSI,30.74;
 23 , 0 ,ENGY,MBSI,26.16;
 24 , 0 ,ENGY,MBSI,26.05;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.13;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.16;
 7 , 0 ,10N,MISI,0.75;
 8 , 0 ,10N,MISI,2.20;
 9 , 0 ,10N,MISI,5.08;
 10 , 0 ,10N,MISI,10.20;
 11 , 0 ,10N,MISI,9.23;
 12 , 0 ,10N,MISI,3.52;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,1.09;
 15 , 0 ,10N,MISI,1.84;
 16 , 0 ,10N,MISI,10.45;
 17 , 0 ,10N,MISI,18.08;
 18 , 0 ,10N,MISI,24.23;
 19 , 0 ,10N,MISI,35.71;
 20 , 0 ,10N,MISI,36.14;
 21 , 0 ,10N,MISI,30.01;
 22 , 0 ,10N,MISI,11.57;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.10;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.16;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,2.08;
 9 , 0 ,30R,MISI,4.76;
 10 , 0 ,30R,MISI,6.86;
 11 , 0 ,30R,MISI,6.04;
 12 , 0 ,30R,MISI,3.52;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,1.09;
 15 , 0 ,30R,MISI,1.84;
 16 , 0 ,30R,MISI,10.45;
 17 , 0 ,30R,MISI,14.64;
 18 , 0 ,30R,MISI,17.82;
 19 , 0 ,30R,MISI,20.91;
 20 , 0 ,30R,MISI,18.00;
 21 , 0 ,30R,MISI,15.00;
 22 , 0 ,30R,MISI,3.98;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,25.73;
 2 , 0 ,ENGY,MISI,23.50;
 3 , 0 ,ENGY,MISI,20.95;
 4 , 0 ,ENGY,MISI,20.95;
 5 , 0 ,ENGY,MISI,22.70;
 6 , 0 ,ENGY,MISI,29.31;
 7 , 0 ,ENGY,MISI,29.95;
 8 , 0 ,ENGY,MISI,31.49;
 9 , 0 ,ENGY,MISI,35.00;
 10 , 0 ,ENGY,MISI,38.00;
 11 , 0 ,ENGY,MISI,40.00;
 12 , 0 ,ENGY,MISI,36.50;
 13 , 0 ,ENGY,MISI,33.50;
 14 , 0 ,ENGY,MISI,32.12;
 15 , 0 ,ENGY,MISI,31.49;
 16 , 0 ,ENGY,MISI,38.37;
 17 , 0 ,ENGY,MISI,46.00;
 18 , 0 ,ENGY,MISI,48.00;
 19 , 0 ,ENGY,MISI,49.00;
 20 , 0 ,ENGY,MISI,48.00;
 21 , 0 ,ENGY,MISI,45.00;
 22 , 0 ,ENGY,MISI,30.74;
 23 , 0 ,ENGY,MISI,26.16;
 24 , 0 ,ENGY,MISI,26.05;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.13;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.16;
 7 , 0 ,10N,MNSI,0.75;
 8 , 0 ,10N,MNSI,2.20;
 9 , 0 ,10N,MNSI,5.08;
 10 , 0 ,10N,MNSI,10.20;
 11 , 0 ,10N,MNSI,9.23;
 12 , 0 ,10N,MNSI,3.52;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,1.09;
 15 , 0 ,10N,MNSI,1.84;
 16 , 0 ,10N,MNSI,10.45;
 17 , 0 ,10N,MNSI,18.08;
 18 , 0 ,10N,MNSI,24.23;
 19 , 0 ,10N,MNSI,35.71;
 20 , 0 ,10N,MNSI,36.14;
 21 , 0 ,10N,MNSI,30.01;
 22 , 0 ,10N,MNSI,11.57;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.10;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.16;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,2.08;
 9 , 0 ,30R,MNSI,4.76;
 10 , 0 ,30R,MNSI,6.86;
 11 , 0 ,30R,MNSI,6.04;
 12 , 0 ,30R,MNSI,3.52;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,1.09;
 15 , 0 ,30R,MNSI,1.84;
 16 , 0 ,30R,MNSI,10.45;
 17 , 0 ,30R,MNSI,14.64;
 18 , 0 ,30R,MNSI,17.82;
 19 , 0 ,30R,MNSI,20.91;
 20 , 0 ,30R,MNSI,18.00;
 21 , 0 ,30R,MNSI,15.00;
 22 , 0 ,30R,MNSI,3.98;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,25.73;
 2 , 0 ,ENGY,MNSI,23.50;
 3 , 0 ,ENGY,MNSI,20.95;
 4 , 0 ,ENGY,MNSI,20.95;
 5 , 0 ,ENGY,MNSI,22.70;
 6 , 0 ,ENGY,MNSI,29.31;
 7 , 0 ,ENGY,MNSI,29.95;
 8 , 0 ,ENGY,MNSI,31.49;
 9 , 0 ,ENGY,MNSI,35.00;
 10 , 0 ,ENGY,MNSI,38.00;
 11 , 0 ,ENGY,MNSI,40.00;
 12 , 0 ,ENGY,MNSI,36.50;
 13 , 0 ,ENGY,MNSI,33.50;
 14 , 0 ,ENGY,MNSI,32.12;
 15 , 0 ,ENGY,MNSI,31.49;
 16 , 0 ,ENGY,MNSI,38.37;
 17 , 0 ,ENGY,MNSI,46.00;
 18 , 0 ,ENGY,MNSI,48.00;
 19 , 0 ,ENGY,MNSI,49.00;
 20 , 0 ,ENGY,MNSI,48.00;
 21 , 0 ,ENGY,MNSI,45.00;
 22 , 0 ,ENGY,MNSI,30.74;
 23 , 0 ,ENGY,MNSI,26.16;
 24 , 0 ,ENGY,MNSI,26.05;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.13;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.16;
 7 , 0 ,10N,NYSI,0.75;
 8 , 0 ,10N,NYSI,2.20;
 9 , 0 ,10N,NYSI,5.08;
 10 , 0 ,10N,NYSI,10.20;
 11 , 0 ,10N,NYSI,9.23;
 12 , 0 ,10N,NYSI,3.52;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,1.09;
 15 , 0 ,10N,NYSI,1.84;
 16 , 0 ,10N,NYSI,10.45;
 17 , 0 ,10N,NYSI,18.08;
 18 , 0 ,10N,NYSI,24.23;
 19 , 0 ,10N,NYSI,35.71;
 20 , 0 ,10N,NYSI,36.14;
 21 , 0 ,10N,NYSI,30.01;
 22 , 0 ,10N,NYSI,11.57;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.10;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.16;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,2.08;
 9 , 0 ,30R,NYSI,4.76;
 10 , 0 ,30R,NYSI,6.86;
 11 , 0 ,30R,NYSI,6.04;
 12 , 0 ,30R,NYSI,3.52;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,1.09;
 15 , 0 ,30R,NYSI,1.84;
 16 , 0 ,30R,NYSI,10.45;
 17 , 0 ,30R,NYSI,14.64;
 18 , 0 ,30R,NYSI,17.82;
 19 , 0 ,30R,NYSI,20.91;
 20 , 0 ,30R,NYSI,18.00;
 21 , 0 ,30R,NYSI,15.00;
 22 , 0 ,30R,NYSI,3.98;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,25.73;
 2 , 0 ,ENGY,NYSI,23.50;
 3 , 0 ,ENGY,NYSI,20.95;
 4 , 0 ,ENGY,NYSI,20.95;
 5 , 0 ,ENGY,NYSI,22.70;
 6 , 0 ,ENGY,NYSI,29.31;
 7 , 0 ,ENGY,NYSI,29.95;
 8 , 0 ,ENGY,NYSI,31.49;
 9 , 0 ,ENGY,NYSI,35.00;
 10 , 0 ,ENGY,NYSI,38.00;
 11 , 0 ,ENGY,NYSI,40.00;
 12 , 0 ,ENGY,NYSI,36.50;
 13 , 0 ,ENGY,NYSI,33.50;
 14 , 0 ,ENGY,NYSI,32.12;
 15 , 0 ,ENGY,NYSI,31.49;
 16 , 0 ,ENGY,NYSI,38.37;
 17 , 0 ,ENGY,NYSI,46.00;
 18 , 0 ,ENGY,NYSI,48.00;
 19 , 0 ,ENGY,NYSI,49.00;
 20 , 0 ,ENGY,NYSI,48.00;
 21 , 0 ,ENGY,NYSI,45.00;
 22 , 0 ,ENGY,NYSI,30.74;
 23 , 0 ,ENGY,NYSI,26.16;
 24 , 0 ,ENGY,NYSI,26.05;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.13;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.16;
 7 , 0 ,10N,ONZN,0.75;
 8 , 0 ,10N,ONZN,2.20;
 9 , 0 ,10N,ONZN,5.08;
 10 , 0 ,10N,ONZN,10.20;
 11 , 0 ,10N,ONZN,9.23;
 12 , 0 ,10N,ONZN,3.52;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,1.09;
 15 , 0 ,10N,ONZN,1.84;
 16 , 0 ,10N,ONZN,10.45;
 17 , 0 ,10N,ONZN,18.08;
 18 , 0 ,10N,ONZN,24.23;
 19 , 0 ,10N,ONZN,35.71;
 20 , 0 ,10N,ONZN,36.14;
 21 , 0 ,10N,ONZN,30.01;
 22 , 0 ,10N,ONZN,11.57;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,1.93;
 2 , 0 ,10S,ONZN,2.53;
 3 , 0 ,10S,ONZN,0.15;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,1.73;
 6 , 0 ,10S,ONZN,3.46;
 7 , 0 ,10S,ONZN,2.20;
 8 , 0 ,10S,ONZN,2.20;
 9 , 0 ,10S,ONZN,5.08;
 10 , 0 ,10S,ONZN,10.20;
 11 , 0 ,10S,ONZN,9.23;
 12 , 0 ,10S,ONZN,6.58;
 13 , 0 ,10S,ONZN,2.12;
 14 , 0 ,10S,ONZN,1.09;
 15 , 0 ,10S,ONZN,1.84;
 16 , 0 ,10S,ONZN,10.45;
 17 , 0 ,10S,ONZN,18.08;
 18 , 0 ,10S,ONZN,24.23;
 19 , 0 ,10S,ONZN,35.71;
 20 , 0 ,10S,ONZN,36.14;
 21 , 0 ,10S,ONZN,30.01;
 22 , 0 ,10S,ONZN,11.57;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,6.99;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.10;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.16;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,2.08;
 9 , 0 ,30R,ONZN,4.76;
 10 , 0 ,30R,ONZN,6.86;
 11 , 0 ,30R,ONZN,6.04;
 12 , 0 ,30R,ONZN,3.52;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,1.09;
 15 , 0 ,30R,ONZN,1.84;
 16 , 0 ,30R,ONZN,10.45;
 17 , 0 ,30R,ONZN,14.64;
 18 , 0 ,30R,ONZN,17.82;
 19 , 0 ,30R,ONZN,20.91;
 20 , 0 ,30R,ONZN,18.00;
 21 , 0 ,30R,ONZN,15.00;
 22 , 0 ,30R,ONZN,3.98;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,25.73;
 2 , 0 ,ENGY,ONZN,23.50;
 3 , 0 ,ENGY,ONZN,20.95;
 4 , 0 ,ENGY,ONZN,20.95;
 5 , 0 ,ENGY,ONZN,22.70;
 6 , 0 ,ENGY,ONZN,29.31;
 7 , 0 ,ENGY,ONZN,29.95;
 8 , 0 ,ENGY,ONZN,31.49;
 9 , 0 ,ENGY,ONZN,35.00;
 10 , 0 ,ENGY,ONZN,38.00;
 11 , 0 ,ENGY,ONZN,40.00;
 12 , 0 ,ENGY,ONZN,36.50;
 13 , 0 ,ENGY,ONZN,33.50;
 14 , 0 ,ENGY,ONZN,32.12;
 15 , 0 ,ENGY,ONZN,31.49;
 16 , 0 ,ENGY,ONZN,38.37;
 17 , 0 ,ENGY,ONZN,46.00;
 18 , 0 ,ENGY,ONZN,48.00;
 19 , 0 ,ENGY,ONZN,49.00;
 20 , 0 ,ENGY,ONZN,48.00;
 21 , 0 ,ENGY,ONZN,45.00;
 22 , 0 ,ENGY,ONZN,30.74;
 23 , 0 ,ENGY,ONZN,26.16;
 24 , 0 ,ENGY,ONZN,26.05;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.13;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.16;
 7 , 0 ,10N,PQAT,0.75;
 8 , 0 ,10N,PQAT,2.20;
 9 , 0 ,10N,PQAT,5.08;
 10 , 0 ,10N,PQAT,10.20;
 11 , 0 ,10N,PQAT,9.23;
 12 , 0 ,10N,PQAT,3.52;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,1.09;
 15 , 0 ,10N,PQAT,1.84;
 16 , 0 ,10N,PQAT,10.45;
 17 , 0 ,10N,PQAT,18.08;
 18 , 0 ,10N,PQAT,24.23;
 19 , 0 ,10N,PQAT,35.71;
 20 , 0 ,10N,PQAT,36.14;
 21 , 0 ,10N,PQAT,30.01;
 22 , 0 ,10N,PQAT,11.57;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.10;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.16;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,2.08;
 9 , 0 ,30R,PQAT,4.76;
 10 , 0 ,30R,PQAT,6.86;
 11 , 0 ,30R,PQAT,6.04;
 12 , 0 ,30R,PQAT,3.52;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,1.09;
 15 , 0 ,30R,PQAT,1.84;
 16 , 0 ,30R,PQAT,10.45;
 17 , 0 ,30R,PQAT,14.64;
 18 , 0 ,30R,PQAT,17.82;
 19 , 0 ,30R,PQAT,20.91;
 20 , 0 ,30R,PQAT,18.00;
 21 , 0 ,30R,PQAT,15.00;
 22 , 0 ,30R,PQAT,3.98;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,25.73;
 2 , 0 ,ENGY,PQAT,23.50;
 3 , 0 ,ENGY,PQAT,20.95;
 4 , 0 ,ENGY,PQAT,20.95;
 5 , 0 ,ENGY,PQAT,22.70;
 6 , 0 ,ENGY,PQAT,29.31;
 7 , 0 ,ENGY,PQAT,29.95;
 8 , 0 ,ENGY,PQAT,31.49;
 9 , 0 ,ENGY,PQAT,35.00;
 10 , 0 ,ENGY,PQAT,38.00;
 11 , 0 ,ENGY,PQAT,40.00;
 12 , 0 ,ENGY,PQAT,36.50;
 13 , 0 ,ENGY,PQAT,33.50;
 14 , 0 ,ENGY,PQAT,32.12;
 15 , 0 ,ENGY,PQAT,31.49;
 16 , 0 ,ENGY,PQAT,38.37;
 17 , 0 ,ENGY,PQAT,46.00;
 18 , 0 ,ENGY,PQAT,48.00;
 19 , 0 ,ENGY,PQAT,49.00;
 20 , 0 ,ENGY,PQAT,48.00;
 21 , 0 ,ENGY,PQAT,45.00;
 22 , 0 ,ENGY,PQAT,30.74;
 23 , 0 ,ENGY,PQAT,26.16;
 24 , 0 ,ENGY,PQAT,26.05;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.13;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.16;
 7 , 0 ,10N,PQBE,0.75;
 8 , 0 ,10N,PQBE,2.20;
 9 , 0 ,10N,PQBE,5.08;
 10 , 0 ,10N,PQBE,10.20;
 11 , 0 ,10N,PQBE,9.23;
 12 , 0 ,10N,PQBE,3.52;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,1.09;
 15 , 0 ,10N,PQBE,1.84;
 16 , 0 ,10N,PQBE,10.45;
 17 , 0 ,10N,PQBE,18.08;
 18 , 0 ,10N,PQBE,24.23;
 19 , 0 ,10N,PQBE,35.71;
 20 , 0 ,10N,PQBE,36.14;
 21 , 0 ,10N,PQBE,30.01;
 22 , 0 ,10N,PQBE,11.57;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.10;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.16;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,2.08;
 9 , 0 ,30R,PQBE,4.76;
 10 , 0 ,30R,PQBE,6.86;
 11 , 0 ,30R,PQBE,6.04;
 12 , 0 ,30R,PQBE,3.52;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,1.09;
 15 , 0 ,30R,PQBE,1.84;
 16 , 0 ,30R,PQBE,10.45;
 17 , 0 ,30R,PQBE,14.64;
 18 , 0 ,30R,PQBE,17.82;
 19 , 0 ,30R,PQBE,20.91;
 20 , 0 ,30R,PQBE,18.00;
 21 , 0 ,30R,PQBE,15.00;
 22 , 0 ,30R,PQBE,3.98;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,25.73;
 2 , 0 ,ENGY,PQBE,23.50;
 3 , 0 ,ENGY,PQBE,20.95;
 4 , 0 ,ENGY,PQBE,20.95;
 5 , 0 ,ENGY,PQBE,22.70;
 6 , 0 ,ENGY,PQBE,29.31;
 7 , 0 ,ENGY,PQBE,29.95;
 8 , 0 ,ENGY,PQBE,31.49;
 9 , 0 ,ENGY,PQBE,35.00;
 10 , 0 ,ENGY,PQBE,38.00;
 11 , 0 ,ENGY,PQBE,40.00;
 12 , 0 ,ENGY,PQBE,36.50;
 13 , 0 ,ENGY,PQBE,33.50;
 14 , 0 ,ENGY,PQBE,32.12;
 15 , 0 ,ENGY,PQBE,31.49;
 16 , 0 ,ENGY,PQBE,38.37;
 17 , 0 ,ENGY,PQBE,46.00;
 18 , 0 ,ENGY,PQBE,48.00;
 19 , 0 ,ENGY,PQBE,49.00;
 20 , 0 ,ENGY,PQBE,48.00;
 21 , 0 ,ENGY,PQBE,45.00;
 22 , 0 ,ENGY,PQBE,30.74;
 23 , 0 ,ENGY,PQBE,26.16;
 24 , 0 ,ENGY,PQBE,26.05;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.13;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.16;
 7 , 0 ,10N,PQDA,0.75;
 8 , 0 ,10N,PQDA,2.20;
 9 , 0 ,10N,PQDA,5.08;
 10 , 0 ,10N,PQDA,10.20;
 11 , 0 ,10N,PQDA,9.23;
 12 , 0 ,10N,PQDA,3.52;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,1.09;
 15 , 0 ,10N,PQDA,1.84;
 16 , 0 ,10N,PQDA,10.45;
 17 , 0 ,10N,PQDA,18.08;
 18 , 0 ,10N,PQDA,24.23;
 19 , 0 ,10N,PQDA,35.71;
 20 , 0 ,10N,PQDA,36.14;
 21 , 0 ,10N,PQDA,30.01;
 22 , 0 ,10N,PQDA,11.57;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.10;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.16;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,2.08;
 9 , 0 ,30R,PQDA,4.76;
 10 , 0 ,30R,PQDA,6.86;
 11 , 0 ,30R,PQDA,6.04;
 12 , 0 ,30R,PQDA,3.52;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,1.09;
 15 , 0 ,30R,PQDA,1.84;
 16 , 0 ,30R,PQDA,10.45;
 17 , 0 ,30R,PQDA,14.64;
 18 , 0 ,30R,PQDA,17.82;
 19 , 0 ,30R,PQDA,20.91;
 20 , 0 ,30R,PQDA,18.00;
 21 , 0 ,30R,PQDA,15.00;
 22 , 0 ,30R,PQDA,3.98;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,25.73;
 2 , 0 ,ENGY,PQDA,23.50;
 3 , 0 ,ENGY,PQDA,20.95;
 4 , 0 ,ENGY,PQDA,20.95;
 5 , 0 ,ENGY,PQDA,22.70;
 6 , 0 ,ENGY,PQDA,29.31;
 7 , 0 ,ENGY,PQDA,29.95;
 8 , 0 ,ENGY,PQDA,31.49;
 9 , 0 ,ENGY,PQDA,35.00;
 10 , 0 ,ENGY,PQDA,38.00;
 11 , 0 ,ENGY,PQDA,40.00;
 12 , 0 ,ENGY,PQDA,36.50;
 13 , 0 ,ENGY,PQDA,33.50;
 14 , 0 ,ENGY,PQDA,32.12;
 15 , 0 ,ENGY,PQDA,31.49;
 16 , 0 ,ENGY,PQDA,38.37;
 17 , 0 ,ENGY,PQDA,46.00;
 18 , 0 ,ENGY,PQDA,48.00;
 19 , 0 ,ENGY,PQDA,49.00;
 20 , 0 ,ENGY,PQDA,48.00;
 21 , 0 ,ENGY,PQDA,45.00;
 22 , 0 ,ENGY,PQDA,30.74;
 23 , 0 ,ENGY,PQDA,26.16;
 24 , 0 ,ENGY,PQDA,26.05;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.13;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.16;
 7 , 0 ,10N,PQDZ,0.75;
 8 , 0 ,10N,PQDZ,2.20;
 9 , 0 ,10N,PQDZ,5.08;
 10 , 0 ,10N,PQDZ,10.20;
 11 , 0 ,10N,PQDZ,9.23;
 12 , 0 ,10N,PQDZ,3.52;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,1.09;
 15 , 0 ,10N,PQDZ,1.84;
 16 , 0 ,10N,PQDZ,10.45;
 17 , 0 ,10N,PQDZ,18.08;
 18 , 0 ,10N,PQDZ,24.23;
