PM,20240507,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/07 22:10:54 FOR 2024/05/07
 1 , 0 ,10N,MBSI,3.75;
 2 , 0 ,10N,MBSI,0.75;
 3 , 0 ,10N,MBSI,0.75;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,0.99;
 7 , 0 ,10N,MBSI,5.89;
 8 , 0 ,10N,MBSI,5.89;
 9 , 0 ,10N,MBSI,5.89;
 10 , 0 ,10N,MBSI,8.27;
 11 , 0 ,10N,MBSI,6.64;
 12 , 0 ,10N,MBSI,6.64;
 13 , 0 ,10N,MBSI,3.81;
 14 , 0 ,10N,MBSI,0.75;
 15 , 0 ,10N,MBSI,6.11;
 16 , 0 ,10N,MBSI,14.17;
 17 , 0 ,10N,MBSI,134.23;
 18 , 0 ,10N,MBSI,27.85;
 19 , 0 ,10N,MBSI,51.28;
 20 , 0 ,10N,MBSI,46.06;
 21 , 0 ,10N,MBSI,39.84;
 22 , 0 ,10N,MBSI,4.86;
 23 , 0 ,10N,MBSI,1.06;
 24 , 0 ,10N,MBSI,1.24;
 1 , 0 ,30R,MBSI,3.75;
 2 , 0 ,30R,MBSI,0.75;
 3 , 0 ,30R,MBSI,0.75;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,0.98;
 7 , 0 ,30R,MBSI,3.51;
 8 , 0 ,30R,MBSI,3.63;
 9 , 0 ,30R,MBSI,4.75;
 10 , 0 ,30R,MBSI,7.06;
 11 , 0 ,30R,MBSI,5.68;
 12 , 0 ,30R,MBSI,6.64;
 13 , 0 ,30R,MBSI,3.81;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,6.11;
 16 , 0 ,30R,MBSI,14.17;
 17 , 0 ,30R,MBSI,25.00;
 18 , 0 ,30R,MBSI,17.95;
 19 , 0 ,30R,MBSI,24.54;
 20 , 0 ,30R,MBSI,33.67;
 21 , 0 ,30R,MBSI,20.00;
 22 , 0 ,30R,MBSI,4.84;
 23 , 0 ,30R,MBSI,1.06;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,37.79;
 2 , 0 ,ENGY,MBSI,33.92;
 3 , 0 ,ENGY,MBSI,32.13;
 4 , 0 ,ENGY,MBSI,23.11;
 5 , 0 ,ENGY,MBSI,26.71;
 6 , 0 ,ENGY,MBSI,28.27;
 7 , 0 ,ENGY,MBSI,33.17;
 8 , 0 ,ENGY,MBSI,33.17;
 9 , 0 ,ENGY,MBSI,33.17;
 10 , 0 ,ENGY,MBSI,35.55;
 11 , 0 ,ENGY,MBSI,33.92;
 12 , 0 ,ENGY,MBSI,33.92;
 13 , 0 ,ENGY,MBSI,33.17;
 14 , 0 ,ENGY,MBSI,30.06;
 15 , 0 ,ENGY,MBSI,33.92;
 16 , 0 ,ENGY,MBSI,48.20;
 17 , 0 ,ENGY,MBSI,161.28;
 18 , 0 ,ENGY,MBSI,45.00;
 19 , 0 ,ENGY,MBSI,50.00;
 20 , 0 ,ENGY,MBSI,59.20;
 21 , 0 ,ENGY,MBSI,53.00;
 22 , 0 ,ENGY,MBSI,32.13;
 23 , 0 ,ENGY,MBSI,28.11;
 24 , 0 ,ENGY,MBSI,23.15;
 1 , 0 ,10N,MISI,3.75;
 2 , 0 ,10N,MISI,0.75;
 3 , 0 ,10N,MISI,0.75;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,0.99;
 7 , 0 ,10N,MISI,5.89;
 8 , 0 ,10N,MISI,5.89;
 9 , 0 ,10N,MISI,5.89;
 10 , 0 ,10N,MISI,8.27;
 11 , 0 ,10N,MISI,6.64;
 12 , 0 ,10N,MISI,6.64;
 13 , 0 ,10N,MISI,3.81;
 14 , 0 ,10N,MISI,0.75;
 15 , 0 ,10N,MISI,6.11;
 16 , 0 ,10N,MISI,14.17;
 17 , 0 ,10N,MISI,134.23;
 18 , 0 ,10N,MISI,27.85;
 19 , 0 ,10N,MISI,51.28;
 20 , 0 ,10N,MISI,46.06;
 21 , 0 ,10N,MISI,39.84;
 22 , 0 ,10N,MISI,4.86;
 23 , 0 ,10N,MISI,1.06;
 24 , 0 ,10N,MISI,1.24;
 1 , 0 ,30R,MISI,3.75;
 2 , 0 ,30R,MISI,0.75;
 3 , 0 ,30R,MISI,0.75;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,0.98;
 7 , 0 ,30R,MISI,3.51;
 8 , 0 ,30R,MISI,3.63;
 9 , 0 ,30R,MISI,4.75;
 10 , 0 ,30R,MISI,7.06;
 11 , 0 ,30R,MISI,5.68;
 12 , 0 ,30R,MISI,6.64;
 13 , 0 ,30R,MISI,3.81;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,6.11;
 16 , 0 ,30R,MISI,14.17;
 17 , 0 ,30R,MISI,25.00;
 18 , 0 ,30R,MISI,17.95;
 19 , 0 ,30R,MISI,24.54;
 20 , 0 ,30R,MISI,33.67;
 21 , 0 ,30R,MISI,20.00;
 22 , 0 ,30R,MISI,4.84;
 23 , 0 ,30R,MISI,1.06;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,37.79;
 2 , 0 ,ENGY,MISI,33.92;
 3 , 0 ,ENGY,MISI,32.13;
 4 , 0 ,ENGY,MISI,23.11;
 5 , 0 ,ENGY,MISI,26.71;
 6 , 0 ,ENGY,MISI,28.27;
 7 , 0 ,ENGY,MISI,33.17;
 8 , 0 ,ENGY,MISI,33.17;
 9 , 0 ,ENGY,MISI,33.17;
 10 , 0 ,ENGY,MISI,35.55;
 11 , 0 ,ENGY,MISI,33.92;
 12 , 0 ,ENGY,MISI,33.92;
 13 , 0 ,ENGY,MISI,33.17;
 14 , 0 ,ENGY,MISI,30.06;
 15 , 0 ,ENGY,MISI,33.92;
 16 , 0 ,ENGY,MISI,66.47;
 17 , 0 ,ENGY,MISI,185.15;
 18 , 0 ,ENGY,MISI,45.00;
 19 , 0 ,ENGY,MISI,50.00;
 20 , 0 ,ENGY,MISI,59.20;
 21 , 0 ,ENGY,MISI,68.77;
 22 , 0 ,ENGY,MISI,36.13;
 23 , 0 ,ENGY,MISI,28.11;
 24 , 0 ,ENGY,MISI,23.15;
 1 , 0 ,10N,MNSI,3.75;
 2 , 0 ,10N,MNSI,0.75;
 3 , 0 ,10N,MNSI,0.75;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,0.99;
 7 , 0 ,10N,MNSI,5.89;
 8 , 0 ,10N,MNSI,5.89;
 9 , 0 ,10N,MNSI,5.89;
 10 , 0 ,10N,MNSI,8.27;
 11 , 0 ,10N,MNSI,6.64;
 12 , 0 ,10N,MNSI,6.64;
 13 , 0 ,10N,MNSI,3.81;
 14 , 0 ,10N,MNSI,0.75;
 15 , 0 ,10N,MNSI,6.11;
 16 , 0 ,10N,MNSI,14.17;
 17 , 0 ,10N,MNSI,134.23;
 18 , 0 ,10N,MNSI,27.85;
 19 , 0 ,10N,MNSI,51.28;
 20 , 0 ,10N,MNSI,46.06;
 21 , 0 ,10N,MNSI,39.84;
 22 , 0 ,10N,MNSI,4.86;
 23 , 0 ,10N,MNSI,1.06;
 24 , 0 ,10N,MNSI,1.24;
 1 , 0 ,30R,MNSI,3.75;
 2 , 0 ,30R,MNSI,0.75;
 3 , 0 ,30R,MNSI,0.75;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,0.98;
 7 , 0 ,30R,MNSI,3.51;
 8 , 0 ,30R,MNSI,3.63;
 9 , 0 ,30R,MNSI,4.75;
 10 , 0 ,30R,MNSI,7.06;
 11 , 0 ,30R,MNSI,5.68;
 12 , 0 ,30R,MNSI,6.64;
 13 , 0 ,30R,MNSI,3.81;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,6.11;
 16 , 0 ,30R,MNSI,14.17;
 17 , 0 ,30R,MNSI,25.00;
 18 , 0 ,30R,MNSI,17.95;
 19 , 0 ,30R,MNSI,24.54;
 20 , 0 ,30R,MNSI,33.67;
 21 , 0 ,30R,MNSI,20.00;
 22 , 0 ,30R,MNSI,4.84;
 23 , 0 ,30R,MNSI,1.06;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,37.79;
 2 , 0 ,ENGY,MNSI,33.92;
 3 , 0 ,ENGY,MNSI,32.13;
 4 , 0 ,ENGY,MNSI,23.11;
 5 , 0 ,ENGY,MNSI,26.71;
 6 , 0 ,ENGY,MNSI,28.27;
 7 , 0 ,ENGY,MNSI,33.17;
 8 , 0 ,ENGY,MNSI,33.17;
 9 , 0 ,ENGY,MNSI,33.17;
 10 , 0 ,ENGY,MNSI,35.55;
 11 , 0 ,ENGY,MNSI,33.92;
 12 , 0 ,ENGY,MNSI,33.92;
 13 , 0 ,ENGY,MNSI,33.17;
 14 , 0 ,ENGY,MNSI,30.06;
 15 , 0 ,ENGY,MNSI,33.92;
 16 , 0 ,ENGY,MNSI,48.20;
 17 , 0 ,ENGY,MNSI,161.28;
 18 , 0 ,ENGY,MNSI,45.00;
 19 , 0 ,ENGY,MNSI,50.00;
 20 , 0 ,ENGY,MNSI,59.20;
 21 , 0 ,ENGY,MNSI,53.00;
 22 , 0 ,ENGY,MNSI,32.13;
 23 , 0 ,ENGY,MNSI,28.11;
 24 , 0 ,ENGY,MNSI,23.15;
 1 , 0 ,10N,NYSI,3.75;
 2 , 0 ,10N,NYSI,0.75;
 3 , 0 ,10N,NYSI,0.75;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,0.99;
 7 , 0 ,10N,NYSI,5.89;
 8 , 0 ,10N,NYSI,5.89;
 9 , 0 ,10N,NYSI,5.89;
 10 , 0 ,10N,NYSI,8.27;
 11 , 0 ,10N,NYSI,6.64;
 12 , 0 ,10N,NYSI,6.64;
 13 , 0 ,10N,NYSI,3.81;
 14 , 0 ,10N,NYSI,0.75;
 15 , 0 ,10N,NYSI,6.11;
 16 , 0 ,10N,NYSI,14.17;
 17 , 0 ,10N,NYSI,134.23;
 18 , 0 ,10N,NYSI,27.85;
 19 , 0 ,10N,NYSI,51.28;
 20 , 0 ,10N,NYSI,46.06;
 21 , 0 ,10N,NYSI,39.84;
 22 , 0 ,10N,NYSI,4.86;
 23 , 0 ,10N,NYSI,1.06;
 24 , 0 ,10N,NYSI,1.24;
 1 , 0 ,30R,NYSI,3.75;
 2 , 0 ,30R,NYSI,0.75;
 3 , 0 ,30R,NYSI,0.75;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,0.98;
 7 , 0 ,30R,NYSI,3.51;
 8 , 0 ,30R,NYSI,3.63;
 9 , 0 ,30R,NYSI,4.75;
 10 , 0 ,30R,NYSI,7.06;
 11 , 0 ,30R,NYSI,5.68;
 12 , 0 ,30R,NYSI,6.64;
 13 , 0 ,30R,NYSI,3.81;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,6.11;
 16 , 0 ,30R,NYSI,14.17;
 17 , 0 ,30R,NYSI,25.00;
 18 , 0 ,30R,NYSI,17.95;
 19 , 0 ,30R,NYSI,24.54;
 20 , 0 ,30R,NYSI,33.67;
 21 , 0 ,30R,NYSI,20.00;
 22 , 0 ,30R,NYSI,4.84;
 23 , 0 ,30R,NYSI,1.06;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,37.79;
 2 , 0 ,ENGY,NYSI,33.92;
 3 , 0 ,ENGY,NYSI,32.13;
 4 , 0 ,ENGY,NYSI,23.11;
 5 , 0 ,ENGY,NYSI,26.71;
 6 , 0 ,ENGY,NYSI,28.27;
 7 , 0 ,ENGY,NYSI,33.17;
 8 , 0 ,ENGY,NYSI,33.17;
 9 , 0 ,ENGY,NYSI,33.17;
 10 , 0 ,ENGY,NYSI,35.55;
 11 , 0 ,ENGY,NYSI,33.92;
 12 , 0 ,ENGY,NYSI,33.92;
 13 , 0 ,ENGY,NYSI,33.17;
 14 , 0 ,ENGY,NYSI,30.06;
 15 , 0 ,ENGY,NYSI,33.92;
 16 , 0 ,ENGY,NYSI,48.20;
 17 , 0 ,ENGY,NYSI,161.28;
 18 , 0 ,ENGY,NYSI,45.00;
 19 , 0 ,ENGY,NYSI,50.00;
 20 , 0 ,ENGY,NYSI,59.20;
 21 , 0 ,ENGY,NYSI,53.00;
 22 , 0 ,ENGY,NYSI,32.13;
 23 , 0 ,ENGY,NYSI,28.11;
 24 , 0 ,ENGY,NYSI,23.15;
 1 , 0 ,10N,ONZN,3.75;
 2 , 0 ,10N,ONZN,0.75;
 3 , 0 ,10N,ONZN,0.75;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,0.99;
 7 , 0 ,10N,ONZN,5.89;
 8 , 0 ,10N,ONZN,5.89;
 9 , 0 ,10N,ONZN,5.89;
 10 , 0 ,10N,ONZN,8.27;
 11 , 0 ,10N,ONZN,6.64;
 12 , 0 ,10N,ONZN,6.64;
 13 , 0 ,10N,ONZN,3.81;
 14 , 0 ,10N,ONZN,0.75;
 15 , 0 ,10N,ONZN,6.11;
 16 , 0 ,10N,ONZN,14.17;
 17 , 0 ,10N,ONZN,134.23;
 18 , 0 ,10N,ONZN,27.85;
 19 , 0 ,10N,ONZN,51.28;
 20 , 0 ,10N,ONZN,46.06;
 21 , 0 ,10N,ONZN,39.84;
 22 , 0 ,10N,ONZN,4.86;
 23 , 0 ,10N,ONZN,1.06;
 24 , 0 ,10N,ONZN,1.24;
 1 , 0 ,10S,ONZN,3.75;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,1.24;
 4 , 0 ,10S,ONZN,1.23;
 5 , 0 ,10S,ONZN,1.23;
 6 , 0 ,10S,ONZN,0.99;
 7 , 0 ,10S,ONZN,5.89;
 8 , 0 ,10S,ONZN,5.89;
 9 , 0 ,10S,ONZN,5.89;
 10 , 0 ,10S,ONZN,8.27;
 11 , 0 ,10S,ONZN,6.64;
 12 , 0 ,10S,ONZN,6.64;
 13 , 0 ,10S,ONZN,3.81;
 14 , 0 ,10S,ONZN,0.75;
 15 , 0 ,10S,ONZN,6.11;
 16 , 0 ,10S,ONZN,14.17;
 17 , 0 ,10S,ONZN,134.23;
 18 , 0 ,10S,ONZN,27.85;
 19 , 0 ,10S,ONZN,51.28;
 20 , 0 ,10S,ONZN,46.06;
 21 , 0 ,10S,ONZN,39.84;
 22 , 0 ,10S,ONZN,4.86;
 23 , 0 ,10S,ONZN,1.06;
 24 , 0 ,10S,ONZN,1.24;
 1 , 0 ,30R,ONZN,3.75;
 2 , 0 ,30R,ONZN,0.75;
 3 , 0 ,30R,ONZN,0.75;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,0.98;
 7 , 0 ,30R,ONZN,3.51;
 8 , 0 ,30R,ONZN,3.63;
 9 , 0 ,30R,ONZN,4.75;
 10 , 0 ,30R,ONZN,7.06;
 11 , 0 ,30R,ONZN,5.68;
 12 , 0 ,30R,ONZN,6.64;
 13 , 0 ,30R,ONZN,3.81;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,6.11;
 16 , 0 ,30R,ONZN,14.17;
 17 , 0 ,30R,ONZN,25.00;
 18 , 0 ,30R,ONZN,17.95;
 19 , 0 ,30R,ONZN,24.54;
 20 , 0 ,30R,ONZN,33.67;
 21 , 0 ,30R,ONZN,20.00;
 22 , 0 ,30R,ONZN,4.84;
 23 , 0 ,30R,ONZN,1.06;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,37.79;
 2 , 0 ,ENGY,ONZN,33.92;
 3 , 0 ,ENGY,ONZN,32.13;
 4 , 0 ,ENGY,ONZN,23.11;
 5 , 0 ,ENGY,ONZN,26.71;
 6 , 0 ,ENGY,ONZN,28.27;
 7 , 0 ,ENGY,ONZN,33.17;
 8 , 0 ,ENGY,ONZN,33.17;
 9 , 0 ,ENGY,ONZN,33.17;
 10 , 0 ,ENGY,ONZN,35.55;
 11 , 0 ,ENGY,ONZN,33.92;
 12 , 0 ,ENGY,ONZN,33.92;
 13 , 0 ,ENGY,ONZN,33.17;
 14 , 0 ,ENGY,ONZN,30.06;
 15 , 0 ,ENGY,ONZN,33.92;
 16 , 0 ,ENGY,ONZN,48.20;
 17 , 0 ,ENGY,ONZN,161.28;
 18 , 0 ,ENGY,ONZN,45.00;
 19 , 0 ,ENGY,ONZN,50.00;
 20 , 0 ,ENGY,ONZN,59.20;
 21 , 0 ,ENGY,ONZN,53.00;
 22 , 0 ,ENGY,ONZN,32.13;
 23 , 0 ,ENGY,ONZN,28.11;
 24 , 0 ,ENGY,ONZN,23.15;
 1 , 0 ,10N,PQAT,3.75;
 2 , 0 ,10N,PQAT,0.75;
 3 , 0 ,10N,PQAT,0.75;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,0.99;
 7 , 0 ,10N,PQAT,5.89;
 8 , 0 ,10N,PQAT,5.89;
 9 , 0 ,10N,PQAT,5.89;
 10 , 0 ,10N,PQAT,8.27;
 11 , 0 ,10N,PQAT,6.64;
 12 , 0 ,10N,PQAT,6.64;
 13 , 0 ,10N,PQAT,3.81;
 14 , 0 ,10N,PQAT,0.75;
 15 , 0 ,10N,PQAT,6.11;
 16 , 0 ,10N,PQAT,14.17;
 17 , 0 ,10N,PQAT,134.23;
 18 , 0 ,10N,PQAT,27.85;
 19 , 0 ,10N,PQAT,51.28;
 20 , 0 ,10N,PQAT,46.06;
 21 , 0 ,10N,PQAT,39.84;
 22 , 0 ,10N,PQAT,4.86;
 23 , 0 ,10N,PQAT,1.06;
 24 , 0 ,10N,PQAT,1.24;
 1 , 0 ,30R,PQAT,3.75;
 2 , 0 ,30R,PQAT,0.75;
 3 , 0 ,30R,PQAT,0.75;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,0.98;
 7 , 0 ,30R,PQAT,3.51;
 8 , 0 ,30R,PQAT,3.63;
 9 , 0 ,30R,PQAT,4.75;
 10 , 0 ,30R,PQAT,7.06;
 11 , 0 ,30R,PQAT,5.68;
 12 , 0 ,30R,PQAT,6.64;
 13 , 0 ,30R,PQAT,3.81;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,6.11;
 16 , 0 ,30R,PQAT,14.17;
 17 , 0 ,30R,PQAT,25.00;
 18 , 0 ,30R,PQAT,17.95;
 19 , 0 ,30R,PQAT,24.54;
 20 , 0 ,30R,PQAT,33.67;
 21 , 0 ,30R,PQAT,20.00;
 22 , 0 ,30R,PQAT,4.84;
 23 , 0 ,30R,PQAT,1.06;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,37.79;
 2 , 0 ,ENGY,PQAT,33.92;
 3 , 0 ,ENGY,PQAT,32.13;
 4 , 0 ,ENGY,PQAT,23.11;
 5 , 0 ,ENGY,PQAT,26.71;
 6 , 0 ,ENGY,PQAT,28.27;
 7 , 0 ,ENGY,PQAT,33.17;
 8 , 0 ,ENGY,PQAT,33.17;
 9 , 0 ,ENGY,PQAT,33.17;
 10 , 0 ,ENGY,PQAT,35.55;
 11 , 0 ,ENGY,PQAT,33.92;
 12 , 0 ,ENGY,PQAT,33.92;
 13 , 0 ,ENGY,PQAT,33.17;
 14 , 0 ,ENGY,PQAT,30.06;
 15 , 0 ,ENGY,PQAT,33.92;
 16 , 0 ,ENGY,PQAT,48.20;
 17 , 0 ,ENGY,PQAT,161.28;
 18 , 0 ,ENGY,PQAT,45.00;
 19 , 0 ,ENGY,PQAT,50.00;
 20 , 0 ,ENGY,PQAT,59.20;
 21 , 0 ,ENGY,PQAT,53.00;
 22 , 0 ,ENGY,PQAT,32.13;
 23 , 0 ,ENGY,PQAT,28.11;
 24 , 0 ,ENGY,PQAT,23.15;
 1 , 0 ,10N,PQBE,3.75;
 2 , 0 ,10N,PQBE,0.75;
 3 , 0 ,10N,PQBE,0.75;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,0.99;
 7 , 0 ,10N,PQBE,5.89;
 8 , 0 ,10N,PQBE,5.89;
 9 , 0 ,10N,PQBE,5.89;
 10 , 0 ,10N,PQBE,8.27;
 11 , 0 ,10N,PQBE,6.64;
 12 , 0 ,10N,PQBE,6.64;
 13 , 0 ,10N,PQBE,3.81;
 14 , 0 ,10N,PQBE,0.75;
 15 , 0 ,10N,PQBE,6.11;
 16 , 0 ,10N,PQBE,14.17;
 17 , 0 ,10N,PQBE,134.23;
 18 , 0 ,10N,PQBE,27.85;
 19 , 0 ,10N,PQBE,51.28;
 20 , 0 ,10N,PQBE,46.06;
 21 , 0 ,10N,PQBE,39.84;
 22 , 0 ,10N,PQBE,4.86;
 23 , 0 ,10N,PQBE,1.06;
 24 , 0 ,10N,PQBE,1.24;
 1 , 0 ,30R,PQBE,3.75;
 2 , 0 ,30R,PQBE,0.75;
 3 , 0 ,30R,PQBE,0.75;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,0.98;
 7 , 0 ,30R,PQBE,3.51;
 8 , 0 ,30R,PQBE,3.63;
 9 , 0 ,30R,PQBE,4.75;
 10 , 0 ,30R,PQBE,7.06;
 11 , 0 ,30R,PQBE,5.68;
 12 , 0 ,30R,PQBE,6.64;
 13 , 0 ,30R,PQBE,3.81;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,6.11;
 16 , 0 ,30R,PQBE,14.17;
 17 , 0 ,30R,PQBE,25.00;
 18 , 0 ,30R,PQBE,17.95;
 19 , 0 ,30R,PQBE,24.54;
 20 , 0 ,30R,PQBE,33.67;
 21 , 0 ,30R,PQBE,20.00;
 22 , 0 ,30R,PQBE,4.84;
 23 , 0 ,30R,PQBE,1.06;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,37.79;
 2 , 0 ,ENGY,PQBE,33.92;
 3 , 0 ,ENGY,PQBE,32.13;
 4 , 0 ,ENGY,PQBE,23.11;
 5 , 0 ,ENGY,PQBE,26.71;
 6 , 0 ,ENGY,PQBE,28.27;
 7 , 0 ,ENGY,PQBE,33.17;
 8 , 0 ,ENGY,PQBE,33.17;
 9 , 0 ,ENGY,PQBE,33.17;
 10 , 0 ,ENGY,PQBE,35.55;
 11 , 0 ,ENGY,PQBE,33.92;
 12 , 0 ,ENGY,PQBE,33.92;
 13 , 0 ,ENGY,PQBE,33.17;
 14 , 0 ,ENGY,PQBE,30.06;
 15 , 0 ,ENGY,PQBE,33.92;
 16 , 0 ,ENGY,PQBE,48.20;
 17 , 0 ,ENGY,PQBE,161.28;
 18 , 0 ,ENGY,PQBE,45.00;
 19 , 0 ,ENGY,PQBE,50.00;
 20 , 0 ,ENGY,PQBE,59.20;
 21 , 0 ,ENGY,PQBE,53.00;
 22 , 0 ,ENGY,PQBE,32.13;
 23 , 0 ,ENGY,PQBE,28.11;
 24 , 0 ,ENGY,PQBE,23.15;
 1 , 0 ,10N,PQDA,3.75;
 2 , 0 ,10N,PQDA,0.75;
 3 , 0 ,10N,PQDA,0.75;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,0.99;
 7 , 0 ,10N,PQDA,5.89;
 8 , 0 ,10N,PQDA,5.89;
 9 , 0 ,10N,PQDA,5.89;
 10 , 0 ,10N,PQDA,8.27;
 11 , 0 ,10N,PQDA,6.64;
 12 , 0 ,10N,PQDA,6.64;
 13 , 0 ,10N,PQDA,3.81;
 14 , 0 ,10N,PQDA,0.75;
 15 , 0 ,10N,PQDA,6.11;
 16 , 0 ,10N,PQDA,14.17;
 17 , 0 ,10N,PQDA,134.23;
 18 , 0 ,10N,PQDA,27.85;
 19 , 0 ,10N,PQDA,51.28;
 20 , 0 ,10N,PQDA,46.06;
 21 , 0 ,10N,PQDA,39.84;
 22 , 0 ,10N,PQDA,4.86;
 23 , 0 ,10N,PQDA,1.06;
 24 , 0 ,10N,PQDA,1.24;
 1 , 0 ,30R,PQDA,3.75;
 2 , 0 ,30R,PQDA,0.75;
 3 , 0 ,30R,PQDA,0.75;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,0.98;
 7 , 0 ,30R,PQDA,3.51;
 8 , 0 ,30R,PQDA,3.63;
 9 , 0 ,30R,PQDA,4.75;
 10 , 0 ,30R,PQDA,7.06;
 11 , 0 ,30R,PQDA,5.68;
 12 , 0 ,30R,PQDA,6.64;
 13 , 0 ,30R,PQDA,3.81;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,6.11;
 16 , 0 ,30R,PQDA,14.17;
 17 , 0 ,30R,PQDA,25.00;
 18 , 0 ,30R,PQDA,17.95;
 19 , 0 ,30R,PQDA,24.54;
 20 , 0 ,30R,PQDA,33.67;
 21 , 0 ,30R,PQDA,20.00;
 22 , 0 ,30R,PQDA,4.84;
 23 , 0 ,30R,PQDA,1.06;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,37.79;
 2 , 0 ,ENGY,PQDA,33.92;
 3 , 0 ,ENGY,PQDA,32.13;
 4 , 0 ,ENGY,PQDA,23.11;
 5 , 0 ,ENGY,PQDA,26.71;
 6 , 0 ,ENGY,PQDA,28.27;
 7 , 0 ,ENGY,PQDA,33.17;
 8 , 0 ,ENGY,PQDA,33.17;
 9 , 0 ,ENGY,PQDA,33.17;
 10 , 0 ,ENGY,PQDA,35.55;
 11 , 0 ,ENGY,PQDA,33.92;
 12 , 0 ,ENGY,PQDA,33.92;
 13 , 0 ,ENGY,PQDA,33.17;
 14 , 0 ,ENGY,PQDA,30.06;
 15 , 0 ,ENGY,PQDA,33.92;
 16 , 0 ,ENGY,PQDA,48.20;
 17 , 0 ,ENGY,PQDA,161.28;
 18 , 0 ,ENGY,PQDA,45.00;
 19 , 0 ,ENGY,PQDA,50.00;
 20 , 0 ,ENGY,PQDA,59.20;
 21 , 0 ,ENGY,PQDA,53.00;
 22 , 0 ,ENGY,PQDA,32.13;
 23 , 0 ,ENGY,PQDA,28.11;
 24 , 0 ,ENGY,PQDA,23.15;
 1 , 0 ,10N,PQDZ,3.75;
 2 , 0 ,10N,PQDZ,0.75;
 3 , 0 ,10N,PQDZ,0.75;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,0.99;
 7 , 0 ,10N,PQDZ,5.89;
 8 , 0 ,10N,PQDZ,5.89;
 9 , 0 ,10N,PQDZ,5.89;
 10 , 0 ,10N,PQDZ,8.27;
 11 , 0 ,10N,PQDZ,6.64;
 12 , 0 ,10N,PQDZ,6.64;
 13 , 0 ,10N,PQDZ,3.81;
 14 , 0 ,10N,PQDZ,0.75;
 15 , 0 ,10N,PQDZ,6.11;
 16 , 0 ,10N,PQDZ,14.17;
 17 , 0 ,10N,PQDZ,134.23;
 18 , 0 ,10N,PQDZ,27.85;
