PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 16:11:05 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.18;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.18;
 6 , 0 ,10N,MBSI,1.23;
 7 , 0 ,10N,MBSI,29.75;
 8 , 0 ,10N,MBSI,29.75;
 9 , 0 ,10N,MBSI,24.78;
 10 , 0 ,10N,MBSI,11.36;
 11 , 0 ,10N,MBSI,12.97;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.23;
 14 , 0 ,10N,MBSI,0.29;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,34.37;
 18 , 0 ,10N,MBSI,30.10;
 19 , 0 ,10N,MBSI,61.26;
 20 , 0 ,10N,MBSI,38.48;
 21 , 0 ,10N,MBSI,36.96;
 22 , 0 ,10N,MBSI,30.10;
 23 , 0 ,10N,MBSI,19.75;
 24 , 0 ,10N,MBSI,0.18;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.10;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.18;
 5 , 0 ,30R,MBSI,0.10;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,6.30;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.23;
 14 , 0 ,30R,MBSI,0.29;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,10.71;
 18 , 0 ,30R,MBSI,10.64;
 19 , 0 ,30R,MBSI,11.52;
 20 , 0 ,30R,MBSI,10.42;
 21 , 0 ,30R,MBSI,13.42;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.18;
 1 , 0 ,ENGY,MBSI,16.90;
 2 , 0 ,ENGY,MBSI,16.60;
 3 , 0 ,ENGY,MBSI,14.65;
 4 , 0 ,ENGY,MBSI,14.65;
 5 , 0 ,ENGY,MBSI,17.43;
 6 , 0 ,ENGY,MBSI,23.45;
 7 , 0 ,ENGY,MBSI,20.85;
 8 , 0 ,ENGY,MBSI,21.48;
 9 , 0 ,ENGY,MBSI,23.00;
 10 , 0 ,ENGY,MBSI,28.90;
 11 , 0 ,ENGY,MBSI,35.79;
 12 , 0 ,ENGY,MBSI,38.00;
 13 , 0 ,ENGY,MBSI,36.07;
 14 , 0 ,ENGY,MBSI,36.83;
 15 , 0 ,ENGY,MBSI,40.00;
 16 , 0 ,ENGY,MBSI,43.00;
 17 , 0 ,ENGY,MBSI,40.00;
 18 , 0 ,ENGY,MBSI,40.00;
 19 , 0 ,ENGY,MBSI,41.05;
 20 , 0 ,ENGY,MBSI,40.00;
 21 , 0 ,ENGY,MBSI,43.00;
 22 , 0 ,ENGY,MBSI,21.39;
 23 , 0 ,ENGY,MBSI,21.12;
 24 , 0 ,ENGY,MBSI,16.90;
 1 , 0 ,10N,MISI,0.18;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.18;
 6 , 0 ,10N,MISI,1.23;
 7 , 0 ,10N,MISI,29.75;
 8 , 0 ,10N,MISI,29.75;
 9 , 0 ,10N,MISI,24.78;
 10 , 0 ,10N,MISI,11.36;
 11 , 0 ,10N,MISI,12.97;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.23;
 14 , 0 ,10N,MISI,0.29;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,34.37;
 18 , 0 ,10N,MISI,30.10;
 19 , 0 ,10N,MISI,61.26;
 20 , 0 ,10N,MISI,38.48;
 21 , 0 ,10N,MISI,36.96;
 22 , 0 ,10N,MISI,30.10;
 23 , 0 ,10N,MISI,19.75;
 24 , 0 ,10N,MISI,0.18;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.10;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.18;
 5 , 0 ,30R,MISI,0.10;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,6.30;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.23;
 14 , 0 ,30R,MISI,0.29;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,10.71;
 18 , 0 ,30R,MISI,10.64;
 19 , 0 ,30R,MISI,11.52;
 20 , 0 ,30R,MISI,10.42;
 21 , 0 ,30R,MISI,13.42;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.18;
 1 , 0 ,ENGY,MISI,16.90;
 2 , 0 ,ENGY,MISI,16.60;
 3 , 0 ,ENGY,MISI,14.65;
 4 , 0 ,ENGY,MISI,14.65;
 5 , 0 ,ENGY,MISI,17.43;
 6 , 0 ,ENGY,MISI,23.45;
 7 , 0 ,ENGY,MISI,20.85;
 8 , 0 ,ENGY,MISI,21.48;
 9 , 0 ,ENGY,MISI,23.00;
 10 , 0 ,ENGY,MISI,28.90;
 11 , 0 ,ENGY,MISI,35.79;
 12 , 0 ,ENGY,MISI,38.00;
 13 , 0 ,ENGY,MISI,36.07;
 14 , 0 ,ENGY,MISI,36.83;
 15 , 0 ,ENGY,MISI,40.00;
 16 , 0 ,ENGY,MISI,43.00;
 17 , 0 ,ENGY,MISI,40.00;
 18 , 0 ,ENGY,MISI,40.00;
 19 , 0 ,ENGY,MISI,41.05;
 20 , 0 ,ENGY,MISI,40.00;
 21 , 0 ,ENGY,MISI,43.00;
 22 , 0 ,ENGY,MISI,21.39;
 23 , 0 ,ENGY,MISI,21.12;
 24 , 0 ,ENGY,MISI,16.90;
 1 , 0 ,10N,MNSI,0.18;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.18;
 6 , 0 ,10N,MNSI,1.23;
 7 , 0 ,10N,MNSI,29.75;
 8 , 0 ,10N,MNSI,29.75;
 9 , 0 ,10N,MNSI,24.78;
 10 , 0 ,10N,MNSI,11.36;
 11 , 0 ,10N,MNSI,12.97;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.23;
 14 , 0 ,10N,MNSI,0.29;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,34.37;
 18 , 0 ,10N,MNSI,30.10;
 19 , 0 ,10N,MNSI,61.26;
 20 , 0 ,10N,MNSI,38.48;
 21 , 0 ,10N,MNSI,36.96;
 22 , 0 ,10N,MNSI,30.10;
 23 , 0 ,10N,MNSI,19.75;
 24 , 0 ,10N,MNSI,0.18;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.10;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.18;
 5 , 0 ,30R,MNSI,0.10;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,6.30;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.23;
 14 , 0 ,30R,MNSI,0.29;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,10.71;
 18 , 0 ,30R,MNSI,10.64;
 19 , 0 ,30R,MNSI,11.52;
 20 , 0 ,30R,MNSI,10.42;
 21 , 0 ,30R,MNSI,13.42;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.18;
 1 , 0 ,ENGY,MNSI,16.90;
 2 , 0 ,ENGY,MNSI,16.60;
 3 , 0 ,ENGY,MNSI,14.65;
 4 , 0 ,ENGY,MNSI,14.65;
 5 , 0 ,ENGY,MNSI,17.43;
 6 , 0 ,ENGY,MNSI,23.45;
 7 , 0 ,ENGY,MNSI,20.85;
 8 , 0 ,ENGY,MNSI,21.48;
 9 , 0 ,ENGY,MNSI,23.00;
 10 , 0 ,ENGY,MNSI,28.90;
 11 , 0 ,ENGY,MNSI,35.79;
 12 , 0 ,ENGY,MNSI,38.00;
 13 , 0 ,ENGY,MNSI,36.07;
 14 , 0 ,ENGY,MNSI,36.83;
 15 , 0 ,ENGY,MNSI,40.00;
 16 , 0 ,ENGY,MNSI,43.00;
 17 , 0 ,ENGY,MNSI,40.00;
 18 , 0 ,ENGY,MNSI,40.00;
 19 , 0 ,ENGY,MNSI,41.05;
 20 , 0 ,ENGY,MNSI,40.00;
 21 , 0 ,ENGY,MNSI,43.00;
 22 , 0 ,ENGY,MNSI,21.39;
 23 , 0 ,ENGY,MNSI,21.12;
 24 , 0 ,ENGY,MNSI,16.90;
 1 , 0 ,10N,NYSI,0.18;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.18;
 6 , 0 ,10N,NYSI,1.23;
 7 , 0 ,10N,NYSI,29.75;
 8 , 0 ,10N,NYSI,29.75;
 9 , 0 ,10N,NYSI,24.78;
 10 , 0 ,10N,NYSI,11.36;
 11 , 0 ,10N,NYSI,12.97;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.23;
 14 , 0 ,10N,NYSI,0.29;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,34.37;
 18 , 0 ,10N,NYSI,30.10;
 19 , 0 ,10N,NYSI,61.26;
 20 , 0 ,10N,NYSI,38.48;
 21 , 0 ,10N,NYSI,36.96;
 22 , 0 ,10N,NYSI,30.10;
 23 , 0 ,10N,NYSI,19.75;
 24 , 0 ,10N,NYSI,0.18;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.10;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.18;
 5 , 0 ,30R,NYSI,0.10;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,6.30;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.23;
 14 , 0 ,30R,NYSI,0.29;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,10.71;
 18 , 0 ,30R,NYSI,10.64;
 19 , 0 ,30R,NYSI,11.52;
 20 , 0 ,30R,NYSI,10.42;
 21 , 0 ,30R,NYSI,13.42;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.18;
 1 , 0 ,ENGY,NYSI,16.90;
 2 , 0 ,ENGY,NYSI,16.60;
 3 , 0 ,ENGY,NYSI,14.65;
 4 , 0 ,ENGY,NYSI,14.65;
 5 , 0 ,ENGY,NYSI,17.43;
 6 , 0 ,ENGY,NYSI,23.45;
 7 , 0 ,ENGY,NYSI,20.85;
 8 , 0 ,ENGY,NYSI,21.48;
 9 , 0 ,ENGY,NYSI,23.00;
 10 , 0 ,ENGY,NYSI,28.90;
 11 , 0 ,ENGY,NYSI,35.79;
 12 , 0 ,ENGY,NYSI,38.00;
 13 , 0 ,ENGY,NYSI,36.07;
 14 , 0 ,ENGY,NYSI,36.83;
 15 , 0 ,ENGY,NYSI,40.00;
 16 , 0 ,ENGY,NYSI,43.00;
 17 , 0 ,ENGY,NYSI,40.00;
 18 , 0 ,ENGY,NYSI,40.00;
 19 , 0 ,ENGY,NYSI,41.05;
 20 , 0 ,ENGY,NYSI,40.00;
 21 , 0 ,ENGY,NYSI,43.00;
 22 , 0 ,ENGY,NYSI,21.39;
 23 , 0 ,ENGY,NYSI,21.12;
 24 , 0 ,ENGY,NYSI,16.90;
 1 , 0 ,10N,ONZN,0.18;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.18;
 6 , 0 ,10N,ONZN,1.23;
 7 , 0 ,10N,ONZN,29.75;
 8 , 0 ,10N,ONZN,29.75;
 9 , 0 ,10N,ONZN,24.78;
 10 , 0 ,10N,ONZN,11.36;
 11 , 0 ,10N,ONZN,12.97;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.23;
 14 , 0 ,10N,ONZN,0.29;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,34.37;
 18 , 0 ,10N,ONZN,30.10;
 19 , 0 ,10N,ONZN,61.26;
 20 , 0 ,10N,ONZN,38.48;
 21 , 0 ,10N,ONZN,36.96;
 22 , 0 ,10N,ONZN,30.10;
 23 , 0 ,10N,ONZN,19.75;
 24 , 0 ,10N,ONZN,0.18;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,1.24;
 4 , 0 ,10S,ONZN,1.24;
 5 , 0 ,10S,ONZN,1.24;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,29.75;
 8 , 0 ,10S,ONZN,29.75;
 9 , 0 ,10S,ONZN,24.78;
 10 , 0 ,10S,ONZN,11.36;
 11 , 0 ,10S,ONZN,12.97;
 12 , 0 ,10S,ONZN,8.96;
 13 , 0 ,10S,ONZN,7.03;
 14 , 0 ,10S,ONZN,7.79;
 15 , 0 ,10S,ONZN,10.96;
 16 , 0 ,10S,ONZN,13.96;
 17 , 0 ,10S,ONZN,34.37;
 18 , 0 ,10S,ONZN,30.10;
 19 , 0 ,10S,ONZN,61.26;
 20 , 0 ,10S,ONZN,38.48;
 21 , 0 ,10S,ONZN,36.96;
 22 , 0 ,10S,ONZN,30.10;
 23 , 0 ,10S,ONZN,19.75;
 24 , 0 ,10S,ONZN,1.24;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.10;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.18;
 5 , 0 ,30R,ONZN,0.10;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,6.30;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.23;
 14 , 0 ,30R,ONZN,0.29;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,10.71;
 18 , 0 ,30R,ONZN,10.64;
 19 , 0 ,30R,ONZN,11.52;
 20 , 0 ,30R,ONZN,10.42;
 21 , 0 ,30R,ONZN,13.42;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.18;
 1 , 0 ,ENGY,ONZN,16.90;
 2 , 0 ,ENGY,ONZN,16.60;
 3 , 0 ,ENGY,ONZN,14.65;
 4 , 0 ,ENGY,ONZN,14.65;
 5 , 0 ,ENGY,ONZN,17.43;
 6 , 0 ,ENGY,ONZN,23.45;
 7 , 0 ,ENGY,ONZN,20.85;
 8 , 0 ,ENGY,ONZN,21.48;
 9 , 0 ,ENGY,ONZN,23.00;
 10 , 0 ,ENGY,ONZN,28.90;
 11 , 0 ,ENGY,ONZN,35.79;
 12 , 0 ,ENGY,ONZN,38.00;
 13 , 0 ,ENGY,ONZN,36.07;
 14 , 0 ,ENGY,ONZN,36.83;
 15 , 0 ,ENGY,ONZN,40.00;
 16 , 0 ,ENGY,ONZN,43.00;
 17 , 0 ,ENGY,ONZN,40.00;
 18 , 0 ,ENGY,ONZN,40.00;
 19 , 0 ,ENGY,ONZN,41.05;
 20 , 0 ,ENGY,ONZN,40.00;
 21 , 0 ,ENGY,ONZN,43.00;
 22 , 0 ,ENGY,ONZN,21.39;
 23 , 0 ,ENGY,ONZN,21.12;
 24 , 0 ,ENGY,ONZN,16.90;
 1 , 0 ,10N,PQAT,0.18;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.18;
 6 , 0 ,10N,PQAT,1.23;
 7 , 0 ,10N,PQAT,29.75;
 8 , 0 ,10N,PQAT,29.75;
 9 , 0 ,10N,PQAT,24.78;
 10 , 0 ,10N,PQAT,11.36;
 11 , 0 ,10N,PQAT,12.97;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.23;
 14 , 0 ,10N,PQAT,0.29;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,34.37;
 18 , 0 ,10N,PQAT,30.10;
 19 , 0 ,10N,PQAT,61.26;
 20 , 0 ,10N,PQAT,38.48;
 21 , 0 ,10N,PQAT,36.96;
 22 , 0 ,10N,PQAT,30.10;
 23 , 0 ,10N,PQAT,19.75;
 24 , 0 ,10N,PQAT,0.18;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.10;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.18;
 5 , 0 ,30R,PQAT,0.10;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,6.30;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.23;
 14 , 0 ,30R,PQAT,0.29;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,10.71;
 18 , 0 ,30R,PQAT,10.64;
 19 , 0 ,30R,PQAT,11.52;
 20 , 0 ,30R,PQAT,10.42;
 21 , 0 ,30R,PQAT,13.42;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.18;
 1 , 0 ,ENGY,PQAT,16.90;
 2 , 0 ,ENGY,PQAT,16.60;
 3 , 0 ,ENGY,PQAT,14.65;
 4 , 0 ,ENGY,PQAT,14.65;
 5 , 0 ,ENGY,PQAT,17.43;
 6 , 0 ,ENGY,PQAT,23.45;
 7 , 0 ,ENGY,PQAT,20.85;
 8 , 0 ,ENGY,PQAT,21.48;
 9 , 0 ,ENGY,PQAT,23.00;
 10 , 0 ,ENGY,PQAT,28.90;
 11 , 0 ,ENGY,PQAT,35.79;
 12 , 0 ,ENGY,PQAT,38.00;
 13 , 0 ,ENGY,PQAT,36.07;
 14 , 0 ,ENGY,PQAT,36.83;
 15 , 0 ,ENGY,PQAT,40.00;
 16 , 0 ,ENGY,PQAT,43.00;
 17 , 0 ,ENGY,PQAT,40.00;
 18 , 0 ,ENGY,PQAT,40.00;
 19 , 0 ,ENGY,PQAT,41.05;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,43.00;
 22 , 0 ,ENGY,PQAT,21.39;
 23 , 0 ,ENGY,PQAT,21.12;
 24 , 0 ,ENGY,PQAT,16.90;
 1 , 0 ,10N,PQBE,0.18;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.18;
 6 , 0 ,10N,PQBE,1.23;
 7 , 0 ,10N,PQBE,29.75;
 8 , 0 ,10N,PQBE,29.75;
 9 , 0 ,10N,PQBE,24.78;
 10 , 0 ,10N,PQBE,11.36;
 11 , 0 ,10N,PQBE,12.97;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.23;
 14 , 0 ,10N,PQBE,0.29;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,34.37;
 18 , 0 ,10N,PQBE,30.10;
 19 , 0 ,10N,PQBE,61.26;
 20 , 0 ,10N,PQBE,38.48;
 21 , 0 ,10N,PQBE,36.96;
 22 , 0 ,10N,PQBE,30.10;
 23 , 0 ,10N,PQBE,19.75;
 24 , 0 ,10N,PQBE,0.18;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.10;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.18;
 5 , 0 ,30R,PQBE,0.10;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,6.30;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.23;
 14 , 0 ,30R,PQBE,0.29;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,10.71;
 18 , 0 ,30R,PQBE,10.64;
 19 , 0 ,30R,PQBE,11.52;
 20 , 0 ,30R,PQBE,10.42;
 21 , 0 ,30R,PQBE,13.42;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.18;
 1 , 0 ,ENGY,PQBE,16.90;
 2 , 0 ,ENGY,PQBE,16.60;
 3 , 0 ,ENGY,PQBE,14.65;
 4 , 0 ,ENGY,PQBE,14.65;
 5 , 0 ,ENGY,PQBE,17.43;
 6 , 0 ,ENGY,PQBE,23.45;
 7 , 0 ,ENGY,PQBE,20.85;
 8 , 0 ,ENGY,PQBE,21.48;
 9 , 0 ,ENGY,PQBE,23.00;
 10 , 0 ,ENGY,PQBE,28.90;
 11 , 0 ,ENGY,PQBE,35.79;
 12 , 0 ,ENGY,PQBE,38.00;
 13 , 0 ,ENGY,PQBE,36.07;
 14 , 0 ,ENGY,PQBE,36.83;
 15 , 0 ,ENGY,PQBE,40.00;
 16 , 0 ,ENGY,PQBE,43.00;
 17 , 0 ,ENGY,PQBE,40.00;
 18 , 0 ,ENGY,PQBE,40.00;
 19 , 0 ,ENGY,PQBE,41.05;
 20 , 0 ,ENGY,PQBE,40.00;
 21 , 0 ,ENGY,PQBE,43.00;
 22 , 0 ,ENGY,PQBE,21.39;
 23 , 0 ,ENGY,PQBE,21.12;
 24 , 0 ,ENGY,PQBE,16.90;
 1 , 0 ,10N,PQDA,0.18;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.18;
 6 , 0 ,10N,PQDA,1.23;
 7 , 0 ,10N,PQDA,29.75;
 8 , 0 ,10N,PQDA,29.75;
 9 , 0 ,10N,PQDA,24.78;
 10 , 0 ,10N,PQDA,11.36;
 11 , 0 ,10N,PQDA,12.97;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.23;
 14 , 0 ,10N,PQDA,0.29;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,34.37;
 18 , 0 ,10N,PQDA,30.10;
 19 , 0 ,10N,PQDA,61.26;
 20 , 0 ,10N,PQDA,38.48;
 21 , 0 ,10N,PQDA,36.96;
 22 , 0 ,10N,PQDA,30.10;
 23 , 0 ,10N,PQDA,19.75;
 24 , 0 ,10N,PQDA,0.18;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.10;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.18;
 5 , 0 ,30R,PQDA,0.10;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,6.30;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.23;
 14 , 0 ,30R,PQDA,0.29;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,10.71;
 18 , 0 ,30R,PQDA,10.64;
 19 , 0 ,30R,PQDA,11.52;
 20 , 0 ,30R,PQDA,10.42;
 21 , 0 ,30R,PQDA,13.42;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.18;
 1 , 0 ,ENGY,PQDA,16.90;
 2 , 0 ,ENGY,PQDA,16.60;
 3 , 0 ,ENGY,PQDA,14.65;
 4 , 0 ,ENGY,PQDA,14.65;
 5 , 0 ,ENGY,PQDA,17.43;
 6 , 0 ,ENGY,PQDA,23.45;
 7 , 0 ,ENGY,PQDA,20.85;
 8 , 0 ,ENGY,PQDA,21.48;
 9 , 0 ,ENGY,PQDA,23.00;
 10 , 0 ,ENGY,PQDA,28.90;
 11 , 0 ,ENGY,PQDA,35.79;
 12 , 0 ,ENGY,PQDA,38.00;
 13 , 0 ,ENGY,PQDA,36.07;
 14 , 0 ,ENGY,PQDA,36.83;
 15 , 0 ,ENGY,PQDA,40.00;
 16 , 0 ,ENGY,PQDA,43.00;
 17 , 0 ,ENGY,PQDA,40.00;
 18 , 0 ,ENGY,PQDA,40.00;
 19 , 0 ,ENGY,PQDA,41.05;
 20 , 0 ,ENGY,PQDA,40.00;
 21 , 0 ,ENGY,PQDA,43.00;
 22 , 0 ,ENGY,PQDA,21.39;
 23 , 0 ,ENGY,PQDA,21.12;
 24 , 0 ,ENGY,PQDA,16.90;
 1 , 0 ,10N,PQDZ,0.18;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.18;
 6 , 0 ,10N,PQDZ,1.23;
 7 , 0 ,10N,PQDZ,29.75;
 8 , 0 ,10N,PQDZ,29.75;
 9 , 0 ,10N,PQDZ,24.78;
 10 , 0 ,10N,PQDZ,11.36;
 11 , 0 ,10N,PQDZ,12.97;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.23;
 14 , 0 ,10N,PQDZ,0.29;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,34.37;
 18 , 0 ,10N,PQDZ,30.10;
