PM,20240415,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/15 22:10:55 FOR 2024/04/15
 1 , 0 ,10N,MBSI,0.75;
 2 , 0 ,10N,MBSI,0.29;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,2.00;
 6 , 0 ,10N,MBSI,27.00;
 7 , 0 ,10N,MBSI,20.36;
 8 , 0 ,10N,MBSI,13.97;
 9 , 0 ,10N,MBSI,3.56;
 10 , 0 ,10N,MBSI,6.39;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.22;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.19;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,4.60;
 18 , 0 ,10N,MBSI,10.01;
 19 , 0 ,10N,MBSI,15.01;
 20 , 0 ,10N,MBSI,15.01;
 21 , 0 ,10N,MBSI,7.30;
 22 , 0 ,10N,MBSI,0.75;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.18;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.29;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,2.00;
 6 , 0 ,30R,MBSI,27.00;
 7 , 0 ,30R,MBSI,20.36;
 8 , 0 ,30R,MBSI,13.97;
 9 , 0 ,30R,MBSI,3.56;
 10 , 0 ,30R,MBSI,6.39;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.22;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,4.60;
 18 , 0 ,30R,MBSI,7.70;
 19 , 0 ,30R,MBSI,12.39;
 20 , 0 ,30R,MBSI,12.27;
 21 , 0 ,30R,MBSI,5.42;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.18;
 1 , 0 ,ENGY,MBSI,22.53;
 2 , 0 ,ENGY,MBSI,22.53;
 3 , 0 ,ENGY,MBSI,29.27;
 4 , 0 ,ENGY,MBSI,26.13;
 5 , 0 ,ENGY,MBSI,32.29;
 6 , 0 ,ENGY,MBSI,65.98;
 7 , 0 ,ENGY,MBSI,50.00;
 8 , 0 ,ENGY,MBSI,49.00;
 9 , 0 ,ENGY,MBSI,31.54;
 10 , 0 ,ENGY,MBSI,32.29;
 11 , 0 ,ENGY,MBSI,25.98;
 12 , 0 ,ENGY,MBSI,25.61;
 13 , 0 ,ENGY,MBSI,21.32;
 14 , 0 ,ENGY,MBSI,21.66;
 15 , 0 ,ENGY,MBSI,30.20;
 16 , 0 ,ENGY,MBSI,31.54;
 17 , 0 ,ENGY,MBSI,30.70;
 18 , 0 ,ENGY,MBSI,35.00;
 19 , 0 ,ENGY,MBSI,40.00;
 20 , 0 ,ENGY,MBSI,40.00;
 21 , 0 ,ENGY,MBSI,32.29;
 22 , 0 ,ENGY,MBSI,27.32;
 23 , 0 ,ENGY,MBSI,22.53;
 24 , 0 ,ENGY,MBSI,21.22;
 1 , 0 ,10N,MISI,0.75;
 2 , 0 ,10N,MISI,0.29;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,2.00;
 6 , 0 ,10N,MISI,27.00;
 7 , 0 ,10N,MISI,20.36;
 8 , 0 ,10N,MISI,13.97;
 9 , 0 ,10N,MISI,3.56;
 10 , 0 ,10N,MISI,6.39;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.22;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.19;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,4.60;
 18 , 0 ,10N,MISI,10.01;
 19 , 0 ,10N,MISI,15.01;
 20 , 0 ,10N,MISI,15.01;
 21 , 0 ,10N,MISI,7.30;
 22 , 0 ,10N,MISI,0.75;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.18;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.29;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,2.00;
 6 , 0 ,30R,MISI,27.00;
 7 , 0 ,30R,MISI,20.36;
 8 , 0 ,30R,MISI,13.97;
 9 , 0 ,30R,MISI,3.56;
 10 , 0 ,30R,MISI,6.39;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.22;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,4.60;
 18 , 0 ,30R,MISI,7.70;
 19 , 0 ,30R,MISI,12.39;
 20 , 0 ,30R,MISI,12.27;
 21 , 0 ,30R,MISI,5.42;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.18;
 1 , 0 ,ENGY,MISI,20.24;
 2 , 0 ,ENGY,MISI,20.73;
 3 , 0 ,ENGY,MISI,29.27;
 4 , 0 ,ENGY,MISI,26.13;
 5 , 0 ,ENGY,MISI,32.29;
 6 , 0 ,ENGY,MISI,65.98;
 7 , 0 ,ENGY,MISI,50.00;
 8 , 0 ,ENGY,MISI,49.00;
 9 , 0 ,ENGY,MISI,31.54;
 10 , 0 ,ENGY,MISI,32.29;
 11 , 0 ,ENGY,MISI,25.98;
 12 , 0 ,ENGY,MISI,25.61;
 13 , 0 ,ENGY,MISI,21.32;
 14 , 0 ,ENGY,MISI,21.66;
 15 , 0 ,ENGY,MISI,21.14;
 16 , 0 ,ENGY,MISI,52.00;
 17 , 0 ,ENGY,MISI,65.00;
 18 , 0 ,ENGY,MISI,45.50;
 19 , 0 ,ENGY,MISI,47.00;
 20 , 0 ,ENGY,MISI,40.00;
 21 , 0 ,ENGY,MISI,32.29;
 22 , 0 ,ENGY,MISI,27.32;
 23 , 0 ,ENGY,MISI,22.53;
 24 , 0 ,ENGY,MISI,21.22;
 1 , 0 ,10N,MNSI,0.75;
 2 , 0 ,10N,MNSI,0.29;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,2.00;
 6 , 0 ,10N,MNSI,27.00;
 7 , 0 ,10N,MNSI,20.36;
 8 , 0 ,10N,MNSI,13.97;
 9 , 0 ,10N,MNSI,3.56;
 10 , 0 ,10N,MNSI,6.39;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.22;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.19;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,4.60;
 18 , 0 ,10N,MNSI,10.01;
 19 , 0 ,10N,MNSI,15.01;
 20 , 0 ,10N,MNSI,15.01;
 21 , 0 ,10N,MNSI,7.30;
 22 , 0 ,10N,MNSI,0.75;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.18;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.29;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,2.00;
 6 , 0 ,30R,MNSI,27.00;
 7 , 0 ,30R,MNSI,20.36;
 8 , 0 ,30R,MNSI,13.97;
 9 , 0 ,30R,MNSI,3.56;
 10 , 0 ,30R,MNSI,6.39;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.22;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,4.60;
 18 , 0 ,30R,MNSI,7.70;
 19 , 0 ,30R,MNSI,12.39;
 20 , 0 ,30R,MNSI,12.27;
 21 , 0 ,30R,MNSI,5.42;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.18;
 1 , 0 ,ENGY,MNSI,26.93;
 2 , 0 ,ENGY,MNSI,20.73;
 3 , 0 ,ENGY,MNSI,29.27;
 4 , 0 ,ENGY,MNSI,26.13;
 5 , 0 ,ENGY,MNSI,32.29;
 6 , 0 ,ENGY,MNSI,65.98;
 7 , 0 ,ENGY,MNSI,50.00;
 8 , 0 ,ENGY,MNSI,49.00;
 9 , 0 ,ENGY,MNSI,31.54;
 10 , 0 ,ENGY,MNSI,32.29;
 11 , 0 ,ENGY,MNSI,25.98;
 12 , 0 ,ENGY,MNSI,25.61;
 13 , 0 ,ENGY,MNSI,21.32;
 14 , 0 ,ENGY,MNSI,21.66;
 15 , 0 ,ENGY,MNSI,22.45;
 16 , 0 ,ENGY,MNSI,31.54;
 17 , 0 ,ENGY,MNSI,30.70;
 18 , 0 ,ENGY,MNSI,35.00;
 19 , 0 ,ENGY,MNSI,40.00;
 20 , 0 ,ENGY,MNSI,40.00;
 21 , 0 ,ENGY,MNSI,32.29;
 22 , 0 ,ENGY,MNSI,27.32;
 23 , 0 ,ENGY,MNSI,22.53;
 24 , 0 ,ENGY,MNSI,21.22;
 1 , 0 ,10N,NYSI,0.75;
 2 , 0 ,10N,NYSI,0.29;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,2.00;
 6 , 0 ,10N,NYSI,27.00;
 7 , 0 ,10N,NYSI,20.36;
 8 , 0 ,10N,NYSI,13.97;
 9 , 0 ,10N,NYSI,3.56;
 10 , 0 ,10N,NYSI,6.39;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.22;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.19;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,4.60;
 18 , 0 ,10N,NYSI,10.01;
 19 , 0 ,10N,NYSI,15.01;
 20 , 0 ,10N,NYSI,15.01;
 21 , 0 ,10N,NYSI,7.30;
 22 , 0 ,10N,NYSI,0.75;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.18;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.29;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,2.00;
 6 , 0 ,30R,NYSI,27.00;
 7 , 0 ,30R,NYSI,20.36;
 8 , 0 ,30R,NYSI,13.97;
 9 , 0 ,30R,NYSI,3.56;
 10 , 0 ,30R,NYSI,6.39;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.22;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,4.60;
 18 , 0 ,30R,NYSI,7.70;
 19 , 0 ,30R,NYSI,12.39;
 20 , 0 ,30R,NYSI,12.27;
 21 , 0 ,30R,NYSI,5.42;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.18;
 1 , 0 ,ENGY,NYSI,25.25;
 2 , 0 ,ENGY,NYSI,22.22;
 3 , 0 ,ENGY,NYSI,29.27;
 4 , 0 ,ENGY,NYSI,26.13;
 5 , 0 ,ENGY,NYSI,32.29;
 6 , 0 ,ENGY,NYSI,65.98;
 7 , 0 ,ENGY,NYSI,50.00;
 8 , 0 ,ENGY,NYSI,49.00;
 9 , 0 ,ENGY,NYSI,31.54;
 10 , 0 ,ENGY,NYSI,32.29;
 11 , 0 ,ENGY,NYSI,25.98;
 12 , 0 ,ENGY,NYSI,25.61;
 13 , 0 ,ENGY,NYSI,21.32;
 14 , 0 ,ENGY,NYSI,21.66;
 15 , 0 ,ENGY,NYSI,21.14;
 16 , 0 ,ENGY,NYSI,31.54;
 17 , 0 ,ENGY,NYSI,30.70;
 18 , 0 ,ENGY,NYSI,35.00;
 19 , 0 ,ENGY,NYSI,40.00;
 20 , 0 ,ENGY,NYSI,40.00;
 21 , 0 ,ENGY,NYSI,32.29;
 22 , 0 ,ENGY,NYSI,27.32;
 23 , 0 ,ENGY,NYSI,22.53;
 24 , 0 ,ENGY,NYSI,28.88;
 1 , 0 ,10N,ONZN,0.75;
 2 , 0 ,10N,ONZN,0.29;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,2.00;
 6 , 0 ,10N,ONZN,27.00;
 7 , 0 ,10N,ONZN,20.36;
 8 , 0 ,10N,ONZN,13.97;
 9 , 0 ,10N,ONZN,3.56;
 10 , 0 ,10N,ONZN,6.39;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.22;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.19;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,4.60;
 18 , 0 ,10N,ONZN,10.01;
 19 , 0 ,10N,ONZN,15.01;
 20 , 0 ,10N,ONZN,15.01;
 21 , 0 ,10N,ONZN,7.30;
 22 , 0 ,10N,ONZN,0.75;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.18;
 1 , 0 ,10S,ONZN,2.24;
 2 , 0 ,10S,ONZN,2.33;
 3 , 0 ,10S,ONZN,2.33;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,27.00;
 7 , 0 ,10S,ONZN,20.36;
 8 , 0 ,10S,ONZN,13.97;
 9 , 0 ,10S,ONZN,6.55;
 10 , 0 ,10S,ONZN,6.55;
 11 , 0 ,10S,ONZN,0.99;
 12 , 0 ,10S,ONZN,0.99;
 13 , 0 ,10S,ONZN,0.23;
 14 , 0 ,10S,ONZN,0.54;
 15 , 0 ,10S,ONZN,0.19;
 16 , 0 ,10S,ONZN,6.55;
 17 , 0 ,10S,ONZN,5.71;
 18 , 0 ,10S,ONZN,10.01;
 19 , 0 ,10S,ONZN,15.01;
 20 , 0 ,10S,ONZN,15.01;
 21 , 0 ,10S,ONZN,7.30;
 22 , 0 ,10S,ONZN,2.33;
 23 , 0 ,10S,ONZN,0.75;
 24 , 0 ,10S,ONZN,0.18;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.29;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,2.00;
 6 , 0 ,30R,ONZN,27.00;
 7 , 0 ,30R,ONZN,20.36;
 8 , 0 ,30R,ONZN,13.97;
 9 , 0 ,30R,ONZN,3.56;
 10 , 0 ,30R,ONZN,6.39;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.22;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,4.60;
 18 , 0 ,30R,ONZN,7.70;
 19 , 0 ,30R,ONZN,12.39;
 20 , 0 ,30R,ONZN,12.27;
 21 , 0 ,30R,ONZN,5.42;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.18;
 1 , 0 ,ENGY,ONZN,20.24;
 2 , 0 ,ENGY,ONZN,20.73;
 3 , 0 ,ENGY,ONZN,29.27;
 4 , 0 ,ENGY,ONZN,26.13;
 5 , 0 ,ENGY,ONZN,32.29;
 6 , 0 ,ENGY,ONZN,65.98;
 7 , 0 ,ENGY,ONZN,50.00;
 8 , 0 ,ENGY,ONZN,49.00;
 9 , 0 ,ENGY,ONZN,31.54;
 10 , 0 ,ENGY,ONZN,32.29;
 11 , 0 ,ENGY,ONZN,25.98;
 12 , 0 ,ENGY,ONZN,25.61;
 13 , 0 ,ENGY,ONZN,21.32;
 14 , 0 ,ENGY,ONZN,21.66;
 15 , 0 ,ENGY,ONZN,21.14;
 16 , 0 ,ENGY,ONZN,31.54;
 17 , 0 ,ENGY,ONZN,30.70;
 18 , 0 ,ENGY,ONZN,35.00;
 19 , 0 ,ENGY,ONZN,40.00;
 20 , 0 ,ENGY,ONZN,40.00;
 21 , 0 ,ENGY,ONZN,32.29;
 22 , 0 ,ENGY,ONZN,27.32;
 23 , 0 ,ENGY,ONZN,22.53;
 24 , 0 ,ENGY,ONZN,21.22;
 1 , 0 ,10N,PQAT,0.75;
 2 , 0 ,10N,PQAT,0.29;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,2.00;
 6 , 0 ,10N,PQAT,27.00;
 7 , 0 ,10N,PQAT,20.36;
 8 , 0 ,10N,PQAT,13.97;
 9 , 0 ,10N,PQAT,3.56;
 10 , 0 ,10N,PQAT,6.39;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.22;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.19;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,4.60;
 18 , 0 ,10N,PQAT,10.01;
 19 , 0 ,10N,PQAT,15.01;
 20 , 0 ,10N,PQAT,15.01;
 21 , 0 ,10N,PQAT,7.30;
 22 , 0 ,10N,PQAT,0.75;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.18;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.29;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,2.00;
 6 , 0 ,30R,PQAT,27.00;
 7 , 0 ,30R,PQAT,20.36;
 8 , 0 ,30R,PQAT,13.97;
 9 , 0 ,30R,PQAT,3.56;
 10 , 0 ,30R,PQAT,6.39;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.22;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,4.60;
 18 , 0 ,30R,PQAT,7.70;
 19 , 0 ,30R,PQAT,12.39;
 20 , 0 ,30R,PQAT,12.27;
 21 , 0 ,30R,PQAT,5.42;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.18;
 1 , 0 ,ENGY,PQAT,23.00;
 2 , 0 ,ENGY,PQAT,20.73;
 3 , 0 ,ENGY,PQAT,29.27;
 4 , 0 ,ENGY,PQAT,26.13;
 5 , 0 ,ENGY,PQAT,32.29;
 6 , 0 ,ENGY,PQAT,65.98;
 7 , 0 ,ENGY,PQAT,50.00;
 8 , 0 ,ENGY,PQAT,49.00;
 9 , 0 ,ENGY,PQAT,38.00;
 10 , 0 ,ENGY,PQAT,32.29;
 11 , 0 ,ENGY,PQAT,25.98;
 12 , 0 ,ENGY,PQAT,25.61;
 13 , 0 ,ENGY,PQAT,21.32;
 14 , 0 ,ENGY,PQAT,21.66;
 15 , 0 ,ENGY,PQAT,21.14;
 16 , 0 ,ENGY,PQAT,31.54;
 17 , 0 ,ENGY,PQAT,30.70;
 18 , 0 ,ENGY,PQAT,35.00;
 19 , 0 ,ENGY,PQAT,40.00;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,32.29;
 22 , 0 ,ENGY,PQAT,27.32;
 23 , 0 ,ENGY,PQAT,22.53;
 24 , 0 ,ENGY,PQAT,31.73;
 1 , 0 ,10N,PQBE,0.75;
 2 , 0 ,10N,PQBE,0.29;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,2.00;
 6 , 0 ,10N,PQBE,27.00;
 7 , 0 ,10N,PQBE,20.36;
 8 , 0 ,10N,PQBE,13.97;
 9 , 0 ,10N,PQBE,3.56;
 10 , 0 ,10N,PQBE,6.39;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.22;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.19;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,4.60;
 18 , 0 ,10N,PQBE,10.01;
 19 , 0 ,10N,PQBE,15.01;
 20 , 0 ,10N,PQBE,15.01;
 21 , 0 ,10N,PQBE,7.30;
 22 , 0 ,10N,PQBE,0.75;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.18;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.29;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,2.00;
 6 , 0 ,30R,PQBE,27.00;
 7 , 0 ,30R,PQBE,20.36;
 8 , 0 ,30R,PQBE,13.97;
 9 , 0 ,30R,PQBE,3.56;
 10 , 0 ,30R,PQBE,6.39;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.22;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,4.60;
 18 , 0 ,30R,PQBE,7.70;
 19 , 0 ,30R,PQBE,12.39;
 20 , 0 ,30R,PQBE,12.27;
 21 , 0 ,30R,PQBE,5.42;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.18;
 1 , 0 ,ENGY,PQBE,20.24;
 2 , 0 ,ENGY,PQBE,20.73;
 3 , 0 ,ENGY,PQBE,29.27;
 4 , 0 ,ENGY,PQBE,26.13;
 5 , 0 ,ENGY,PQBE,32.29;
 6 , 0 ,ENGY,PQBE,65.98;
 7 , 0 ,ENGY,PQBE,50.00;
 8 , 0 ,ENGY,PQBE,49.00;
 9 , 0 ,ENGY,PQBE,31.54;
 10 , 0 ,ENGY,PQBE,32.29;
 11 , 0 ,ENGY,PQBE,25.98;
 12 , 0 ,ENGY,PQBE,25.61;
 13 , 0 ,ENGY,PQBE,21.32;
 14 , 0 ,ENGY,PQBE,21.66;
 15 , 0 ,ENGY,PQBE,21.14;
 16 , 0 ,ENGY,PQBE,31.54;
 17 , 0 ,ENGY,PQBE,30.70;
 18 , 0 ,ENGY,PQBE,35.00;
 19 , 0 ,ENGY,PQBE,40.00;
 20 , 0 ,ENGY,PQBE,40.00;
 21 , 0 ,ENGY,PQBE,32.29;
 22 , 0 ,ENGY,PQBE,27.32;
 23 , 0 ,ENGY,PQBE,22.53;
 24 , 0 ,ENGY,PQBE,21.22;
 1 , 0 ,10N,PQDA,0.75;
 2 , 0 ,10N,PQDA,0.29;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,2.00;
 6 , 0 ,10N,PQDA,27.00;
 7 , 0 ,10N,PQDA,20.36;
 8 , 0 ,10N,PQDA,13.97;
 9 , 0 ,10N,PQDA,3.56;
 10 , 0 ,10N,PQDA,6.39;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.22;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.19;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,4.60;
 18 , 0 ,10N,PQDA,10.01;
 19 , 0 ,10N,PQDA,15.01;
 20 , 0 ,10N,PQDA,15.01;
 21 , 0 ,10N,PQDA,7.30;
 22 , 0 ,10N,PQDA,0.75;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.18;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.29;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,2.00;
 6 , 0 ,30R,PQDA,27.00;
 7 , 0 ,30R,PQDA,20.36;
 8 , 0 ,30R,PQDA,13.97;
 9 , 0 ,30R,PQDA,3.56;
 10 , 0 ,30R,PQDA,6.39;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.22;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,4.60;
 18 , 0 ,30R,PQDA,7.70;
 19 , 0 ,30R,PQDA,12.39;
 20 , 0 ,30R,PQDA,12.27;
 21 , 0 ,30R,PQDA,5.42;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.18;
 1 , 0 ,ENGY,PQDA,20.24;
 2 , 0 ,ENGY,PQDA,20.73;
 3 , 0 ,ENGY,PQDA,29.27;
 4 , 0 ,ENGY,PQDA,26.13;
 5 , 0 ,ENGY,PQDA,32.29;
 6 , 0 ,ENGY,PQDA,65.98;
 7 , 0 ,ENGY,PQDA,50.00;
 8 , 0 ,ENGY,PQDA,49.00;
 9 , 0 ,ENGY,PQDA,31.54;
 10 , 0 ,ENGY,PQDA,32.29;
 11 , 0 ,ENGY,PQDA,25.98;
 12 , 0 ,ENGY,PQDA,25.61;
 13 , 0 ,ENGY,PQDA,21.32;
 14 , 0 ,ENGY,PQDA,21.66;
 15 , 0 ,ENGY,PQDA,21.14;
 16 , 0 ,ENGY,PQDA,31.54;
 17 , 0 ,ENGY,PQDA,30.70;
 18 , 0 ,ENGY,PQDA,35.00;
 19 , 0 ,ENGY,PQDA,40.00;
 20 , 0 ,ENGY,PQDA,40.00;
 21 , 0 ,ENGY,PQDA,32.29;
 22 , 0 ,ENGY,PQDA,27.32;
 23 , 0 ,ENGY,PQDA,22.53;
 24 , 0 ,ENGY,PQDA,21.22;
 1 , 0 ,10N,PQDZ,0.75;
 2 , 0 ,10N,PQDZ,0.29;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,2.00;
 6 , 0 ,10N,PQDZ,27.00;
 7 , 0 ,10N,PQDZ,20.36;
 8 , 0 ,10N,PQDZ,13.97;
 9 , 0 ,10N,PQDZ,3.56;
 10 , 0 ,10N,PQDZ,6.39;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.22;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.19;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,4.60;
 18 , 0 ,10N,PQDZ,10.01;
