PM,20240407,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/07 22:10:44 FOR 2024/04/07
 1 , 0 ,10N,MBSI,0.10;
 2 , 0 ,10N,MBSI,0.11;
 3 , 0 ,10N,MBSI,0.11;
 4 , 0 ,10N,MBSI,0.11;
 5 , 0 ,10N,MBSI,0.12;
 6 , 0 ,10N,MBSI,0.12;
 7 , 0 ,10N,MBSI,0.13;
 8 , 0 ,10N,MBSI,0.13;
 9 , 0 ,10N,MBSI,0.12;
 10 , 0 ,10N,MBSI,0.10;
 11 , 0 ,10N,MBSI,0.10;
 12 , 0 ,10N,MBSI,0.12;
 13 , 0 ,10N,MBSI,0.11;
 14 , 0 ,10N,MBSI,0.11;
 15 , 0 ,10N,MBSI,0.11;
 16 , 0 ,10N,MBSI,0.10;
 17 , 0 ,10N,MBSI,0.10;
 18 , 0 ,10N,MBSI,0.15;
 19 , 0 ,10N,MBSI,0.18;
 20 , 0 ,10N,MBSI,0.16;
 21 , 0 ,10N,MBSI,0.12;
 22 , 0 ,10N,MBSI,0.11;
 23 , 0 ,10N,MBSI,0.13;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.11;
 3 , 0 ,30R,MBSI,0.11;
 4 , 0 ,30R,MBSI,0.11;
 5 , 0 ,30R,MBSI,0.12;
 6 , 0 ,30R,MBSI,0.12;
 7 , 0 ,30R,MBSI,0.13;
 8 , 0 ,30R,MBSI,0.13;
 9 , 0 ,30R,MBSI,0.12;
 10 , 0 ,30R,MBSI,0.10;
 11 , 0 ,30R,MBSI,0.10;
 12 , 0 ,30R,MBSI,0.12;
 13 , 0 ,30R,MBSI,0.11;
 14 , 0 ,30R,MBSI,0.11;
 15 , 0 ,30R,MBSI,0.11;
 16 , 0 ,30R,MBSI,0.10;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,0.10;
 19 , 0 ,30R,MBSI,0.10;
 20 , 0 ,30R,MBSI,0.10;
 21 , 0 ,30R,MBSI,0.10;
 22 , 0 ,30R,MBSI,0.10;
 23 , 0 ,30R,MBSI,0.13;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,22.62;
 2 , 0 ,ENGY,MBSI,27.81;
 3 , 0 ,ENGY,MBSI,23.13;
 4 , 0 ,ENGY,MBSI,32.66;
 5 , 0 ,ENGY,MBSI,35.00;
 6 , 0 ,ENGY,MBSI,27.80;
 7 , 0 ,ENGY,MBSI,23.61;
 8 , 0 ,ENGY,MBSI,30.00;
 9 , 0 ,ENGY,MBSI,29.36;
 10 , 0 ,ENGY,MBSI,23.00;
 11 , 0 ,ENGY,MBSI,22.94;
 12 , 0 ,ENGY,MBSI,31.37;
 13 , 0 ,ENGY,MBSI,28.00;
 14 , 0 ,ENGY,MBSI,24.00;
 15 , 0 ,ENGY,MBSI,22.20;
 16 , 0 ,ENGY,MBSI,22.94;
 17 , 0 ,ENGY,MBSI,28.00;
 18 , 0 ,ENGY,MBSI,36.10;
 19 , 0 ,ENGY,MBSI,65.00;
 20 , 0 ,ENGY,MBSI,993.00;
 21 , 0 ,ENGY,MBSI,332.27;
 22 , 0 ,ENGY,MBSI,69.69;
 23 , 0 ,ENGY,MBSI,27.31;
 24 , 0 ,ENGY,MBSI,21.10;
 1 , 0 ,10N,MISI,0.10;
 2 , 0 ,10N,MISI,0.11;
 3 , 0 ,10N,MISI,0.11;
 4 , 0 ,10N,MISI,0.11;
 5 , 0 ,10N,MISI,0.12;
 6 , 0 ,10N,MISI,0.12;
 7 , 0 ,10N,MISI,0.13;
 8 , 0 ,10N,MISI,0.13;
 9 , 0 ,10N,MISI,0.12;
 10 , 0 ,10N,MISI,0.10;
 11 , 0 ,10N,MISI,0.10;
 12 , 0 ,10N,MISI,0.12;
 13 , 0 ,10N,MISI,0.11;
 14 , 0 ,10N,MISI,0.11;
 15 , 0 ,10N,MISI,0.11;
 16 , 0 ,10N,MISI,0.10;
 17 , 0 ,10N,MISI,0.10;
 18 , 0 ,10N,MISI,0.15;
 19 , 0 ,10N,MISI,0.18;
 20 , 0 ,10N,MISI,0.16;
 21 , 0 ,10N,MISI,0.12;
 22 , 0 ,10N,MISI,0.11;
 23 , 0 ,10N,MISI,0.13;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.11;
 3 , 0 ,30R,MISI,0.11;
 4 , 0 ,30R,MISI,0.11;
 5 , 0 ,30R,MISI,0.12;
 6 , 0 ,30R,MISI,0.12;
 7 , 0 ,30R,MISI,0.13;
 8 , 0 ,30R,MISI,0.13;
 9 , 0 ,30R,MISI,0.12;
 10 , 0 ,30R,MISI,0.10;
 11 , 0 ,30R,MISI,0.10;
 12 , 0 ,30R,MISI,0.12;
 13 , 0 ,30R,MISI,0.11;
 14 , 0 ,30R,MISI,0.11;
 15 , 0 ,30R,MISI,0.11;
 16 , 0 ,30R,MISI,0.10;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,0.10;
 19 , 0 ,30R,MISI,0.10;
 20 , 0 ,30R,MISI,0.10;
 21 , 0 ,30R,MISI,0.10;
 22 , 0 ,30R,MISI,0.10;
 23 , 0 ,30R,MISI,0.13;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,22.62;
 2 , 0 ,ENGY,MISI,27.81;
 3 , 0 ,ENGY,MISI,23.13;
 4 , 0 ,ENGY,MISI,32.66;
 5 , 0 ,ENGY,MISI,35.00;
 6 , 0 ,ENGY,MISI,27.80;
 7 , 0 ,ENGY,MISI,23.61;
 8 , 0 ,ENGY,MISI,30.00;
 9 , 0 ,ENGY,MISI,29.36;
 10 , 0 ,ENGY,MISI,23.00;
 11 , 0 ,ENGY,MISI,22.94;
 12 , 0 ,ENGY,MISI,31.37;
 13 , 0 ,ENGY,MISI,28.00;
 14 , 0 ,ENGY,MISI,22.97;
 15 , 0 ,ENGY,MISI,22.20;
 16 , 0 ,ENGY,MISI,22.94;
 17 , 0 ,ENGY,MISI,28.00;
 18 , 0 ,ENGY,MISI,36.10;
 19 , 0 ,ENGY,MISI,50.21;
 20 , 0 ,ENGY,MISI,41.90;
 21 , 0 ,ENGY,MISI,37.27;
 22 , 0 ,ENGY,MISI,32.63;
 23 , 0 ,ENGY,MISI,22.97;
 24 , 0 ,ENGY,MISI,14.37;
 1 , 0 ,10N,MNSI,0.10;
 2 , 0 ,10N,MNSI,0.11;
 3 , 0 ,10N,MNSI,0.11;
 4 , 0 ,10N,MNSI,0.11;
 5 , 0 ,10N,MNSI,0.12;
 6 , 0 ,10N,MNSI,0.12;
 7 , 0 ,10N,MNSI,0.13;
 8 , 0 ,10N,MNSI,0.13;
 9 , 0 ,10N,MNSI,0.12;
 10 , 0 ,10N,MNSI,0.10;
 11 , 0 ,10N,MNSI,0.10;
 12 , 0 ,10N,MNSI,0.12;
 13 , 0 ,10N,MNSI,0.11;
 14 , 0 ,10N,MNSI,0.11;
 15 , 0 ,10N,MNSI,0.11;
 16 , 0 ,10N,MNSI,0.10;
 17 , 0 ,10N,MNSI,0.10;
 18 , 0 ,10N,MNSI,0.15;
 19 , 0 ,10N,MNSI,0.18;
 20 , 0 ,10N,MNSI,0.16;
 21 , 0 ,10N,MNSI,0.12;
 22 , 0 ,10N,MNSI,0.11;
 23 , 0 ,10N,MNSI,0.13;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.11;
 3 , 0 ,30R,MNSI,0.11;
 4 , 0 ,30R,MNSI,0.11;
 5 , 0 ,30R,MNSI,0.12;
 6 , 0 ,30R,MNSI,0.12;
 7 , 0 ,30R,MNSI,0.13;
 8 , 0 ,30R,MNSI,0.13;
 9 , 0 ,30R,MNSI,0.12;
 10 , 0 ,30R,MNSI,0.10;
 11 , 0 ,30R,MNSI,0.10;
 12 , 0 ,30R,MNSI,0.12;
 13 , 0 ,30R,MNSI,0.11;
 14 , 0 ,30R,MNSI,0.11;
 15 , 0 ,30R,MNSI,0.11;
 16 , 0 ,30R,MNSI,0.10;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,0.10;
 19 , 0 ,30R,MNSI,0.10;
 20 , 0 ,30R,MNSI,0.10;
 21 , 0 ,30R,MNSI,0.10;
 22 , 0 ,30R,MNSI,0.10;
 23 , 0 ,30R,MNSI,0.13;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,22.62;
 2 , 0 ,ENGY,MNSI,27.81;
 3 , 0 ,ENGY,MNSI,23.13;
 4 , 0 ,ENGY,MNSI,32.66;
 5 , 0 ,ENGY,MNSI,35.00;
 6 , 0 ,ENGY,MNSI,27.80;
 7 , 0 ,ENGY,MNSI,23.61;
 8 , 0 ,ENGY,MNSI,30.00;
 9 , 0 ,ENGY,MNSI,29.36;
 10 , 0 ,ENGY,MNSI,23.00;
 11 , 0 ,ENGY,MNSI,22.94;
 12 , 0 ,ENGY,MNSI,31.37;
 13 , 0 ,ENGY,MNSI,28.00;
 14 , 0 ,ENGY,MNSI,22.97;
 15 , 0 ,ENGY,MNSI,22.20;
 16 , 0 ,ENGY,MNSI,22.94;
 17 , 0 ,ENGY,MNSI,28.00;
 18 , 0 ,ENGY,MNSI,36.10;
 19 , 0 ,ENGY,MNSI,50.21;
 20 , 0 ,ENGY,MNSI,41.90;
 21 , 0 ,ENGY,MNSI,37.27;
 22 , 0 ,ENGY,MNSI,32.63;
 23 , 0 ,ENGY,MNSI,44.00;
 24 , 0 ,ENGY,MNSI,30.14;
 1 , 0 ,10N,NYSI,0.10;
 2 , 0 ,10N,NYSI,0.11;
 3 , 0 ,10N,NYSI,0.11;
 4 , 0 ,10N,NYSI,0.11;
 5 , 0 ,10N,NYSI,0.12;
 6 , 0 ,10N,NYSI,0.12;
 7 , 0 ,10N,NYSI,0.13;
 8 , 0 ,10N,NYSI,0.13;
 9 , 0 ,10N,NYSI,0.12;
 10 , 0 ,10N,NYSI,0.10;
 11 , 0 ,10N,NYSI,0.10;
 12 , 0 ,10N,NYSI,0.12;
 13 , 0 ,10N,NYSI,0.11;
 14 , 0 ,10N,NYSI,0.11;
 15 , 0 ,10N,NYSI,0.11;
 16 , 0 ,10N,NYSI,0.10;
 17 , 0 ,10N,NYSI,0.10;
 18 , 0 ,10N,NYSI,0.15;
 19 , 0 ,10N,NYSI,0.18;
 20 , 0 ,10N,NYSI,0.16;
 21 , 0 ,10N,NYSI,0.12;
 22 , 0 ,10N,NYSI,0.11;
 23 , 0 ,10N,NYSI,0.13;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.11;
 3 , 0 ,30R,NYSI,0.11;
 4 , 0 ,30R,NYSI,0.11;
 5 , 0 ,30R,NYSI,0.12;
 6 , 0 ,30R,NYSI,0.12;
 7 , 0 ,30R,NYSI,0.13;
 8 , 0 ,30R,NYSI,0.13;
 9 , 0 ,30R,NYSI,0.12;
 10 , 0 ,30R,NYSI,0.10;
 11 , 0 ,30R,NYSI,0.10;
 12 , 0 ,30R,NYSI,0.12;
 13 , 0 ,30R,NYSI,0.11;
 14 , 0 ,30R,NYSI,0.11;
 15 , 0 ,30R,NYSI,0.11;
 16 , 0 ,30R,NYSI,0.10;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,0.10;
 19 , 0 ,30R,NYSI,0.10;
 20 , 0 ,30R,NYSI,0.10;
 21 , 0 ,30R,NYSI,0.10;
 22 , 0 ,30R,NYSI,0.10;
 23 , 0 ,30R,NYSI,0.13;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,22.62;
 2 , 0 ,ENGY,NYSI,27.81;
 3 , 0 ,ENGY,NYSI,23.13;
 4 , 0 ,ENGY,NYSI,32.66;
 5 , 0 ,ENGY,NYSI,35.00;
 6 , 0 ,ENGY,NYSI,27.80;
 7 , 0 ,ENGY,NYSI,23.61;
 8 , 0 ,ENGY,NYSI,30.00;
 9 , 0 ,ENGY,NYSI,29.36;
 10 , 0 ,ENGY,NYSI,23.00;
 11 , 0 ,ENGY,NYSI,22.94;
 12 , 0 ,ENGY,NYSI,31.37;
 13 , 0 ,ENGY,NYSI,28.00;
 14 , 0 ,ENGY,NYSI,22.97;
 15 , 0 ,ENGY,NYSI,22.20;
 16 , 0 ,ENGY,NYSI,22.94;
 17 , 0 ,ENGY,NYSI,28.00;
 18 , 0 ,ENGY,NYSI,36.10;
 19 , 0 ,ENGY,NYSI,50.21;
 20 , 0 ,ENGY,NYSI,41.90;
 21 , 0 ,ENGY,NYSI,37.27;
 22 , 0 ,ENGY,NYSI,32.63;
 23 , 0 ,ENGY,NYSI,22.97;
 24 , 0 ,ENGY,NYSI,34.57;
 1 , 0 ,10N,ONZN,0.10;
 2 , 0 ,10N,ONZN,0.11;
 3 , 0 ,10N,ONZN,0.11;
 4 , 0 ,10N,ONZN,0.11;
 5 , 0 ,10N,ONZN,0.12;
 6 , 0 ,10N,ONZN,0.12;
 7 , 0 ,10N,ONZN,0.13;
 8 , 0 ,10N,ONZN,0.13;
 9 , 0 ,10N,ONZN,0.12;
 10 , 0 ,10N,ONZN,0.10;
 11 , 0 ,10N,ONZN,0.10;
 12 , 0 ,10N,ONZN,0.12;
 13 , 0 ,10N,ONZN,0.11;
 14 , 0 ,10N,ONZN,0.11;
 15 , 0 ,10N,ONZN,0.11;
 16 , 0 ,10N,ONZN,0.10;
 17 , 0 ,10N,ONZN,0.10;
 18 , 0 ,10N,ONZN,0.15;
 19 , 0 ,10N,ONZN,0.18;
 20 , 0 ,10N,ONZN,0.16;
 21 , 0 ,10N,ONZN,0.12;
 22 , 0 ,10N,ONZN,0.11;
 23 , 0 ,10N,ONZN,0.13;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,0.11;
 2 , 0 ,10S,ONZN,0.11;
 3 , 0 ,10S,ONZN,0.12;
 4 , 0 ,10S,ONZN,0.11;
 5 , 0 ,10S,ONZN,0.12;
 6 , 0 ,10S,ONZN,0.15;
 7 , 0 ,10S,ONZN,0.15;
 8 , 0 ,10S,ONZN,0.13;
 9 , 0 ,10S,ONZN,0.13;
 10 , 0 ,10S,ONZN,0.10;
 11 , 0 ,10S,ONZN,0.11;
 12 , 0 ,10S,ONZN,0.12;
 13 , 0 ,10S,ONZN,0.11;
 14 , 0 ,10S,ONZN,0.11;
 15 , 0 ,10S,ONZN,0.11;
 16 , 0 ,10S,ONZN,0.10;
 17 , 0 ,10S,ONZN,0.10;
 18 , 0 ,10S,ONZN,0.15;
 19 , 0 ,10S,ONZN,0.18;
 20 , 0 ,10S,ONZN,0.16;
 21 , 0 ,10S,ONZN,0.12;
 22 , 0 ,10S,ONZN,0.11;
 23 , 0 ,10S,ONZN,1.33;
 24 , 0 ,10S,ONZN,1.31;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.11;
 3 , 0 ,30R,ONZN,0.11;
 4 , 0 ,30R,ONZN,0.11;
 5 , 0 ,30R,ONZN,0.12;
 6 , 0 ,30R,ONZN,0.12;
 7 , 0 ,30R,ONZN,0.13;
 8 , 0 ,30R,ONZN,0.13;
 9 , 0 ,30R,ONZN,0.12;
 10 , 0 ,30R,ONZN,0.10;
 11 , 0 ,30R,ONZN,0.10;
 12 , 0 ,30R,ONZN,0.12;
 13 , 0 ,30R,ONZN,0.11;
 14 , 0 ,30R,ONZN,0.11;
 15 , 0 ,30R,ONZN,0.11;
 16 , 0 ,30R,ONZN,0.10;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,0.10;
 19 , 0 ,30R,ONZN,0.10;
 20 , 0 ,30R,ONZN,0.10;
 21 , 0 ,30R,ONZN,0.10;
 22 , 0 ,30R,ONZN,0.10;
 23 , 0 ,30R,ONZN,0.13;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,22.62;
 2 , 0 ,ENGY,ONZN,27.81;
 3 , 0 ,ENGY,ONZN,23.13;
 4 , 0 ,ENGY,ONZN,32.66;
 5 , 0 ,ENGY,ONZN,35.00;
 6 , 0 ,ENGY,ONZN,27.80;
 7 , 0 ,ENGY,ONZN,23.61;
 8 , 0 ,ENGY,ONZN,30.00;
 9 , 0 ,ENGY,ONZN,29.36;
 10 , 0 ,ENGY,ONZN,23.00;
 11 , 0 ,ENGY,ONZN,22.94;
 12 , 0 ,ENGY,ONZN,31.37;
 13 , 0 ,ENGY,ONZN,28.00;
 14 , 0 ,ENGY,ONZN,22.97;
 15 , 0 ,ENGY,ONZN,22.20;
 16 , 0 ,ENGY,ONZN,22.94;
 17 , 0 ,ENGY,ONZN,28.00;
 18 , 0 ,ENGY,ONZN,36.10;
 19 , 0 ,ENGY,ONZN,50.21;
 20 , 0 ,ENGY,ONZN,41.90;
 21 , 0 ,ENGY,ONZN,37.27;
 22 , 0 ,ENGY,ONZN,32.63;
 23 , 0 ,ENGY,ONZN,22.97;
 24 , 0 ,ENGY,ONZN,14.37;
 1 , 0 ,10N,PQAT,0.10;
 2 , 0 ,10N,PQAT,0.11;
 3 , 0 ,10N,PQAT,0.11;
 4 , 0 ,10N,PQAT,0.11;
 5 , 0 ,10N,PQAT,0.12;
 6 , 0 ,10N,PQAT,0.12;
 7 , 0 ,10N,PQAT,0.13;
 8 , 0 ,10N,PQAT,0.13;
 9 , 0 ,10N,PQAT,0.12;
 10 , 0 ,10N,PQAT,0.10;
 11 , 0 ,10N,PQAT,0.10;
 12 , 0 ,10N,PQAT,0.12;
 13 , 0 ,10N,PQAT,0.11;
 14 , 0 ,10N,PQAT,0.11;
 15 , 0 ,10N,PQAT,0.11;
 16 , 0 ,10N,PQAT,0.10;
 17 , 0 ,10N,PQAT,0.10;
 18 , 0 ,10N,PQAT,0.15;
 19 , 0 ,10N,PQAT,0.18;
 20 , 0 ,10N,PQAT,0.16;
 21 , 0 ,10N,PQAT,0.12;
 22 , 0 ,10N,PQAT,0.11;
 23 , 0 ,10N,PQAT,0.13;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.11;
 3 , 0 ,30R,PQAT,0.11;
 4 , 0 ,30R,PQAT,0.11;
 5 , 0 ,30R,PQAT,0.12;
 6 , 0 ,30R,PQAT,0.12;
 7 , 0 ,30R,PQAT,0.13;
 8 , 0 ,30R,PQAT,0.13;
 9 , 0 ,30R,PQAT,0.12;
 10 , 0 ,30R,PQAT,0.10;
 11 , 0 ,30R,PQAT,0.10;
 12 , 0 ,30R,PQAT,0.12;
 13 , 0 ,30R,PQAT,0.11;
 14 , 0 ,30R,PQAT,0.11;
 15 , 0 ,30R,PQAT,0.11;
 16 , 0 ,30R,PQAT,0.10;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,0.10;
 19 , 0 ,30R,PQAT,0.10;
 20 , 0 ,30R,PQAT,0.10;
 21 , 0 ,30R,PQAT,0.10;
 22 , 0 ,30R,PQAT,0.10;
 23 , 0 ,30R,PQAT,0.13;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,22.62;
 2 , 0 ,ENGY,PQAT,27.81;
 3 , 0 ,ENGY,PQAT,23.13;
 4 , 0 ,ENGY,PQAT,32.66;
 5 , 0 ,ENGY,PQAT,35.00;
 6 , 0 ,ENGY,PQAT,27.80;
 7 , 0 ,ENGY,PQAT,23.61;
 8 , 0 ,ENGY,PQAT,30.00;
 9 , 0 ,ENGY,PQAT,29.36;
 10 , 0 ,ENGY,PQAT,23.00;
 11 , 0 ,ENGY,PQAT,22.94;
 12 , 0 ,ENGY,PQAT,31.37;
 13 , 0 ,ENGY,PQAT,28.00;
 14 , 0 ,ENGY,PQAT,22.97;
 15 , 0 ,ENGY,PQAT,22.20;
 16 , 0 ,ENGY,PQAT,22.94;
 17 , 0 ,ENGY,PQAT,40.00;
 18 , 0 ,ENGY,PQAT,50.00;
 19 , 0 ,ENGY,PQAT,50.21;
 20 , 0 ,ENGY,PQAT,41.90;
 21 , 0 ,ENGY,PQAT,37.27;
 22 , 0 ,ENGY,PQAT,32.63;
 23 , 0 ,ENGY,PQAT,22.97;
 24 , 0 ,ENGY,PQAT,14.37;
 1 , 0 ,10N,PQBE,0.10;
 2 , 0 ,10N,PQBE,0.11;
 3 , 0 ,10N,PQBE,0.11;
 4 , 0 ,10N,PQBE,0.11;
 5 , 0 ,10N,PQBE,0.12;
 6 , 0 ,10N,PQBE,0.12;
 7 , 0 ,10N,PQBE,0.13;
 8 , 0 ,10N,PQBE,0.13;
 9 , 0 ,10N,PQBE,0.12;
 10 , 0 ,10N,PQBE,0.10;
 11 , 0 ,10N,PQBE,0.10;
 12 , 0 ,10N,PQBE,0.12;
 13 , 0 ,10N,PQBE,0.11;
 14 , 0 ,10N,PQBE,0.11;
 15 , 0 ,10N,PQBE,0.11;
 16 , 0 ,10N,PQBE,0.10;
 17 , 0 ,10N,PQBE,0.10;
 18 , 0 ,10N,PQBE,0.15;
 19 , 0 ,10N,PQBE,0.18;
 20 , 0 ,10N,PQBE,0.16;
 21 , 0 ,10N,PQBE,0.12;
 22 , 0 ,10N,PQBE,0.11;
 23 , 0 ,10N,PQBE,0.13;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.11;
 3 , 0 ,30R,PQBE,0.11;
 4 , 0 ,30R,PQBE,0.11;
 5 , 0 ,30R,PQBE,0.12;
 6 , 0 ,30R,PQBE,0.12;
 7 , 0 ,30R,PQBE,0.13;
 8 , 0 ,30R,PQBE,0.13;
 9 , 0 ,30R,PQBE,0.12;
 10 , 0 ,30R,PQBE,0.10;
 11 , 0 ,30R,PQBE,0.10;
 12 , 0 ,30R,PQBE,0.12;
 13 , 0 ,30R,PQBE,0.11;
 14 , 0 ,30R,PQBE,0.11;
 15 , 0 ,30R,PQBE,0.11;
 16 , 0 ,30R,PQBE,0.10;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,0.10;
 19 , 0 ,30R,PQBE,0.10;
 20 , 0 ,30R,PQBE,0.10;
 21 , 0 ,30R,PQBE,0.10;
 22 , 0 ,30R,PQBE,0.10;
 23 , 0 ,30R,PQBE,0.13;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,22.62;
 2 , 0 ,ENGY,PQBE,27.81;
 3 , 0 ,ENGY,PQBE,23.13;
 4 , 0 ,ENGY,PQBE,32.66;
 5 , 0 ,ENGY,PQBE,35.00;
 6 , 0 ,ENGY,PQBE,27.80;
 7 , 0 ,ENGY,PQBE,23.61;
 8 , 0 ,ENGY,PQBE,30.00;
 9 , 0 ,ENGY,PQBE,29.36;
 10 , 0 ,ENGY,PQBE,23.00;
 11 , 0 ,ENGY,PQBE,22.94;
 12 , 0 ,ENGY,PQBE,31.37;
 13 , 0 ,ENGY,PQBE,28.00;
 14 , 0 ,ENGY,PQBE,22.97;
 15 , 0 ,ENGY,PQBE,22.20;
 16 , 0 ,ENGY,PQBE,22.94;
 17 , 0 ,ENGY,PQBE,28.00;
 18 , 0 ,ENGY,PQBE,36.10;
 19 , 0 ,ENGY,PQBE,50.21;
 20 , 0 ,ENGY,PQBE,41.90;
 21 , 0 ,ENGY,PQBE,37.27;
 22 , 0 ,ENGY,PQBE,32.63;
 23 , 0 ,ENGY,PQBE,22.97;
 24 , 0 ,ENGY,PQBE,14.37;
 1 , 0 ,10N,PQDA,0.10;
 2 , 0 ,10N,PQDA,0.11;
 3 , 0 ,10N,PQDA,0.11;
 4 , 0 ,10N,PQDA,0.11;
 5 , 0 ,10N,PQDA,0.12;
 6 , 0 ,10N,PQDA,0.12;
 7 , 0 ,10N,PQDA,0.13;
 8 , 0 ,10N,PQDA,0.13;
 9 , 0 ,10N,PQDA,0.12;
 10 , 0 ,10N,PQDA,0.10;
 11 , 0 ,10N,PQDA,0.10;
 12 , 0 ,10N,PQDA,0.12;
 13 , 0 ,10N,PQDA,0.11;
 14 , 0 ,10N,PQDA,0.11;
 15 , 0 ,10N,PQDA,0.11;
 16 , 0 ,10N,PQDA,0.10;
 17 , 0 ,10N,PQDA,0.10;
 18 , 0 ,10N,PQDA,0.15;
 19 , 0 ,10N,PQDA,0.18;
 20 , 0 ,10N,PQDA,0.16;
 21 , 0 ,10N,PQDA,0.12;
 22 , 0 ,10N,PQDA,0.11;
 23 , 0 ,10N,PQDA,0.13;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.11;
 3 , 0 ,30R,PQDA,0.11;
 4 , 0 ,30R,PQDA,0.11;
 5 , 0 ,30R,PQDA,0.12;
 6 , 0 ,30R,PQDA,0.12;
 7 , 0 ,30R,PQDA,0.13;
 8 , 0 ,30R,PQDA,0.13;
 9 , 0 ,30R,PQDA,0.12;
 10 , 0 ,30R,PQDA,0.10;
 11 , 0 ,30R,PQDA,0.10;
 12 , 0 ,30R,PQDA,0.12;
 13 , 0 ,30R,PQDA,0.11;
 14 , 0 ,30R,PQDA,0.11;
 15 , 0 ,30R,PQDA,0.11;
 16 , 0 ,30R,PQDA,0.10;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,0.10;
 19 , 0 ,30R,PQDA,0.10;
 20 , 0 ,30R,PQDA,0.10;
 21 , 0 ,30R,PQDA,0.10;
 22 , 0 ,30R,PQDA,0.10;
 23 , 0 ,30R,PQDA,0.13;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,22.62;
 2 , 0 ,ENGY,PQDA,27.81;
 3 , 0 ,ENGY,PQDA,23.13;
 4 , 0 ,ENGY,PQDA,32.66;
 5 , 0 ,ENGY,PQDA,35.00;
 6 , 0 ,ENGY,PQDA,27.80;
 7 , 0 ,ENGY,PQDA,23.61;
 8 , 0 ,ENGY,PQDA,30.00;
 9 , 0 ,ENGY,PQDA,29.36;
 10 , 0 ,ENGY,PQDA,23.00;
 11 , 0 ,ENGY,PQDA,22.94;
 12 , 0 ,ENGY,PQDA,31.37;
 13 , 0 ,ENGY,PQDA,28.00;
 14 , 0 ,ENGY,PQDA,22.97;
 15 , 0 ,ENGY,PQDA,22.20;
 16 , 0 ,ENGY,PQDA,22.94;
 17 , 0 ,ENGY,PQDA,28.00;
 18 , 0 ,ENGY,PQDA,36.10;
 19 , 0 ,ENGY,PQDA,50.21;
 20 , 0 ,ENGY,PQDA,41.90;
 21 , 0 ,ENGY,PQDA,37.27;
 22 , 0 ,ENGY,PQDA,32.63;
 23 , 0 ,ENGY,PQDA,22.97;
 24 , 0 ,ENGY,PQDA,14.37;
 1 , 0 ,10N,PQDZ,0.10;
 2 , 0 ,10N,PQDZ,0.11;
 3 , 0 ,10N,PQDZ,0.11;
 4 , 0 ,10N,PQDZ,0.11;
 5 , 0 ,10N,PQDZ,0.12;
 6 , 0 ,10N,PQDZ,0.12;
 7 , 0 ,10N,PQDZ,0.13;
 8 , 0 ,10N,PQDZ,0.13;
 9 , 0 ,10N,PQDZ,0.12;
 10 , 0 ,10N,PQDZ,0.10;
 11 , 0 ,10N,PQDZ,0.10;
 12 , 0 ,10N,PQDZ,0.12;
 13 , 0 ,10N,PQDZ,0.11;
 14 , 0 ,10N,PQDZ,0.11;
 15 , 0 ,10N,PQDZ,0.11;
 16 , 0 ,10N,PQDZ,0.10;
 17 , 0 ,10N,PQDZ,0.10;
 18 , 0 ,10N,PQDZ,0.15;
