PM,20240410,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/10 22:10:54 FOR 2024/04/10
 1 , 0 ,10N,MBSI,0.16;
 2 , 0 ,10N,MBSI,0.16;
 3 , 0 ,10N,MBSI,0.16;
 4 , 0 ,10N,MBSI,0.16;
 5 , 0 ,10N,MBSI,0.26;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,2.00;
 8 , 0 ,10N,MBSI,0.75;
 9 , 0 ,10N,MBSI,0.75;
 10 , 0 ,10N,MBSI,0.23;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.51;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.16;
 16 , 0 ,10N,MBSI,1.20;
 17 , 0 ,10N,MBSI,4.30;
 18 , 0 ,10N,MBSI,10.00;
 19 , 0 ,10N,MBSI,134.42;
 20 , 0 ,10N,MBSI,47.34;
 21 , 0 ,10N,MBSI,7.98;
 22 , 0 ,10N,MBSI,0.75;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.19;
 1 , 0 ,30R,MBSI,0.16;
 2 , 0 ,30R,MBSI,0.16;
 3 , 0 ,30R,MBSI,0.16;
 4 , 0 ,30R,MBSI,0.16;
 5 , 0 ,30R,MBSI,0.26;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.23;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.51;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.16;
 16 , 0 ,30R,MBSI,1.20;
 17 , 0 ,30R,MBSI,4.30;
 18 , 0 ,30R,MBSI,10.00;
 19 , 0 ,30R,MBSI,32.00;
 20 , 0 ,30R,MBSI,29.37;
 21 , 0 ,30R,MBSI,6.78;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.19;
 1 , 0 ,ENGY,MBSI,31.00;
 2 , 0 ,ENGY,MBSI,42.00;
 3 , 0 ,ENGY,MBSI,50.00;
 4 , 0 ,ENGY,MBSI,27.59;
 5 , 0 ,ENGY,MBSI,42.24;
 6 , 0 ,ENGY,MBSI,47.00;
 7 , 0 ,ENGY,MBSI,42.57;
 8 , 0 ,ENGY,MBSI,33.38;
 9 , 0 ,ENGY,MBSI,31.31;
 10 , 0 ,ENGY,MBSI,27.59;
 11 , 0 ,ENGY,MBSI,33.00;
 12 , 0 ,ENGY,MBSI,32.70;
 13 , 0 ,ENGY,MBSI,33.11;
 14 , 0 ,ENGY,MBSI,28.20;
 15 , 0 ,ENGY,MBSI,21.63;
 16 , 0 ,ENGY,MBSI,29.18;
 17 , 0 ,ENGY,MBSI,33.38;
 18 , 0 ,ENGY,MBSI,45.63;
 19 , 0 ,ENGY,MBSI,184.46;
 20 , 0 ,ENGY,MBSI,61.00;
 21 , 0 ,ENGY,MBSI,38.54;
 22 , 0 ,ENGY,MBSI,33.40;
 23 , 0 ,ENGY,MBSI,24.48;
 24 , 0 ,ENGY,MBSI,32.00;
 1 , 0 ,10N,MISI,0.16;
 2 , 0 ,10N,MISI,0.16;
 3 , 0 ,10N,MISI,0.16;
 4 , 0 ,10N,MISI,0.16;
 5 , 0 ,10N,MISI,0.26;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,2.00;
 8 , 0 ,10N,MISI,0.75;
 9 , 0 ,10N,MISI,0.75;
 10 , 0 ,10N,MISI,0.23;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.51;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.16;
 16 , 0 ,10N,MISI,1.20;
 17 , 0 ,10N,MISI,4.30;
 18 , 0 ,10N,MISI,10.00;
 19 , 0 ,10N,MISI,134.42;
 20 , 0 ,10N,MISI,47.34;
 21 , 0 ,10N,MISI,7.98;
 22 , 0 ,10N,MISI,0.75;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.19;
 1 , 0 ,30R,MISI,0.16;
 2 , 0 ,30R,MISI,0.16;
 3 , 0 ,30R,MISI,0.16;
 4 , 0 ,30R,MISI,0.16;
 5 , 0 ,30R,MISI,0.26;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.23;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.51;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.16;
 16 , 0 ,30R,MISI,1.20;
 17 , 0 ,30R,MISI,4.30;
 18 , 0 ,30R,MISI,10.00;
 19 , 0 ,30R,MISI,32.00;
 20 , 0 ,30R,MISI,29.37;
 21 , 0 ,30R,MISI,6.78;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.19;
 1 , 0 ,ENGY,MISI,31.00;
 2 , 0 ,ENGY,MISI,36.79;
 3 , 0 ,ENGY,MISI,35.44;
 4 , 0 ,ENGY,MISI,23.69;
 5 , 0 ,ENGY,MISI,42.24;
 6 , 0 ,ENGY,MISI,47.00;
 7 , 0 ,ENGY,MISI,42.57;
 8 , 0 ,ENGY,MISI,33.38;
 9 , 0 ,ENGY,MISI,31.31;
 10 , 0 ,ENGY,MISI,26.88;
 11 , 0 ,ENGY,MISI,33.00;
 12 , 0 ,ENGY,MISI,32.70;
 13 , 0 ,ENGY,MISI,33.11;
 14 , 0 ,ENGY,MISI,28.20;
 15 , 0 ,ENGY,MISI,21.63;
 16 , 0 ,ENGY,MISI,29.18;
 17 , 0 ,ENGY,MISI,33.38;
 18 , 0 ,ENGY,MISI,45.63;
 19 , 0 ,ENGY,MISI,184.46;
 20 , 0 ,ENGY,MISI,61.00;
 21 , 0 ,ENGY,MISI,38.54;
 22 , 0 ,ENGY,MISI,33.40;
 23 , 0 ,ENGY,MISI,24.48;
 24 , 0 ,ENGY,MISI,32.00;
 1 , 0 ,10N,MNSI,0.16;
 2 , 0 ,10N,MNSI,0.16;
 3 , 0 ,10N,MNSI,0.16;
 4 , 0 ,10N,MNSI,0.16;
 5 , 0 ,10N,MNSI,0.26;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,2.00;
 8 , 0 ,10N,MNSI,0.75;
 9 , 0 ,10N,MNSI,0.75;
 10 , 0 ,10N,MNSI,0.23;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.51;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.16;
 16 , 0 ,10N,MNSI,1.20;
 17 , 0 ,10N,MNSI,4.30;
 18 , 0 ,10N,MNSI,10.00;
 19 , 0 ,10N,MNSI,134.42;
 20 , 0 ,10N,MNSI,47.34;
 21 , 0 ,10N,MNSI,7.98;
 22 , 0 ,10N,MNSI,0.75;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.19;
 1 , 0 ,30R,MNSI,0.16;
 2 , 0 ,30R,MNSI,0.16;
 3 , 0 ,30R,MNSI,0.16;
 4 , 0 ,30R,MNSI,0.16;
 5 , 0 ,30R,MNSI,0.26;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.23;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.51;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.16;
 16 , 0 ,30R,MNSI,1.20;
 17 , 0 ,30R,MNSI,4.30;
 18 , 0 ,30R,MNSI,10.00;
 19 , 0 ,30R,MNSI,32.00;
 20 , 0 ,30R,MNSI,29.37;
 21 , 0 ,30R,MNSI,6.78;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.19;
 1 , 0 ,ENGY,MNSI,31.00;
 2 , 0 ,ENGY,MNSI,36.79;
 3 , 0 ,ENGY,MNSI,35.44;
 4 , 0 ,ENGY,MNSI,24.43;
 5 , 0 ,ENGY,MNSI,42.24;
 6 , 0 ,ENGY,MNSI,47.00;
 7 , 0 ,ENGY,MNSI,42.57;
 8 , 0 ,ENGY,MNSI,33.38;
 9 , 0 ,ENGY,MNSI,31.31;
 10 , 0 ,ENGY,MNSI,28.00;
 11 , 0 ,ENGY,MNSI,33.00;
 12 , 0 ,ENGY,MNSI,32.70;
 13 , 0 ,ENGY,MNSI,33.11;
 14 , 0 ,ENGY,MNSI,28.20;
 15 , 0 ,ENGY,MNSI,21.63;
 16 , 0 ,ENGY,MNSI,29.18;
 17 , 0 ,ENGY,MNSI,33.38;
 18 , 0 ,ENGY,MNSI,45.63;
 19 , 0 ,ENGY,MNSI,184.46;
 20 , 0 ,ENGY,MNSI,61.00;
 21 , 0 ,ENGY,MNSI,38.54;
 22 , 0 ,ENGY,MNSI,33.40;
 23 , 0 ,ENGY,MNSI,24.48;
 24 , 0 ,ENGY,MNSI,32.00;
 1 , 0 ,10N,NYSI,0.16;
 2 , 0 ,10N,NYSI,0.16;
 3 , 0 ,10N,NYSI,0.16;
 4 , 0 ,10N,NYSI,0.16;
 5 , 0 ,10N,NYSI,0.26;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,2.00;
 8 , 0 ,10N,NYSI,0.75;
 9 , 0 ,10N,NYSI,0.75;
 10 , 0 ,10N,NYSI,0.23;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.51;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.16;
 16 , 0 ,10N,NYSI,1.20;
 17 , 0 ,10N,NYSI,4.30;
 18 , 0 ,10N,NYSI,10.00;
 19 , 0 ,10N,NYSI,134.42;
 20 , 0 ,10N,NYSI,47.34;
 21 , 0 ,10N,NYSI,7.98;
 22 , 0 ,10N,NYSI,0.75;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.19;
 1 , 0 ,30R,NYSI,0.16;
 2 , 0 ,30R,NYSI,0.16;
 3 , 0 ,30R,NYSI,0.16;
 4 , 0 ,30R,NYSI,0.16;
 5 , 0 ,30R,NYSI,0.26;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.23;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.51;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.16;
 16 , 0 ,30R,NYSI,1.20;
 17 , 0 ,30R,NYSI,4.30;
 18 , 0 ,30R,NYSI,10.00;
 19 , 0 ,30R,NYSI,32.00;
 20 , 0 ,30R,NYSI,29.37;
 21 , 0 ,30R,NYSI,6.78;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.19;
 1 , 0 ,ENGY,NYSI,31.00;
 2 , 0 ,ENGY,NYSI,36.79;
 3 , 0 ,ENGY,NYSI,35.44;
 4 , 0 ,ENGY,NYSI,23.69;
 5 , 0 ,ENGY,NYSI,42.24;
 6 , 0 ,ENGY,NYSI,47.00;
 7 , 0 ,ENGY,NYSI,42.57;
 8 , 0 ,ENGY,NYSI,33.38;
 9 , 0 ,ENGY,NYSI,31.31;
 10 , 0 ,ENGY,NYSI,26.88;
 11 , 0 ,ENGY,NYSI,33.00;
 12 , 0 ,ENGY,NYSI,32.70;
 13 , 0 ,ENGY,NYSI,33.11;
 14 , 0 ,ENGY,NYSI,28.20;
 15 , 0 ,ENGY,NYSI,21.63;
 16 , 0 ,ENGY,NYSI,29.18;
 17 , 0 ,ENGY,NYSI,33.38;
 18 , 0 ,ENGY,NYSI,45.63;
 19 , 0 ,ENGY,NYSI,184.46;
 20 , 0 ,ENGY,NYSI,61.00;
 21 , 0 ,ENGY,NYSI,38.54;
 22 , 0 ,ENGY,NYSI,33.40;
 23 , 0 ,ENGY,NYSI,24.48;
 24 , 0 ,ENGY,NYSI,32.00;
 1 , 0 ,10N,ONZN,0.16;
 2 , 0 ,10N,ONZN,0.16;
 3 , 0 ,10N,ONZN,0.16;
 4 , 0 ,10N,ONZN,0.16;
 5 , 0 ,10N,ONZN,0.26;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,2.00;
 8 , 0 ,10N,ONZN,0.75;
 9 , 0 ,10N,ONZN,0.75;
 10 , 0 ,10N,ONZN,0.23;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.51;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.16;
 16 , 0 ,10N,ONZN,1.20;
 17 , 0 ,10N,ONZN,4.30;
 18 , 0 ,10N,ONZN,10.00;
 19 , 0 ,10N,ONZN,134.42;
 20 , 0 ,10N,ONZN,47.34;
 21 , 0 ,10N,ONZN,7.98;
 22 , 0 ,10N,ONZN,0.75;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.19;
 1 , 0 ,10S,ONZN,1.23;
 2 , 0 ,10S,ONZN,1.23;
 3 , 0 ,10S,ONZN,1.22;
 4 , 0 ,10S,ONZN,1.22;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,1.64;
 7 , 0 ,10S,ONZN,2.33;
 8 , 0 ,10S,ONZN,1.66;
 9 , 0 ,10S,ONZN,2.33;
 10 , 0 ,10S,ONZN,1.68;
 11 , 0 ,10S,ONZN,0.75;
 12 , 0 ,10S,ONZN,1.66;
 13 , 0 ,10S,ONZN,1.20;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,0.16;
 16 , 0 ,10S,ONZN,1.20;
 17 , 0 ,10S,ONZN,4.30;
 18 , 0 ,10S,ONZN,10.00;
 19 , 0 ,10S,ONZN,134.42;
 20 , 0 ,10S,ONZN,47.34;
 21 , 0 ,10S,ONZN,9.46;
 22 , 0 ,10S,ONZN,1.68;
 23 , 0 ,10S,ONZN,0.75;
 24 , 0 ,10S,ONZN,1.67;
 1 , 0 ,30R,ONZN,0.16;
 2 , 0 ,30R,ONZN,0.16;
 3 , 0 ,30R,ONZN,0.16;
 4 , 0 ,30R,ONZN,0.16;
 5 , 0 ,30R,ONZN,0.26;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.23;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.51;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.16;
 16 , 0 ,30R,ONZN,1.20;
 17 , 0 ,30R,ONZN,4.30;
 18 , 0 ,30R,ONZN,10.00;
 19 , 0 ,30R,ONZN,32.00;
 20 , 0 ,30R,ONZN,29.37;
 21 , 0 ,30R,ONZN,6.78;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.19;
 1 , 0 ,ENGY,ONZN,31.00;
 2 , 0 ,ENGY,ONZN,36.79;
 3 , 0 ,ENGY,ONZN,35.44;
 4 , 0 ,ENGY,ONZN,23.69;
 5 , 0 ,ENGY,ONZN,42.24;
 6 , 0 ,ENGY,ONZN,47.00;
 7 , 0 ,ENGY,ONZN,42.57;
 8 , 0 ,ENGY,ONZN,33.38;
 9 , 0 ,ENGY,ONZN,31.31;
 10 , 0 ,ENGY,ONZN,26.88;
 11 , 0 ,ENGY,ONZN,33.00;
 12 , 0 ,ENGY,ONZN,32.70;
 13 , 0 ,ENGY,ONZN,33.11;
 14 , 0 ,ENGY,ONZN,28.20;
 15 , 0 ,ENGY,ONZN,21.63;
 16 , 0 ,ENGY,ONZN,29.18;
 17 , 0 ,ENGY,ONZN,33.38;
 18 , 0 ,ENGY,ONZN,45.63;
 19 , 0 ,ENGY,ONZN,184.46;
 20 , 0 ,ENGY,ONZN,61.00;
 21 , 0 ,ENGY,ONZN,38.54;
 22 , 0 ,ENGY,ONZN,33.40;
 23 , 0 ,ENGY,ONZN,24.48;
 24 , 0 ,ENGY,ONZN,32.00;
 1 , 0 ,10N,PQAT,0.16;
 2 , 0 ,10N,PQAT,0.16;
 3 , 0 ,10N,PQAT,0.16;
 4 , 0 ,10N,PQAT,0.16;
 5 , 0 ,10N,PQAT,0.26;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,2.00;
 8 , 0 ,10N,PQAT,0.75;
 9 , 0 ,10N,PQAT,0.75;
 10 , 0 ,10N,PQAT,0.23;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.51;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.16;
 16 , 0 ,10N,PQAT,1.20;
 17 , 0 ,10N,PQAT,4.30;
 18 , 0 ,10N,PQAT,10.00;
 19 , 0 ,10N,PQAT,134.42;
 20 , 0 ,10N,PQAT,47.34;
 21 , 0 ,10N,PQAT,7.98;
 22 , 0 ,10N,PQAT,0.75;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.19;
 1 , 0 ,30R,PQAT,0.16;
 2 , 0 ,30R,PQAT,0.16;
 3 , 0 ,30R,PQAT,0.16;
 4 , 0 ,30R,PQAT,0.16;
 5 , 0 ,30R,PQAT,0.26;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.23;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.51;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.16;
 16 , 0 ,30R,PQAT,1.20;
 17 , 0 ,30R,PQAT,4.30;
 18 , 0 ,30R,PQAT,10.00;
 19 , 0 ,30R,PQAT,32.00;
 20 , 0 ,30R,PQAT,29.37;
 21 , 0 ,30R,PQAT,6.78;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.19;
 1 , 0 ,ENGY,PQAT,37.00;
 2 , 0 ,ENGY,PQAT,36.79;
 3 , 0 ,ENGY,PQAT,35.44;
 4 , 0 ,ENGY,PQAT,23.69;
 5 , 0 ,ENGY,PQAT,42.24;
 6 , 0 ,ENGY,PQAT,47.00;
 7 , 0 ,ENGY,PQAT,42.57;
 8 , 0 ,ENGY,PQAT,33.38;
 9 , 0 ,ENGY,PQAT,31.31;
 10 , 0 ,ENGY,PQAT,26.88;
 11 , 0 ,ENGY,PQAT,33.00;
 12 , 0 ,ENGY,PQAT,32.70;
 13 , 0 ,ENGY,PQAT,33.11;
 14 , 0 ,ENGY,PQAT,28.20;
 15 , 0 ,ENGY,PQAT,45.00;
 16 , 0 ,ENGY,PQAT,50.00;
 17 , 0 ,ENGY,PQAT,33.38;
 18 , 0 ,ENGY,PQAT,45.63;
 19 , 0 ,ENGY,PQAT,184.46;
 20 , 0 ,ENGY,PQAT,61.00;
 21 , 0 ,ENGY,PQAT,38.54;
 22 , 0 ,ENGY,PQAT,33.40;
 23 , 0 ,ENGY,PQAT,24.48;
 24 , 0 ,ENGY,PQAT,32.00;
 1 , 0 ,10N,PQBE,0.16;
 2 , 0 ,10N,PQBE,0.16;
 3 , 0 ,10N,PQBE,0.16;
 4 , 0 ,10N,PQBE,0.16;
 5 , 0 ,10N,PQBE,0.26;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,2.00;
 8 , 0 ,10N,PQBE,0.75;
 9 , 0 ,10N,PQBE,0.75;
 10 , 0 ,10N,PQBE,0.23;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.51;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.16;
 16 , 0 ,10N,PQBE,1.20;
 17 , 0 ,10N,PQBE,4.30;
 18 , 0 ,10N,PQBE,10.00;
 19 , 0 ,10N,PQBE,134.42;
 20 , 0 ,10N,PQBE,47.34;
 21 , 0 ,10N,PQBE,7.98;
 22 , 0 ,10N,PQBE,0.75;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.19;
 1 , 0 ,30R,PQBE,0.16;
 2 , 0 ,30R,PQBE,0.16;
 3 , 0 ,30R,PQBE,0.16;
 4 , 0 ,30R,PQBE,0.16;
 5 , 0 ,30R,PQBE,0.26;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.23;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.51;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.16;
 16 , 0 ,30R,PQBE,1.20;
 17 , 0 ,30R,PQBE,4.30;
 18 , 0 ,30R,PQBE,10.00;
 19 , 0 ,30R,PQBE,32.00;
 20 , 0 ,30R,PQBE,29.37;
 21 , 0 ,30R,PQBE,6.78;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.19;
 1 , 0 ,ENGY,PQBE,31.00;
 2 , 0 ,ENGY,PQBE,36.79;
 3 , 0 ,ENGY,PQBE,35.44;
 4 , 0 ,ENGY,PQBE,23.69;
 5 , 0 ,ENGY,PQBE,42.24;
 6 , 0 ,ENGY,PQBE,47.00;
 7 , 0 ,ENGY,PQBE,42.57;
 8 , 0 ,ENGY,PQBE,33.38;
 9 , 0 ,ENGY,PQBE,31.31;
 10 , 0 ,ENGY,PQBE,26.88;
 11 , 0 ,ENGY,PQBE,33.00;
 12 , 0 ,ENGY,PQBE,32.70;
 13 , 0 ,ENGY,PQBE,33.11;
 14 , 0 ,ENGY,PQBE,28.20;
 15 , 0 ,ENGY,PQBE,21.63;
 16 , 0 ,ENGY,PQBE,29.18;
 17 , 0 ,ENGY,PQBE,33.38;
 18 , 0 ,ENGY,PQBE,45.63;
 19 , 0 ,ENGY,PQBE,184.46;
 20 , 0 ,ENGY,PQBE,61.00;
 21 , 0 ,ENGY,PQBE,38.54;
 22 , 0 ,ENGY,PQBE,33.40;
 23 , 0 ,ENGY,PQBE,24.48;
 24 , 0 ,ENGY,PQBE,32.00;
 1 , 0 ,10N,PQDA,0.16;
 2 , 0 ,10N,PQDA,0.16;
 3 , 0 ,10N,PQDA,0.16;
 4 , 0 ,10N,PQDA,0.16;
 5 , 0 ,10N,PQDA,0.26;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,2.00;
 8 , 0 ,10N,PQDA,0.75;
 9 , 0 ,10N,PQDA,0.75;
 10 , 0 ,10N,PQDA,0.23;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.51;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.16;
 16 , 0 ,10N,PQDA,1.20;
 17 , 0 ,10N,PQDA,4.30;
 18 , 0 ,10N,PQDA,10.00;
 19 , 0 ,10N,PQDA,134.42;
 20 , 0 ,10N,PQDA,47.34;
 21 , 0 ,10N,PQDA,7.98;
 22 , 0 ,10N,PQDA,0.75;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.19;
 1 , 0 ,30R,PQDA,0.16;
 2 , 0 ,30R,PQDA,0.16;
 3 , 0 ,30R,PQDA,0.16;
 4 , 0 ,30R,PQDA,0.16;
 5 , 0 ,30R,PQDA,0.26;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.23;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.51;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.16;
 16 , 0 ,30R,PQDA,1.20;
 17 , 0 ,30R,PQDA,4.30;
 18 , 0 ,30R,PQDA,10.00;
 19 , 0 ,30R,PQDA,32.00;
 20 , 0 ,30R,PQDA,29.37;
 21 , 0 ,30R,PQDA,6.78;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.19;
 1 , 0 ,ENGY,PQDA,31.00;
 2 , 0 ,ENGY,PQDA,36.79;
 3 , 0 ,ENGY,PQDA,35.44;
 4 , 0 ,ENGY,PQDA,23.69;
 5 , 0 ,ENGY,PQDA,42.24;
 6 , 0 ,ENGY,PQDA,47.00;
 7 , 0 ,ENGY,PQDA,42.57;
 8 , 0 ,ENGY,PQDA,33.38;
 9 , 0 ,ENGY,PQDA,31.31;
 10 , 0 ,ENGY,PQDA,26.88;
 11 , 0 ,ENGY,PQDA,33.00;
 12 , 0 ,ENGY,PQDA,32.70;
 13 , 0 ,ENGY,PQDA,33.11;
 14 , 0 ,ENGY,PQDA,28.20;
 15 , 0 ,ENGY,PQDA,21.63;
 16 , 0 ,ENGY,PQDA,29.18;
 17 , 0 ,ENGY,PQDA,33.38;
 18 , 0 ,ENGY,PQDA,45.63;
 19 , 0 ,ENGY,PQDA,184.46;
 20 , 0 ,ENGY,PQDA,61.00;
 21 , 0 ,ENGY,PQDA,38.54;
 22 , 0 ,ENGY,PQDA,33.40;
 23 , 0 ,ENGY,PQDA,24.48;
 24 , 0 ,ENGY,PQDA,32.00;
 1 , 0 ,10N,PQDZ,0.16;
 2 , 0 ,10N,PQDZ,0.16;
 3 , 0 ,10N,PQDZ,0.16;
 4 , 0 ,10N,PQDZ,0.16;
 5 , 0 ,10N,PQDZ,0.26;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,2.00;
 8 , 0 ,10N,PQDZ,0.75;
 9 , 0 ,10N,PQDZ,0.75;
 10 , 0 ,10N,PQDZ,0.23;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.51;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.16;
 16 , 0 ,10N,PQDZ,1.20;
 17 , 0 ,10N,PQDZ,4.30;
 18 , 0 ,10N,PQDZ,10.00;
