PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/09 22:10:54 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.29;
 2 , 0 ,10N,MBSI,0.23;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.23;
 5 , 0 ,10N,MBSI,0.56;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,1.10;
 8 , 0 ,10N,MBSI,2.11;
 9 , 0 ,10N,MBSI,1.36;
 10 , 0 ,10N,MBSI,2.48;
 11 , 0 ,10N,MBSI,3.00;
 12 , 0 ,10N,MBSI,2.22;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.75;
 15 , 0 ,10N,MBSI,1.41;
 16 , 0 ,10N,MBSI,5.27;
 17 , 0 ,10N,MBSI,15.00;
 18 , 0 ,10N,MBSI,21.33;
 19 , 0 ,10N,MBSI,21.33;
 20 , 0 ,10N,MBSI,25.45;
 21 , 0 ,10N,MBSI,25.39;
 22 , 0 ,10N,MBSI,10.90;
 23 , 0 ,10N,MBSI,6.64;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.29;
 2 , 0 ,30R,MBSI,0.23;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.23;
 5 , 0 ,30R,MBSI,0.56;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,1.10;
 8 , 0 ,30R,MBSI,2.11;
 9 , 0 ,30R,MBSI,1.36;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,1.41;
 16 , 0 ,30R,MBSI,5.27;
 17 , 0 ,30R,MBSI,8.62;
 18 , 0 ,30R,MBSI,10.61;
 19 , 0 ,30R,MBSI,12.60;
 20 , 0 ,30R,MBSI,11.00;
 21 , 0 ,30R,MBSI,11.00;
 22 , 0 ,30R,MBSI,3.53;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,28.95;
 2 , 0 ,ENGY,MBSI,29.27;
 3 , 0 ,ENGY,MBSI,30.30;
 4 , 0 ,ENGY,MBSI,23.53;
 5 , 0 ,ENGY,MBSI,28.86;
 6 , 0 ,ENGY,MBSI,37.07;
 7 , 0 ,ENGY,MBSI,36.38;
 8 , 0 ,ENGY,MBSI,34.36;
 9 , 0 ,ENGY,MBSI,40.00;
 10 , 0 ,ENGY,MBSI,33.61;
 11 , 0 ,ENGY,MBSI,32.59;
 12 , 0 ,ENGY,MBSI,28.66;
 13 , 0 ,ENGY,MBSI,29.79;
 14 , 0 ,ENGY,MBSI,33.61;
 15 , 0 ,ENGY,MBSI,33.61;
 16 , 0 ,ENGY,MBSI,40.50;
 17 , 0 ,ENGY,MBSI,40.50;
 18 , 0 ,ENGY,MBSI,43.00;
 19 , 0 ,ENGY,MBSI,43.00;
 20 , 0 ,ENGY,MBSI,43.00;
 21 , 0 ,ENGY,MBSI,43.00;
 22 , 0 ,ENGY,MBSI,32.57;
 23 , 0 ,ENGY,MBSI,28.55;
 24 , 0 ,ENGY,MBSI,23.54;
 1 , 0 ,10N,MISI,0.29;
 2 , 0 ,10N,MISI,0.23;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.23;
 5 , 0 ,10N,MISI,0.56;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,1.10;
 8 , 0 ,10N,MISI,2.11;
 9 , 0 ,10N,MISI,1.36;
 10 , 0 ,10N,MISI,2.48;
 11 , 0 ,10N,MISI,3.00;
 12 , 0 ,10N,MISI,2.22;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.75;
 15 , 0 ,10N,MISI,1.41;
 16 , 0 ,10N,MISI,5.27;
 17 , 0 ,10N,MISI,15.00;
 18 , 0 ,10N,MISI,21.33;
 19 , 0 ,10N,MISI,21.33;
 20 , 0 ,10N,MISI,25.45;
 21 , 0 ,10N,MISI,25.39;
 22 , 0 ,10N,MISI,10.90;
 23 , 0 ,10N,MISI,6.64;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.29;
 2 , 0 ,30R,MISI,0.23;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.23;
 5 , 0 ,30R,MISI,0.56;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,1.10;
 8 , 0 ,30R,MISI,2.11;
 9 , 0 ,30R,MISI,1.36;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,1.41;
 16 , 0 ,30R,MISI,5.27;
 17 , 0 ,30R,MISI,8.62;
 18 , 0 ,30R,MISI,10.61;
 19 , 0 ,30R,MISI,12.60;
 20 , 0 ,30R,MISI,11.00;
 21 , 0 ,30R,MISI,11.00;
 22 , 0 ,30R,MISI,3.53;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,28.95;
 2 , 0 ,ENGY,MISI,29.27;
 3 , 0 ,ENGY,MISI,30.30;
 4 , 0 ,ENGY,MISI,23.53;
 5 , 0 ,ENGY,MISI,28.86;
 6 , 0 ,ENGY,MISI,37.07;
 7 , 0 ,ENGY,MISI,36.38;
 8 , 0 ,ENGY,MISI,34.36;
 9 , 0 ,ENGY,MISI,40.00;
 10 , 0 ,ENGY,MISI,33.61;
 11 , 0 ,ENGY,MISI,32.59;
 12 , 0 ,ENGY,MISI,28.66;
 13 , 0 ,ENGY,MISI,29.79;
 14 , 0 ,ENGY,MISI,33.61;
 15 , 0 ,ENGY,MISI,33.61;
 16 , 0 ,ENGY,MISI,40.50;
 17 , 0 ,ENGY,MISI,40.50;
 18 , 0 ,ENGY,MISI,43.00;
 19 , 0 ,ENGY,MISI,43.00;
 20 , 0 ,ENGY,MISI,43.00;
 21 , 0 ,ENGY,MISI,43.00;
 22 , 0 ,ENGY,MISI,32.57;
 23 , 0 ,ENGY,MISI,28.55;
 24 , 0 ,ENGY,MISI,23.54;
 1 , 0 ,10N,MNSI,0.29;
 2 , 0 ,10N,MNSI,0.23;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.23;
 5 , 0 ,10N,MNSI,0.56;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,1.10;
 8 , 0 ,10N,MNSI,2.11;
 9 , 0 ,10N,MNSI,1.36;
 10 , 0 ,10N,MNSI,2.48;
 11 , 0 ,10N,MNSI,3.00;
 12 , 0 ,10N,MNSI,2.22;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.75;
 15 , 0 ,10N,MNSI,1.41;
 16 , 0 ,10N,MNSI,5.27;
 17 , 0 ,10N,MNSI,15.00;
 18 , 0 ,10N,MNSI,21.33;
 19 , 0 ,10N,MNSI,21.33;
 20 , 0 ,10N,MNSI,25.45;
 21 , 0 ,10N,MNSI,25.39;
 22 , 0 ,10N,MNSI,10.90;
 23 , 0 ,10N,MNSI,6.64;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.29;
 2 , 0 ,30R,MNSI,0.23;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.23;
 5 , 0 ,30R,MNSI,0.56;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,1.10;
 8 , 0 ,30R,MNSI,2.11;
 9 , 0 ,30R,MNSI,1.36;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,1.41;
 16 , 0 ,30R,MNSI,5.27;
 17 , 0 ,30R,MNSI,8.62;
 18 , 0 ,30R,MNSI,10.61;
 19 , 0 ,30R,MNSI,12.60;
 20 , 0 ,30R,MNSI,11.00;
 21 , 0 ,30R,MNSI,11.00;
 22 , 0 ,30R,MNSI,3.53;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,28.95;
 2 , 0 ,ENGY,MNSI,29.27;
 3 , 0 ,ENGY,MNSI,30.30;
 4 , 0 ,ENGY,MNSI,23.53;
 5 , 0 ,ENGY,MNSI,28.86;
 6 , 0 ,ENGY,MNSI,37.07;
 7 , 0 ,ENGY,MNSI,36.38;
 8 , 0 ,ENGY,MNSI,34.36;
 9 , 0 ,ENGY,MNSI,40.00;
 10 , 0 ,ENGY,MNSI,33.61;
 11 , 0 ,ENGY,MNSI,32.59;
 12 , 0 ,ENGY,MNSI,28.66;
 13 , 0 ,ENGY,MNSI,29.79;
 14 , 0 ,ENGY,MNSI,33.61;
 15 , 0 ,ENGY,MNSI,33.61;
 16 , 0 ,ENGY,MNSI,40.50;
 17 , 0 ,ENGY,MNSI,40.50;
 18 , 0 ,ENGY,MNSI,43.00;
 19 , 0 ,ENGY,MNSI,43.00;
 20 , 0 ,ENGY,MNSI,43.00;
 21 , 0 ,ENGY,MNSI,43.00;
 22 , 0 ,ENGY,MNSI,32.57;
 23 , 0 ,ENGY,MNSI,28.55;
 24 , 0 ,ENGY,MNSI,23.54;
 1 , 0 ,10N,NYSI,0.29;
 2 , 0 ,10N,NYSI,0.23;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.23;
 5 , 0 ,10N,NYSI,0.56;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,1.10;
 8 , 0 ,10N,NYSI,2.11;
 9 , 0 ,10N,NYSI,1.36;
 10 , 0 ,10N,NYSI,2.48;
 11 , 0 ,10N,NYSI,3.00;
 12 , 0 ,10N,NYSI,2.22;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.75;
 15 , 0 ,10N,NYSI,1.41;
 16 , 0 ,10N,NYSI,5.27;
 17 , 0 ,10N,NYSI,15.00;
 18 , 0 ,10N,NYSI,21.33;
 19 , 0 ,10N,NYSI,21.33;
 20 , 0 ,10N,NYSI,25.45;
 21 , 0 ,10N,NYSI,25.39;
 22 , 0 ,10N,NYSI,10.90;
 23 , 0 ,10N,NYSI,6.64;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.29;
 2 , 0 ,30R,NYSI,0.23;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.23;
 5 , 0 ,30R,NYSI,0.56;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,1.10;
 8 , 0 ,30R,NYSI,2.11;
 9 , 0 ,30R,NYSI,1.36;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,1.41;
 16 , 0 ,30R,NYSI,5.27;
 17 , 0 ,30R,NYSI,8.62;
 18 , 0 ,30R,NYSI,10.61;
 19 , 0 ,30R,NYSI,12.60;
 20 , 0 ,30R,NYSI,11.00;
 21 , 0 ,30R,NYSI,11.00;
 22 , 0 ,30R,NYSI,3.53;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,28.95;
 2 , 0 ,ENGY,NYSI,29.27;
 3 , 0 ,ENGY,NYSI,30.30;
 4 , 0 ,ENGY,NYSI,23.53;
 5 , 0 ,ENGY,NYSI,28.86;
 6 , 0 ,ENGY,NYSI,37.07;
 7 , 0 ,ENGY,NYSI,36.38;
 8 , 0 ,ENGY,NYSI,34.36;
 9 , 0 ,ENGY,NYSI,40.00;
 10 , 0 ,ENGY,NYSI,33.61;
 11 , 0 ,ENGY,NYSI,32.59;
 12 , 0 ,ENGY,NYSI,28.66;
 13 , 0 ,ENGY,NYSI,29.79;
 14 , 0 ,ENGY,NYSI,33.61;
 15 , 0 ,ENGY,NYSI,33.61;
 16 , 0 ,ENGY,NYSI,40.50;
 17 , 0 ,ENGY,NYSI,40.50;
 18 , 0 ,ENGY,NYSI,43.00;
 19 , 0 ,ENGY,NYSI,43.00;
 20 , 0 ,ENGY,NYSI,43.00;
 21 , 0 ,ENGY,NYSI,43.00;
 22 , 0 ,ENGY,NYSI,32.57;
 23 , 0 ,ENGY,NYSI,28.55;
 24 , 0 ,ENGY,NYSI,23.54;
 1 , 0 ,10N,ONZN,0.29;
 2 , 0 ,10N,ONZN,0.23;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.23;
 5 , 0 ,10N,ONZN,0.56;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,1.10;
 8 , 0 ,10N,ONZN,2.11;
 9 , 0 ,10N,ONZN,1.36;
 10 , 0 ,10N,ONZN,2.48;
 11 , 0 ,10N,ONZN,3.00;
 12 , 0 ,10N,ONZN,2.22;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.75;
 15 , 0 ,10N,ONZN,1.41;
 16 , 0 ,10N,ONZN,5.27;
 17 , 0 ,10N,ONZN,15.00;
 18 , 0 ,10N,ONZN,21.33;
 19 , 0 ,10N,ONZN,21.33;
 20 , 0 ,10N,ONZN,25.45;
 21 , 0 ,10N,ONZN,25.39;
 22 , 0 ,10N,ONZN,10.90;
 23 , 0 ,10N,ONZN,6.64;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,0.29;
 2 , 0 ,10S,ONZN,0.23;
 3 , 0 ,10S,ONZN,0.29;
 4 , 0 ,10S,ONZN,0.23;
 5 , 0 ,10S,ONZN,0.56;
 6 , 0 ,10S,ONZN,0.75;
 7 , 0 ,10S,ONZN,1.10;
 8 , 0 ,10S,ONZN,2.11;
 9 , 0 ,10S,ONZN,1.36;
 10 , 0 ,10S,ONZN,2.48;
 11 , 0 ,10S,ONZN,3.00;
 12 , 0 ,10S,ONZN,2.22;
 13 , 0 ,10S,ONZN,0.75;
 14 , 0 ,10S,ONZN,0.75;
 15 , 0 ,10S,ONZN,1.41;
 16 , 0 ,10S,ONZN,5.27;
 17 , 0 ,10S,ONZN,15.00;
 18 , 0 ,10S,ONZN,21.33;
 19 , 0 ,10S,ONZN,21.33;
 20 , 0 ,10S,ONZN,25.45;
 21 , 0 ,10S,ONZN,25.39;
 22 , 0 ,10S,ONZN,10.90;
 23 , 0 ,10S,ONZN,6.64;
 24 , 0 ,10S,ONZN,0.75;
 1 , 0 ,30R,ONZN,0.29;
 2 , 0 ,30R,ONZN,0.23;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.23;
 5 , 0 ,30R,ONZN,0.56;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,1.10;
 8 , 0 ,30R,ONZN,2.11;
 9 , 0 ,30R,ONZN,1.36;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,1.41;
 16 , 0 ,30R,ONZN,5.27;
 17 , 0 ,30R,ONZN,8.62;
 18 , 0 ,30R,ONZN,10.61;
 19 , 0 ,30R,ONZN,12.60;
 20 , 0 ,30R,ONZN,11.00;
 21 , 0 ,30R,ONZN,11.00;
 22 , 0 ,30R,ONZN,3.53;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,28.95;
 2 , 0 ,ENGY,ONZN,29.27;
 3 , 0 ,ENGY,ONZN,30.30;
 4 , 0 ,ENGY,ONZN,23.53;
 5 , 0 ,ENGY,ONZN,28.86;
 6 , 0 ,ENGY,ONZN,37.07;
 7 , 0 ,ENGY,ONZN,36.38;
 8 , 0 ,ENGY,ONZN,34.36;
 9 , 0 ,ENGY,ONZN,40.00;
 10 , 0 ,ENGY,ONZN,33.61;
 11 , 0 ,ENGY,ONZN,32.59;
 12 , 0 ,ENGY,ONZN,28.66;
 13 , 0 ,ENGY,ONZN,29.79;
 14 , 0 ,ENGY,ONZN,33.61;
 15 , 0 ,ENGY,ONZN,33.61;
 16 , 0 ,ENGY,ONZN,40.50;
 17 , 0 ,ENGY,ONZN,40.50;
 18 , 0 ,ENGY,ONZN,43.00;
 19 , 0 ,ENGY,ONZN,43.00;
 20 , 0 ,ENGY,ONZN,43.00;
 21 , 0 ,ENGY,ONZN,43.00;
 22 , 0 ,ENGY,ONZN,32.57;
 23 , 0 ,ENGY,ONZN,28.55;
 24 , 0 ,ENGY,ONZN,23.54;
 1 , 0 ,10N,PQAT,0.29;
 2 , 0 ,10N,PQAT,0.23;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.23;
 5 , 0 ,10N,PQAT,0.56;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,1.10;
 8 , 0 ,10N,PQAT,2.11;
 9 , 0 ,10N,PQAT,1.36;
 10 , 0 ,10N,PQAT,2.48;
 11 , 0 ,10N,PQAT,3.00;
 12 , 0 ,10N,PQAT,2.22;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.75;
 15 , 0 ,10N,PQAT,1.41;
 16 , 0 ,10N,PQAT,5.27;
 17 , 0 ,10N,PQAT,15.00;
 18 , 0 ,10N,PQAT,21.33;
 19 , 0 ,10N,PQAT,21.33;
 20 , 0 ,10N,PQAT,25.45;
 21 , 0 ,10N,PQAT,25.39;
 22 , 0 ,10N,PQAT,10.90;
 23 , 0 ,10N,PQAT,6.64;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.29;
 2 , 0 ,30R,PQAT,0.23;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.23;
 5 , 0 ,30R,PQAT,0.56;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,1.10;
 8 , 0 ,30R,PQAT,2.11;
 9 , 0 ,30R,PQAT,1.36;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,1.41;
 16 , 0 ,30R,PQAT,5.27;
 17 , 0 ,30R,PQAT,8.62;
 18 , 0 ,30R,PQAT,10.61;
 19 , 0 ,30R,PQAT,12.60;
 20 , 0 ,30R,PQAT,11.00;
 21 , 0 ,30R,PQAT,11.00;
 22 , 0 ,30R,PQAT,3.53;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,28.95;
 2 , 0 ,ENGY,PQAT,29.27;
 3 , 0 ,ENGY,PQAT,30.30;
 4 , 0 ,ENGY,PQAT,23.53;
 5 , 0 ,ENGY,PQAT,28.86;
 6 , 0 ,ENGY,PQAT,37.07;
 7 , 0 ,ENGY,PQAT,36.38;
 8 , 0 ,ENGY,PQAT,34.36;
 9 , 0 ,ENGY,PQAT,40.00;
 10 , 0 ,ENGY,PQAT,33.61;
 11 , 0 ,ENGY,PQAT,32.59;
 12 , 0 ,ENGY,PQAT,28.66;
 13 , 0 ,ENGY,PQAT,29.79;
 14 , 0 ,ENGY,PQAT,33.61;
 15 , 0 ,ENGY,PQAT,33.61;
 16 , 0 ,ENGY,PQAT,40.50;
 17 , 0 ,ENGY,PQAT,40.50;
 18 , 0 ,ENGY,PQAT,43.00;
 19 , 0 ,ENGY,PQAT,43.00;
 20 , 0 ,ENGY,PQAT,43.00;
 21 , 0 ,ENGY,PQAT,43.00;
 22 , 0 ,ENGY,PQAT,32.57;
 23 , 0 ,ENGY,PQAT,28.55;
 24 , 0 ,ENGY,PQAT,23.54;
 1 , 0 ,10N,PQBE,0.29;
 2 , 0 ,10N,PQBE,0.23;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.23;
 5 , 0 ,10N,PQBE,0.56;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,1.10;
 8 , 0 ,10N,PQBE,2.11;
 9 , 0 ,10N,PQBE,1.36;
 10 , 0 ,10N,PQBE,2.48;
 11 , 0 ,10N,PQBE,3.00;
 12 , 0 ,10N,PQBE,2.22;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.75;
 15 , 0 ,10N,PQBE,1.41;
 16 , 0 ,10N,PQBE,5.27;
 17 , 0 ,10N,PQBE,15.00;
 18 , 0 ,10N,PQBE,21.33;
 19 , 0 ,10N,PQBE,21.33;
 20 , 0 ,10N,PQBE,25.45;
 21 , 0 ,10N,PQBE,25.39;
 22 , 0 ,10N,PQBE,10.90;
 23 , 0 ,10N,PQBE,6.64;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.29;
 2 , 0 ,30R,PQBE,0.23;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.23;
 5 , 0 ,30R,PQBE,0.56;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,1.10;
 8 , 0 ,30R,PQBE,2.11;
 9 , 0 ,30R,PQBE,1.36;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,1.41;
 16 , 0 ,30R,PQBE,5.27;
 17 , 0 ,30R,PQBE,8.62;
 18 , 0 ,30R,PQBE,10.61;
 19 , 0 ,30R,PQBE,12.60;
 20 , 0 ,30R,PQBE,11.00;
 21 , 0 ,30R,PQBE,11.00;
 22 , 0 ,30R,PQBE,3.53;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,28.95;
 2 , 0 ,ENGY,PQBE,29.27;
 3 , 0 ,ENGY,PQBE,30.30;
 4 , 0 ,ENGY,PQBE,23.53;
 5 , 0 ,ENGY,PQBE,28.86;
 6 , 0 ,ENGY,PQBE,37.07;
 7 , 0 ,ENGY,PQBE,36.38;
 8 , 0 ,ENGY,PQBE,34.36;
 9 , 0 ,ENGY,PQBE,40.00;
 10 , 0 ,ENGY,PQBE,33.61;
 11 , 0 ,ENGY,PQBE,32.59;
 12 , 0 ,ENGY,PQBE,28.66;
 13 , 0 ,ENGY,PQBE,29.79;
 14 , 0 ,ENGY,PQBE,33.61;
 15 , 0 ,ENGY,PQBE,33.61;
 16 , 0 ,ENGY,PQBE,40.50;
 17 , 0 ,ENGY,PQBE,40.50;
 18 , 0 ,ENGY,PQBE,43.00;
 19 , 0 ,ENGY,PQBE,43.00;
 20 , 0 ,ENGY,PQBE,43.00;
 21 , 0 ,ENGY,PQBE,43.00;
 22 , 0 ,ENGY,PQBE,32.57;
 23 , 0 ,ENGY,PQBE,28.55;
 24 , 0 ,ENGY,PQBE,23.54;
 1 , 0 ,10N,PQDA,0.29;
 2 , 0 ,10N,PQDA,0.23;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.23;
 5 , 0 ,10N,PQDA,0.56;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,1.10;
 8 , 0 ,10N,PQDA,2.11;
 9 , 0 ,10N,PQDA,1.36;
 10 , 0 ,10N,PQDA,2.48;
 11 , 0 ,10N,PQDA,3.00;
 12 , 0 ,10N,PQDA,2.22;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.75;
 15 , 0 ,10N,PQDA,1.41;
 16 , 0 ,10N,PQDA,5.27;
 17 , 0 ,10N,PQDA,15.00;
 18 , 0 ,10N,PQDA,21.33;
 19 , 0 ,10N,PQDA,21.33;
 20 , 0 ,10N,PQDA,25.45;
 21 , 0 ,10N,PQDA,25.39;
 22 , 0 ,10N,PQDA,10.90;
 23 , 0 ,10N,PQDA,6.64;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.29;
 2 , 0 ,30R,PQDA,0.23;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.23;
 5 , 0 ,30R,PQDA,0.56;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,1.10;
 8 , 0 ,30R,PQDA,2.11;
 9 , 0 ,30R,PQDA,1.36;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,1.41;
 16 , 0 ,30R,PQDA,5.27;
 17 , 0 ,30R,PQDA,8.62;
 18 , 0 ,30R,PQDA,10.61;
 19 , 0 ,30R,PQDA,12.60;
 20 , 0 ,30R,PQDA,11.00;
 21 , 0 ,30R,PQDA,11.00;
 22 , 0 ,30R,PQDA,3.53;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,28.95;
 2 , 0 ,ENGY,PQDA,29.27;
 3 , 0 ,ENGY,PQDA,30.30;
 4 , 0 ,ENGY,PQDA,23.53;
 5 , 0 ,ENGY,PQDA,28.86;
 6 , 0 ,ENGY,PQDA,37.07;
 7 , 0 ,ENGY,PQDA,36.38;
 8 , 0 ,ENGY,PQDA,34.36;
 9 , 0 ,ENGY,PQDA,40.00;
 10 , 0 ,ENGY,PQDA,33.61;
 11 , 0 ,ENGY,PQDA,32.59;
 12 , 0 ,ENGY,PQDA,28.66;
 13 , 0 ,ENGY,PQDA,29.79;
 14 , 0 ,ENGY,PQDA,33.61;
 15 , 0 ,ENGY,PQDA,33.61;
 16 , 0 ,ENGY,PQDA,40.50;
 17 , 0 ,ENGY,PQDA,40.50;
 18 , 0 ,ENGY,PQDA,43.00;
 19 , 0 ,ENGY,PQDA,43.00;
 20 , 0 ,ENGY,PQDA,43.00;
 21 , 0 ,ENGY,PQDA,43.00;
 22 , 0 ,ENGY,PQDA,32.57;
 23 , 0 ,ENGY,PQDA,28.55;
 24 , 0 ,ENGY,PQDA,23.54;
 1 , 0 ,10N,PQDZ,0.29;
 2 , 0 ,10N,PQDZ,0.23;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.23;
 5 , 0 ,10N,PQDZ,0.56;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,1.10;
 8 , 0 ,10N,PQDZ,2.11;
 9 , 0 ,10N,PQDZ,1.36;
 10 , 0 ,10N,PQDZ,2.48;
 11 , 0 ,10N,PQDZ,3.00;
 12 , 0 ,10N,PQDZ,2.22;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.75;
 15 , 0 ,10N,PQDZ,1.41;
 16 , 0 ,10N,PQDZ,5.27;
 17 , 0 ,10N,PQDZ,15.00;
 18 , 0 ,10N,PQDZ,21.33;
