PM,20240414,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/14 22:10:45 FOR 2024/04/14
 1 , 0 ,10N,MBSI,0.23;
 2 , 0 ,10N,MBSI,0.75;
 3 , 0 ,10N,MBSI,0.21;
 4 , 0 ,10N,MBSI,0.21;
 5 , 0 ,10N,MBSI,0.23;
 6 , 0 ,10N,MBSI,1.22;
 7 , 0 ,10N,MBSI,1.68;
 8 , 0 ,10N,MBSI,3.07;
 9 , 0 ,10N,MBSI,3.80;
 10 , 0 ,10N,MBSI,2.00;
 11 , 0 ,10N,MBSI,2.33;
 12 , 0 ,10N,MBSI,1.73;
 13 , 0 ,10N,MBSI,1.05;
 14 , 0 ,10N,MBSI,2.00;
 15 , 0 ,10N,MBSI,2.33;
 16 , 0 ,10N,MBSI,1.03;
 17 , 0 ,10N,MBSI,1.04;
 18 , 0 ,10N,MBSI,2.23;
 19 , 0 ,10N,MBSI,7.95;
 20 , 0 ,10N,MBSI,9.97;
 21 , 0 ,10N,MBSI,9.47;
 22 , 0 ,10N,MBSI,0.75;
 23 , 0 ,10N,MBSI,0.47;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.23;
 2 , 0 ,30R,MBSI,0.75;
 3 , 0 ,30R,MBSI,0.21;
 4 , 0 ,30R,MBSI,0.21;
 5 , 0 ,30R,MBSI,0.23;
 6 , 0 ,30R,MBSI,1.22;
 7 , 0 ,30R,MBSI,1.68;
 8 , 0 ,30R,MBSI,3.07;
 9 , 0 ,30R,MBSI,3.80;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.33;
 12 , 0 ,30R,MBSI,1.73;
 13 , 0 ,30R,MBSI,1.05;
 14 , 0 ,30R,MBSI,2.00;
 15 , 0 ,30R,MBSI,2.33;
 16 , 0 ,30R,MBSI,1.03;
 17 , 0 ,30R,MBSI,1.04;
 18 , 0 ,30R,MBSI,2.23;
 19 , 0 ,30R,MBSI,7.95;
 20 , 0 ,30R,MBSI,9.97;
 21 , 0 ,30R,MBSI,9.47;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.47;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,28.04;
 2 , 0 ,ENGY,MBSI,28.04;
 3 , 0 ,ENGY,MBSI,28.04;
 4 , 0 ,ENGY,MBSI,26.00;
 5 , 0 ,ENGY,MBSI,25.00;
 6 , 0 ,ENGY,MBSI,20.21;
 7 , 0 ,ENGY,MBSI,30.30;
 8 , 0 ,ENGY,MBSI,28.04;
 9 , 0 ,ENGY,MBSI,28.04;
 10 , 0 ,ENGY,MBSI,30.75;
 11 , 0 ,ENGY,MBSI,28.30;
 12 , 0 ,ENGY,MBSI,28.04;
 13 , 0 ,ENGY,MBSI,15.50;
 14 , 0 ,ENGY,MBSI,28.04;
 15 , 0 ,ENGY,MBSI,20.20;
 16 , 0 ,ENGY,MBSI,28.00;
 17 , 0 ,ENGY,MBSI,25.97;
 18 , 0 ,ENGY,MBSI,30.00;
 19 , 0 ,ENGY,MBSI,40.00;
 20 , 0 ,ENGY,MBSI,45.00;
 21 , 0 ,ENGY,MBSI,41.73;
 22 , 0 ,ENGY,MBSI,30.66;
 23 , 0 ,ENGY,MBSI,25.98;
 24 , 0 ,ENGY,MBSI,22.53;
 1 , 0 ,10N,MISI,0.23;
 2 , 0 ,10N,MISI,0.75;
 3 , 0 ,10N,MISI,0.21;
 4 , 0 ,10N,MISI,0.21;
 5 , 0 ,10N,MISI,0.23;
 6 , 0 ,10N,MISI,1.22;
 7 , 0 ,10N,MISI,1.68;
 8 , 0 ,10N,MISI,3.07;
 9 , 0 ,10N,MISI,3.80;
 10 , 0 ,10N,MISI,2.00;
 11 , 0 ,10N,MISI,2.33;
 12 , 0 ,10N,MISI,1.73;
 13 , 0 ,10N,MISI,1.05;
 14 , 0 ,10N,MISI,2.00;
 15 , 0 ,10N,MISI,2.33;
 16 , 0 ,10N,MISI,1.03;
 17 , 0 ,10N,MISI,1.04;
 18 , 0 ,10N,MISI,2.23;
 19 , 0 ,10N,MISI,7.95;
 20 , 0 ,10N,MISI,9.97;
 21 , 0 ,10N,MISI,9.47;
 22 , 0 ,10N,MISI,0.75;
 23 , 0 ,10N,MISI,0.47;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.23;
 2 , 0 ,30R,MISI,0.75;
 3 , 0 ,30R,MISI,0.21;
 4 , 0 ,30R,MISI,0.21;
 5 , 0 ,30R,MISI,0.23;
 6 , 0 ,30R,MISI,1.22;
 7 , 0 ,30R,MISI,1.68;
 8 , 0 ,30R,MISI,3.07;
 9 , 0 ,30R,MISI,3.80;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.33;
 12 , 0 ,30R,MISI,1.73;
 13 , 0 ,30R,MISI,1.05;
 14 , 0 ,30R,MISI,2.00;
 15 , 0 ,30R,MISI,2.33;
 16 , 0 ,30R,MISI,1.03;
 17 , 0 ,30R,MISI,1.04;
 18 , 0 ,30R,MISI,2.23;
 19 , 0 ,30R,MISI,7.95;
 20 , 0 ,30R,MISI,9.97;
 21 , 0 ,30R,MISI,9.47;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.47;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,20.21;
 2 , 0 ,ENGY,MISI,20.15;
 3 , 0 ,ENGY,MISI,21.00;
 4 , 0 ,ENGY,MISI,25.00;
 5 , 0 ,ENGY,MISI,25.00;
 6 , 0 ,ENGY,MISI,20.21;
 7 , 0 ,ENGY,MISI,30.30;
 8 , 0 ,ENGY,MISI,14.39;
 9 , 0 ,ENGY,MISI,14.34;
 10 , 0 ,ENGY,MISI,24.89;
 11 , 0 ,ENGY,MISI,14.39;
 12 , 0 ,ENGY,MISI,14.34;
 13 , 0 ,ENGY,MISI,7.50;
 14 , 0 ,ENGY,MISI,7.77;
 15 , 0 ,ENGY,MISI,13.32;
 16 , 0 ,ENGY,MISI,28.00;
 17 , 0 ,ENGY,MISI,25.97;
 18 , 0 ,ENGY,MISI,30.00;
 19 , 0 ,ENGY,MISI,40.00;
 20 , 0 ,ENGY,MISI,45.00;
 21 , 0 ,ENGY,MISI,41.73;
 22 , 0 ,ENGY,MISI,30.66;
 23 , 0 ,ENGY,MISI,25.98;
 24 , 0 ,ENGY,MISI,21.24;
 1 , 0 ,10N,MNSI,0.23;
 2 , 0 ,10N,MNSI,0.75;
 3 , 0 ,10N,MNSI,0.21;
 4 , 0 ,10N,MNSI,0.21;
 5 , 0 ,10N,MNSI,0.23;
 6 , 0 ,10N,MNSI,1.22;
 7 , 0 ,10N,MNSI,1.68;
 8 , 0 ,10N,MNSI,3.07;
 9 , 0 ,10N,MNSI,3.80;
 10 , 0 ,10N,MNSI,2.00;
 11 , 0 ,10N,MNSI,2.33;
 12 , 0 ,10N,MNSI,1.73;
 13 , 0 ,10N,MNSI,1.05;
 14 , 0 ,10N,MNSI,2.00;
 15 , 0 ,10N,MNSI,2.33;
 16 , 0 ,10N,MNSI,1.03;
 17 , 0 ,10N,MNSI,1.04;
 18 , 0 ,10N,MNSI,2.23;
 19 , 0 ,10N,MNSI,7.95;
 20 , 0 ,10N,MNSI,9.97;
 21 , 0 ,10N,MNSI,9.47;
 22 , 0 ,10N,MNSI,0.75;
 23 , 0 ,10N,MNSI,0.47;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.23;
 2 , 0 ,30R,MNSI,0.75;
 3 , 0 ,30R,MNSI,0.21;
 4 , 0 ,30R,MNSI,0.21;
 5 , 0 ,30R,MNSI,0.23;
 6 , 0 ,30R,MNSI,1.22;
 7 , 0 ,30R,MNSI,1.68;
 8 , 0 ,30R,MNSI,3.07;
 9 , 0 ,30R,MNSI,3.80;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.33;
 12 , 0 ,30R,MNSI,1.73;
 13 , 0 ,30R,MNSI,1.05;
 14 , 0 ,30R,MNSI,2.00;
 15 , 0 ,30R,MNSI,2.33;
 16 , 0 ,30R,MNSI,1.03;
 17 , 0 ,30R,MNSI,1.04;
 18 , 0 ,30R,MNSI,2.23;
 19 , 0 ,30R,MNSI,7.95;
 20 , 0 ,30R,MNSI,9.97;
 21 , 0 ,30R,MNSI,9.47;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.47;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,25.00;
 2 , 0 ,ENGY,MNSI,20.15;
 3 , 0 ,ENGY,MNSI,22.00;
 4 , 0 ,ENGY,MNSI,25.00;
 5 , 0 ,ENGY,MNSI,25.00;
 6 , 0 ,ENGY,MNSI,20.21;
 7 , 0 ,ENGY,MNSI,30.30;
 8 , 0 ,ENGY,MNSI,33.02;
 9 , 0 ,ENGY,MNSI,35.00;
 10 , 0 ,ENGY,MNSI,30.67;
 11 , 0 ,ENGY,MNSI,17.09;
 12 , 0 ,ENGY,MNSI,17.89;
 13 , 0 ,ENGY,MNSI,16.53;
 14 , 0 ,ENGY,MNSI,14.65;
 15 , 0 ,ENGY,MNSI,20.20;
 16 , 0 ,ENGY,MNSI,28.00;
 17 , 0 ,ENGY,MNSI,25.97;
 18 , 0 ,ENGY,MNSI,30.00;
 19 , 0 ,ENGY,MNSI,40.00;
 20 , 0 ,ENGY,MNSI,45.00;
 21 , 0 ,ENGY,MNSI,41.73;
 22 , 0 ,ENGY,MNSI,30.66;
 23 , 0 ,ENGY,MNSI,25.98;
 24 , 0 ,ENGY,MNSI,25.20;
 1 , 0 ,10N,NYSI,0.23;
 2 , 0 ,10N,NYSI,0.75;
 3 , 0 ,10N,NYSI,0.21;
 4 , 0 ,10N,NYSI,0.21;
 5 , 0 ,10N,NYSI,0.23;
 6 , 0 ,10N,NYSI,1.22;
 7 , 0 ,10N,NYSI,1.68;
 8 , 0 ,10N,NYSI,3.07;
 9 , 0 ,10N,NYSI,3.80;
 10 , 0 ,10N,NYSI,2.00;
 11 , 0 ,10N,NYSI,2.33;
 12 , 0 ,10N,NYSI,1.73;
 13 , 0 ,10N,NYSI,1.05;
 14 , 0 ,10N,NYSI,2.00;
 15 , 0 ,10N,NYSI,2.33;
 16 , 0 ,10N,NYSI,1.03;
 17 , 0 ,10N,NYSI,1.04;
 18 , 0 ,10N,NYSI,2.23;
 19 , 0 ,10N,NYSI,7.95;
 20 , 0 ,10N,NYSI,9.97;
 21 , 0 ,10N,NYSI,9.47;
 22 , 0 ,10N,NYSI,0.75;
 23 , 0 ,10N,NYSI,0.47;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.23;
 2 , 0 ,30R,NYSI,0.75;
 3 , 0 ,30R,NYSI,0.21;
 4 , 0 ,30R,NYSI,0.21;
 5 , 0 ,30R,NYSI,0.23;
 6 , 0 ,30R,NYSI,1.22;
 7 , 0 ,30R,NYSI,1.68;
 8 , 0 ,30R,NYSI,3.07;
 9 , 0 ,30R,NYSI,3.80;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.33;
 12 , 0 ,30R,NYSI,1.73;
 13 , 0 ,30R,NYSI,1.05;
 14 , 0 ,30R,NYSI,2.00;
 15 , 0 ,30R,NYSI,2.33;
 16 , 0 ,30R,NYSI,1.03;
 17 , 0 ,30R,NYSI,1.04;
 18 , 0 ,30R,NYSI,2.23;
 19 , 0 ,30R,NYSI,7.95;
 20 , 0 ,30R,NYSI,9.97;
 21 , 0 ,30R,NYSI,9.47;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.47;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,20.21;
 2 , 0 ,ENGY,NYSI,20.15;
 3 , 0 ,ENGY,NYSI,21.00;
 4 , 0 ,ENGY,NYSI,25.00;
 5 , 0 ,ENGY,NYSI,25.00;
 6 , 0 ,ENGY,NYSI,30.22;
 7 , 0 ,ENGY,NYSI,30.30;
 8 , 0 ,ENGY,NYSI,14.39;
 9 , 0 ,ENGY,NYSI,14.34;
 10 , 0 ,ENGY,NYSI,24.89;
 11 , 0 ,ENGY,NYSI,14.39;
 12 , 0 ,ENGY,NYSI,14.34;
 13 , 0 ,ENGY,NYSI,7.50;
 14 , 0 ,ENGY,NYSI,7.77;
 15 , 0 ,ENGY,NYSI,13.32;
 16 , 0 ,ENGY,NYSI,28.00;
 17 , 0 ,ENGY,NYSI,25.97;
 18 , 0 ,ENGY,NYSI,30.00;
 19 , 0 ,ENGY,NYSI,40.00;
 20 , 0 ,ENGY,NYSI,45.00;
 21 , 0 ,ENGY,NYSI,41.73;
 22 , 0 ,ENGY,NYSI,30.66;
 23 , 0 ,ENGY,NYSI,25.98;
 24 , 0 ,ENGY,NYSI,21.24;
 1 , 0 ,10N,ONZN,0.23;
 2 , 0 ,10N,ONZN,0.75;
 3 , 0 ,10N,ONZN,0.21;
 4 , 0 ,10N,ONZN,0.21;
 5 , 0 ,10N,ONZN,0.23;
 6 , 0 ,10N,ONZN,1.22;
 7 , 0 ,10N,ONZN,1.68;
 8 , 0 ,10N,ONZN,3.07;
 9 , 0 ,10N,ONZN,3.80;
 10 , 0 ,10N,ONZN,2.00;
 11 , 0 ,10N,ONZN,2.33;
 12 , 0 ,10N,ONZN,1.73;
 13 , 0 ,10N,ONZN,1.05;
 14 , 0 ,10N,ONZN,2.00;
 15 , 0 ,10N,ONZN,2.33;
 16 , 0 ,10N,ONZN,1.03;
 17 , 0 ,10N,ONZN,1.04;
 18 , 0 ,10N,ONZN,2.23;
 19 , 0 ,10N,ONZN,7.95;
 20 , 0 ,10N,ONZN,9.97;
 21 , 0 ,10N,ONZN,9.47;
 22 , 0 ,10N,ONZN,0.75;
 23 , 0 ,10N,ONZN,0.47;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,1.71;
 2 , 0 ,10S,ONZN,1.71;
 3 , 0 ,10S,ONZN,1.23;
 4 , 0 ,10S,ONZN,1.23;
 5 , 0 ,10S,ONZN,1.22;
 6 , 0 ,10S,ONZN,1.22;
 7 , 0 ,10S,ONZN,1.68;
 8 , 0 ,10S,ONZN,3.07;
 9 , 0 ,10S,ONZN,3.80;
 10 , 0 ,10S,ONZN,2.00;
 11 , 0 ,10S,ONZN,2.33;
 12 , 0 ,10S,ONZN,1.73;
 13 , 0 ,10S,ONZN,1.05;
 14 , 0 ,10S,ONZN,2.00;
 15 , 0 ,10S,ONZN,2.33;
 16 , 0 ,10S,ONZN,1.03;
 17 , 0 ,10S,ONZN,1.04;
 18 , 0 ,10S,ONZN,2.23;
 19 , 0 ,10S,ONZN,7.95;
 20 , 0 ,10S,ONZN,9.97;
 21 , 0 ,10S,ONZN,9.47;
 22 , 0 ,10S,ONZN,0.75;
 23 , 0 ,10S,ONZN,0.47;
 24 , 0 ,10S,ONZN,0.15;
 1 , 0 ,30R,ONZN,0.23;
 2 , 0 ,30R,ONZN,0.75;
 3 , 0 ,30R,ONZN,0.21;
 4 , 0 ,30R,ONZN,0.21;
 5 , 0 ,30R,ONZN,0.23;
 6 , 0 ,30R,ONZN,1.22;
 7 , 0 ,30R,ONZN,1.68;
 8 , 0 ,30R,ONZN,3.07;
 9 , 0 ,30R,ONZN,3.80;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.33;
 12 , 0 ,30R,ONZN,1.73;
 13 , 0 ,30R,ONZN,1.05;
 14 , 0 ,30R,ONZN,2.00;
 15 , 0 ,30R,ONZN,2.33;
 16 , 0 ,30R,ONZN,1.03;
 17 , 0 ,30R,ONZN,1.04;
 18 , 0 ,30R,ONZN,2.23;
 19 , 0 ,30R,ONZN,7.95;
 20 , 0 ,30R,ONZN,9.97;
 21 , 0 ,30R,ONZN,9.47;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.47;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,20.21;
 2 , 0 ,ENGY,ONZN,20.15;
 3 , 0 ,ENGY,ONZN,21.00;
 4 , 0 ,ENGY,ONZN,25.00;
 5 , 0 ,ENGY,ONZN,25.00;
 6 , 0 ,ENGY,ONZN,20.21;
 7 , 0 ,ENGY,ONZN,30.30;
 8 , 0 ,ENGY,ONZN,14.39;
 9 , 0 ,ENGY,ONZN,14.34;
 10 , 0 ,ENGY,ONZN,24.89;
 11 , 0 ,ENGY,ONZN,14.39;
 12 , 0 ,ENGY,ONZN,14.34;
 13 , 0 ,ENGY,ONZN,7.50;
 14 , 0 ,ENGY,ONZN,7.77;
 15 , 0 ,ENGY,ONZN,13.32;
 16 , 0 ,ENGY,ONZN,28.00;
 17 , 0 ,ENGY,ONZN,25.97;
 18 , 0 ,ENGY,ONZN,30.00;
 19 , 0 ,ENGY,ONZN,40.00;
 20 , 0 ,ENGY,ONZN,45.00;
 21 , 0 ,ENGY,ONZN,41.73;
 22 , 0 ,ENGY,ONZN,30.66;
 23 , 0 ,ENGY,ONZN,25.98;
 24 , 0 ,ENGY,ONZN,21.24;
 1 , 0 ,10N,PQAT,0.23;
 2 , 0 ,10N,PQAT,0.75;
 3 , 0 ,10N,PQAT,0.21;
 4 , 0 ,10N,PQAT,0.21;
 5 , 0 ,10N,PQAT,0.23;
 6 , 0 ,10N,PQAT,1.22;
 7 , 0 ,10N,PQAT,1.68;
 8 , 0 ,10N,PQAT,3.07;
 9 , 0 ,10N,PQAT,3.80;
 10 , 0 ,10N,PQAT,2.00;
 11 , 0 ,10N,PQAT,2.33;
 12 , 0 ,10N,PQAT,1.73;
 13 , 0 ,10N,PQAT,1.05;
 14 , 0 ,10N,PQAT,2.00;
 15 , 0 ,10N,PQAT,2.33;
 16 , 0 ,10N,PQAT,1.03;
 17 , 0 ,10N,PQAT,1.04;
 18 , 0 ,10N,PQAT,2.23;
 19 , 0 ,10N,PQAT,7.95;
 20 , 0 ,10N,PQAT,9.97;
 21 , 0 ,10N,PQAT,9.47;
 22 , 0 ,10N,PQAT,0.75;
 23 , 0 ,10N,PQAT,0.47;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.23;
 2 , 0 ,30R,PQAT,0.75;
 3 , 0 ,30R,PQAT,0.21;
 4 , 0 ,30R,PQAT,0.21;
 5 , 0 ,30R,PQAT,0.23;
 6 , 0 ,30R,PQAT,1.22;
 7 , 0 ,30R,PQAT,1.68;
 8 , 0 ,30R,PQAT,3.07;
 9 , 0 ,30R,PQAT,3.80;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.33;
 12 , 0 ,30R,PQAT,1.73;
 13 , 0 ,30R,PQAT,1.05;
 14 , 0 ,30R,PQAT,2.00;
 15 , 0 ,30R,PQAT,2.33;
 16 , 0 ,30R,PQAT,1.03;
 17 , 0 ,30R,PQAT,1.04;
 18 , 0 ,30R,PQAT,2.23;
 19 , 0 ,30R,PQAT,7.95;
 20 , 0 ,30R,PQAT,9.97;
 21 , 0 ,30R,PQAT,9.47;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.47;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,20.21;
 2 , 0 ,ENGY,PQAT,20.15;
 3 , 0 ,ENGY,PQAT,25.00;
 4 , 0 ,ENGY,PQAT,25.00;
 5 , 0 ,ENGY,PQAT,25.00;
 6 , 0 ,ENGY,PQAT,20.21;
 7 , 0 ,ENGY,PQAT,35.00;
 8 , 0 ,ENGY,PQAT,40.00;
 9 , 0 ,ENGY,PQAT,14.34;
 10 , 0 ,ENGY,PQAT,30.00;
 11 , 0 ,ENGY,PQAT,14.39;
 12 , 0 ,ENGY,PQAT,14.34;
 13 , 0 ,ENGY,PQAT,7.50;
 14 , 0 ,ENGY,PQAT,7.77;
 15 , 0 ,ENGY,PQAT,13.32;
 16 , 0 ,ENGY,PQAT,28.00;
 17 , 0 ,ENGY,PQAT,25.97;
 18 , 0 ,ENGY,PQAT,30.00;
 19 , 0 ,ENGY,PQAT,40.00;
 20 , 0 ,ENGY,PQAT,45.00;
 21 , 0 ,ENGY,PQAT,41.73;
 22 , 0 ,ENGY,PQAT,30.66;
 23 , 0 ,ENGY,PQAT,35.00;
 24 , 0 ,ENGY,PQAT,30.00;
 1 , 0 ,10N,PQBE,0.23;
 2 , 0 ,10N,PQBE,0.75;
 3 , 0 ,10N,PQBE,0.21;
 4 , 0 ,10N,PQBE,0.21;
 5 , 0 ,10N,PQBE,0.23;
 6 , 0 ,10N,PQBE,1.22;
 7 , 0 ,10N,PQBE,1.68;
 8 , 0 ,10N,PQBE,3.07;
 9 , 0 ,10N,PQBE,3.80;
 10 , 0 ,10N,PQBE,2.00;
 11 , 0 ,10N,PQBE,2.33;
 12 , 0 ,10N,PQBE,1.73;
 13 , 0 ,10N,PQBE,1.05;
 14 , 0 ,10N,PQBE,2.00;
 15 , 0 ,10N,PQBE,2.33;
 16 , 0 ,10N,PQBE,1.03;
 17 , 0 ,10N,PQBE,1.04;
 18 , 0 ,10N,PQBE,2.23;
 19 , 0 ,10N,PQBE,7.95;
 20 , 0 ,10N,PQBE,9.97;
 21 , 0 ,10N,PQBE,9.47;
 22 , 0 ,10N,PQBE,0.75;
 23 , 0 ,10N,PQBE,0.47;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.23;
 2 , 0 ,30R,PQBE,0.75;
 3 , 0 ,30R,PQBE,0.21;
 4 , 0 ,30R,PQBE,0.21;
 5 , 0 ,30R,PQBE,0.23;
 6 , 0 ,30R,PQBE,1.22;
 7 , 0 ,30R,PQBE,1.68;
 8 , 0 ,30R,PQBE,3.07;
 9 , 0 ,30R,PQBE,3.80;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.33;
 12 , 0 ,30R,PQBE,1.73;
 13 , 0 ,30R,PQBE,1.05;
 14 , 0 ,30R,PQBE,2.00;
 15 , 0 ,30R,PQBE,2.33;
 16 , 0 ,30R,PQBE,1.03;
 17 , 0 ,30R,PQBE,1.04;
 18 , 0 ,30R,PQBE,2.23;
 19 , 0 ,30R,PQBE,7.95;
 20 , 0 ,30R,PQBE,9.97;
 21 , 0 ,30R,PQBE,9.47;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.47;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,20.21;
 2 , 0 ,ENGY,PQBE,20.15;
 3 , 0 ,ENGY,PQBE,21.00;
 4 , 0 ,ENGY,PQBE,25.00;
 5 , 0 ,ENGY,PQBE,25.00;
 6 , 0 ,ENGY,PQBE,20.21;
 7 , 0 ,ENGY,PQBE,30.30;
 8 , 0 ,ENGY,PQBE,14.39;
 9 , 0 ,ENGY,PQBE,14.34;
 10 , 0 ,ENGY,PQBE,24.89;
 11 , 0 ,ENGY,PQBE,14.39;
 12 , 0 ,ENGY,PQBE,14.34;
 13 , 0 ,ENGY,PQBE,7.50;
 14 , 0 ,ENGY,PQBE,7.77;
 15 , 0 ,ENGY,PQBE,13.32;
 16 , 0 ,ENGY,PQBE,28.00;
 17 , 0 ,ENGY,PQBE,25.97;
 18 , 0 ,ENGY,PQBE,30.00;
 19 , 0 ,ENGY,PQBE,40.00;
 20 , 0 ,ENGY,PQBE,45.00;
 21 , 0 ,ENGY,PQBE,41.73;
 22 , 0 ,ENGY,PQBE,30.66;
 23 , 0 ,ENGY,PQBE,25.98;
 24 , 0 ,ENGY,PQBE,21.24;
 1 , 0 ,10N,PQDA,0.23;
 2 , 0 ,10N,PQDA,0.75;
 3 , 0 ,10N,PQDA,0.21;
 4 , 0 ,10N,PQDA,0.21;
 5 , 0 ,10N,PQDA,0.23;
 6 , 0 ,10N,PQDA,1.22;
 7 , 0 ,10N,PQDA,1.68;
 8 , 0 ,10N,PQDA,3.07;
 9 , 0 ,10N,PQDA,3.80;
 10 , 0 ,10N,PQDA,2.00;
 11 , 0 ,10N,PQDA,2.33;
 12 , 0 ,10N,PQDA,1.73;
 13 , 0 ,10N,PQDA,1.05;
 14 , 0 ,10N,PQDA,2.00;
 15 , 0 ,10N,PQDA,2.33;
 16 , 0 ,10N,PQDA,1.03;
 17 , 0 ,10N,PQDA,1.04;
 18 , 0 ,10N,PQDA,2.23;
 19 , 0 ,10N,PQDA,7.95;
 20 , 0 ,10N,PQDA,9.97;
 21 , 0 ,10N,PQDA,9.47;
 22 , 0 ,10N,PQDA,0.75;
 23 , 0 ,10N,PQDA,0.47;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.23;
 2 , 0 ,30R,PQDA,0.75;
 3 , 0 ,30R,PQDA,0.21;
 4 , 0 ,30R,PQDA,0.21;
 5 , 0 ,30R,PQDA,0.23;
 6 , 0 ,30R,PQDA,1.22;
 7 , 0 ,30R,PQDA,1.68;
 8 , 0 ,30R,PQDA,3.07;
 9 , 0 ,30R,PQDA,3.80;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.33;
 12 , 0 ,30R,PQDA,1.73;
 13 , 0 ,30R,PQDA,1.05;
 14 , 0 ,30R,PQDA,2.00;
 15 , 0 ,30R,PQDA,2.33;
 16 , 0 ,30R,PQDA,1.03;
 17 , 0 ,30R,PQDA,1.04;
 18 , 0 ,30R,PQDA,2.23;
 19 , 0 ,30R,PQDA,7.95;
 20 , 0 ,30R,PQDA,9.97;
 21 , 0 ,30R,PQDA,9.47;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.47;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,20.21;
 2 , 0 ,ENGY,PQDA,20.15;
 3 , 0 ,ENGY,PQDA,21.00;
 4 , 0 ,ENGY,PQDA,25.00;
 5 , 0 ,ENGY,PQDA,25.00;
 6 , 0 ,ENGY,PQDA,20.21;
 7 , 0 ,ENGY,PQDA,30.30;
 8 , 0 ,ENGY,PQDA,14.39;
 9 , 0 ,ENGY,PQDA,14.34;
 10 , 0 ,ENGY,PQDA,24.89;
 11 , 0 ,ENGY,PQDA,14.39;
 12 , 0 ,ENGY,PQDA,14.34;
 13 , 0 ,ENGY,PQDA,7.50;
 14 , 0 ,ENGY,PQDA,7.77;
 15 , 0 ,ENGY,PQDA,13.32;
 16 , 0 ,ENGY,PQDA,28.00;
 17 , 0 ,ENGY,PQDA,25.97;
 18 , 0 ,ENGY,PQDA,30.00;
 19 , 0 ,ENGY,PQDA,40.00;
 20 , 0 ,ENGY,PQDA,45.00;
 21 , 0 ,ENGY,PQDA,41.73;
 22 , 0 ,ENGY,PQDA,30.66;
 23 , 0 ,ENGY,PQDA,25.98;
 24 , 0 ,ENGY,PQDA,21.24;
 1 , 0 ,10N,PQDZ,0.23;
 2 , 0 ,10N,PQDZ,0.75;
 3 , 0 ,10N,PQDZ,0.21;
 4 , 0 ,10N,PQDZ,0.21;
 5 , 0 ,10N,PQDZ,0.23;
 6 , 0 ,10N,PQDZ,1.22;
 7 , 0 ,10N,PQDZ,1.68;
 8 , 0 ,10N,PQDZ,3.07;
 9 , 0 ,10N,PQDZ,3.80;
 10 , 0 ,10N,PQDZ,2.00;
 11 , 0 ,10N,PQDZ,2.33;
 12 , 0 ,10N,PQDZ,1.73;
 13 , 0 ,10N,PQDZ,1.05;
 14 , 0 ,10N,PQDZ,2.00;
 15 , 0 ,10N,PQDZ,2.33;
 16 , 0 ,10N,PQDZ,1.03;
 17 , 0 ,10N,PQDZ,1.04;
 18 , 0 ,10N,PQDZ,2.23;
