PM,20240424,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 06:10:34 FOR 2024/04/24
 1 , 0 ,10N,MBSI,20.00;
 2 , 0 ,10N,MBSI,9.13;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,3.37;
 6 , 0 ,10N,MBSI,7.49;
 7 , 0 ,10N,MBSI,11.00;
 8 , 0 ,10N,MBSI,6.58;
 9 , 0 ,10N,MBSI,7.69;
 10 , 0 ,10N,MBSI,4.75;
 11 , 0 ,10N,MBSI,5.99;
 12 , 0 ,10N,MBSI,10.00;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,10.93;
 15 , 0 ,10N,MBSI,5.99;
 16 , 0 ,10N,MBSI,10.54;
 17 , 0 ,10N,MBSI,10.06;
 18 , 0 ,10N,MBSI,6.68;
 19 , 0 ,10N,MBSI,20.41;
 20 , 0 ,10N,MBSI,12.44;
 21 , 0 ,10N,MBSI,11.91;
 22 , 0 ,10N,MBSI,4.29;
 23 , 0 ,10N,MBSI,0.99;
 24 , 0 ,10N,MBSI,1.00;
 1 , 0 ,30R,MBSI,20.00;
 2 , 0 ,30R,MBSI,9.13;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,3.37;
 6 , 0 ,30R,MBSI,4.76;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,4.61;
 9 , 0 ,30R,MBSI,1.15;
 10 , 0 ,30R,MBSI,0.98;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,2.00;
 14 , 0 ,30R,MBSI,2.00;
 15 , 0 ,30R,MBSI,2.00;
 16 , 0 ,30R,MBSI,2.00;
 17 , 0 ,30R,MBSI,2.00;
 18 , 0 ,30R,MBSI,0.98;
 19 , 0 ,30R,MBSI,0.98;
 20 , 0 ,30R,MBSI,0.75;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.98;
 24 , 0 ,30R,MBSI,1.00;
 1 , 0 ,ENGY,MBSI,41.34;
 2 , 0 ,ENGY,MBSI,30.16;
 3 , 0 ,ENGY,MBSI,14.37;
 4 , 0 ,ENGY,MBSI,14.35;
 5 , 0 ,ENGY,MBSI,32.62;
 6 , 0 ,ENGY,MBSI,35.00;
 7 , 0 ,ENGY,MBSI,36.00;
 8 , 0 ,ENGY,MBSI,27.82;
 9 , 0 ,ENGY,MBSI,27.82;
 10 , 0 ,ENGY,MBSI,27.82;
 11 , 0 ,ENGY,MBSI,27.82;
 12 , 0 ,ENGY,MBSI,27.82;
 13 , 0 ,ENGY,MBSI,27.82;
 14 , 0 ,ENGY,MBSI,27.82;
 15 , 0 ,ENGY,MBSI,27.82;
 16 , 0 ,ENGY,MBSI,27.82;
 17 , 0 ,ENGY,MBSI,27.82;
 18 , 0 ,ENGY,MBSI,27.82;
 19 , 0 ,ENGY,MBSI,32.03;
 20 , 0 ,ENGY,MBSI,23.19;
 21 , 0 ,ENGY,MBSI,23.21;
 22 , 0 ,ENGY,MBSI,27.82;
 23 , 0 ,ENGY,MBSI,27.82;
 24 , 0 ,ENGY,MBSI,22.03;
 1 , 0 ,10N,MISI,20.00;
 2 , 0 ,10N,MISI,9.13;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,3.37;
 6 , 0 ,10N,MISI,7.49;
 7 , 0 ,10N,MISI,11.00;
 8 , 0 ,10N,MISI,6.58;
 9 , 0 ,10N,MISI,7.69;
 10 , 0 ,10N,MISI,4.75;
 11 , 0 ,10N,MISI,5.99;
 12 , 0 ,10N,MISI,10.00;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,10.93;
 15 , 0 ,10N,MISI,5.99;
 16 , 0 ,10N,MISI,10.54;
 17 , 0 ,10N,MISI,10.06;
 18 , 0 ,10N,MISI,6.68;
 19 , 0 ,10N,MISI,20.41;
 20 , 0 ,10N,MISI,12.44;
 21 , 0 ,10N,MISI,11.91;
 22 , 0 ,10N,MISI,4.29;
 23 , 0 ,10N,MISI,0.99;
 24 , 0 ,10N,MISI,1.00;
 1 , 0 ,30R,MISI,20.00;
 2 , 0 ,30R,MISI,9.13;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,3.37;
 6 , 0 ,30R,MISI,4.76;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,4.61;
 9 , 0 ,30R,MISI,1.15;
 10 , 0 ,30R,MISI,0.98;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,2.00;
 14 , 0 ,30R,MISI,2.00;
 15 , 0 ,30R,MISI,2.00;
 16 , 0 ,30R,MISI,2.00;
 17 , 0 ,30R,MISI,2.00;
 18 , 0 ,30R,MISI,0.98;
 19 , 0 ,30R,MISI,0.98;
 20 , 0 ,30R,MISI,0.75;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.98;
 24 , 0 ,30R,MISI,1.00;
 1 , 0 ,ENGY,MISI,41.34;
 2 , 0 ,ENGY,MISI,30.16;
 3 , 0 ,ENGY,MISI,14.37;
