PM,20240505,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/05 22:10:55 FOR 2024/05/05
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.15;
 7 , 0 ,10N,MBSI,0.15;
 8 , 0 ,10N,MBSI,0.18;
 9 , 0 ,10N,MBSI,0.19;
 10 , 0 ,10N,MBSI,0.29;
 11 , 0 ,10N,MBSI,0.19;
 12 , 0 ,10N,MBSI,0.46;
 13 , 0 ,10N,MBSI,0.15;
 14 , 0 ,10N,MBSI,0.15;
 15 , 0 ,10N,MBSI,0.15;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,0.75;
 18 , 0 ,10N,MBSI,6.76;
 19 , 0 ,10N,MBSI,11.47;
 20 , 0 ,10N,MBSI,13.17;
 21 , 0 ,10N,MBSI,6.06;
 22 , 0 ,10N,MBSI,1.45;
 23 , 0 ,10N,MBSI,0.31;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.15;
 7 , 0 ,30R,MBSI,0.15;
 8 , 0 ,30R,MBSI,0.10;
 9 , 0 ,30R,MBSI,0.19;
 10 , 0 ,30R,MBSI,0.29;
 11 , 0 ,30R,MBSI,0.19;
 12 , 0 ,30R,MBSI,0.46;
 13 , 0 ,30R,MBSI,0.15;
 14 , 0 ,30R,MBSI,0.15;
 15 , 0 ,30R,MBSI,0.15;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,6.33;
 19 , 0 ,30R,MBSI,7.20;
 20 , 0 ,30R,MBSI,10.02;
 21 , 0 ,30R,MBSI,4.20;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.31;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,41.00;
 2 , 0 ,ENGY,MBSI,29.18;
 3 , 0 ,ENGY,MBSI,26.00;
 4 , 0 ,ENGY,MBSI,22.00;
 5 , 0 ,ENGY,MBSI,23.00;
 6 , 0 ,ENGY,MBSI,20.98;
 7 , 0 ,ENGY,MBSI,20.99;
 8 , 0 ,ENGY,MBSI,20.97;
 9 , 0 ,ENGY,MBSI,30.37;
 10 , 0 ,ENGY,MBSI,35.50;
 11 , 0 ,ENGY,MBSI,35.50;
 12 , 0 ,ENGY,MBSI,29.29;
 13 , 0 ,ENGY,MBSI,30.74;
 14 , 0 ,ENGY,MBSI,29.86;
 15 , 0 ,ENGY,MBSI,37.55;
 16 , 0 ,ENGY,MBSI,42.35;
 17 , 0 ,ENGY,MBSI,29.92;
 18 , 0 ,ENGY,MBSI,35.00;
 19 , 0 ,ENGY,MBSI,36.00;
 20 , 0 ,ENGY,MBSI,455.00;
 21 , 0 ,ENGY,MBSI,30.74;
 22 , 0 ,ENGY,MBSI,26.15;
 23 , 0 ,ENGY,MBSI,26.14;
 24 , 0 ,ENGY,MBSI,24.33;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.15;
 7 , 0 ,10N,MISI,0.15;
 8 , 0 ,10N,MISI,0.18;
 9 , 0 ,10N,MISI,0.19;
 10 , 0 ,10N,MISI,0.29;
 11 , 0 ,10N,MISI,0.19;
 12 , 0 ,10N,MISI,0.46;
 13 , 0 ,10N,MISI,0.15;
 14 , 0 ,10N,MISI,0.15;
 15 , 0 ,10N,MISI,0.15;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,0.75;
 18 , 0 ,10N,MISI,6.76;
 19 , 0 ,10N,MISI,11.47;
 20 , 0 ,10N,MISI,13.17;
 21 , 0 ,10N,MISI,6.06;
 22 , 0 ,10N,MISI,1.45;
 23 , 0 ,10N,MISI,0.31;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.15;
 7 , 0 ,30R,MISI,0.15;
 8 , 0 ,30R,MISI,0.10;
 9 , 0 ,30R,MISI,0.19;
 10 , 0 ,30R,MISI,0.29;
 11 , 0 ,30R,MISI,0.19;
 12 , 0 ,30R,MISI,0.46;
 13 , 0 ,30R,MISI,0.15;
 14 , 0 ,30R,MISI,0.15;
 15 , 0 ,30R,MISI,0.15;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,6.33;
 19 , 0 ,30R,MISI,7.20;
 20 , 0 ,30R,MISI,10.02;
 21 , 0 ,30R,MISI,4.20;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.31;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,20.96;
 2 , 0 ,ENGY,MISI,21.10;
 3 , 0 ,ENGY,MISI,14.00;
 4 , 0 ,ENGY,MISI,20.96;
 5 , 0 ,ENGY,MISI,22.22;
 6 , 0 ,ENGY,MISI,20.98;
 7 , 0 ,ENGY,MISI,20.99;
 8 , 0 ,ENGY,MISI,20.97;
 9 , 0 ,ENGY,MISI,25.77;
 10 , 0 ,ENGY,MISI,28.54;
 11 , 0 ,ENGY,MISI,30.30;
 12 , 0 ,ENGY,MISI,29.29;
 13 , 0 ,ENGY,MISI,30.74;
 14 , 0 ,ENGY,MISI,29.86;
 15 , 0 ,ENGY,MISI,26.15;
 16 , 0 ,ENGY,MISI,26.04;
 17 , 0 ,ENGY,MISI,29.92;
 18 , 0 ,ENGY,MISI,35.00;
 19 , 0 ,ENGY,MISI,36.00;
 20 , 0 ,ENGY,MISI,39.00;
 21 , 0 ,ENGY,MISI,30.74;
 22 , 0 ,ENGY,MISI,26.15;
 23 , 0 ,ENGY,MISI,26.14;
 24 , 0 ,ENGY,MISI,24.33;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.15;
 7 , 0 ,10N,MNSI,0.15;
 8 , 0 ,10N,MNSI,0.18;
 9 , 0 ,10N,MNSI,0.19;
 10 , 0 ,10N,MNSI,0.29;
 11 , 0 ,10N,MNSI,0.19;
 12 , 0 ,10N,MNSI,0.46;
 13 , 0 ,10N,MNSI,0.15;
 14 , 0 ,10N,MNSI,0.15;
 15 , 0 ,10N,MNSI,0.15;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,0.75;
 18 , 0 ,10N,MNSI,6.76;
 19 , 0 ,10N,MNSI,11.47;
 20 , 0 ,10N,MNSI,13.17;
 21 , 0 ,10N,MNSI,6.06;
 22 , 0 ,10N,MNSI,1.45;
 23 , 0 ,10N,MNSI,0.31;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.15;
 7 , 0 ,30R,MNSI,0.15;
 8 , 0 ,30R,MNSI,0.10;
 9 , 0 ,30R,MNSI,0.19;
 10 , 0 ,30R,MNSI,0.29;
 11 , 0 ,30R,MNSI,0.19;
 12 , 0 ,30R,MNSI,0.46;
 13 , 0 ,30R,MNSI,0.15;
 14 , 0 ,30R,MNSI,0.15;
 15 , 0 ,30R,MNSI,0.15;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,6.33;
 19 , 0 ,30R,MNSI,7.20;
 20 , 0 ,30R,MNSI,10.02;
 21 , 0 ,30R,MNSI,4.20;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.31;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,33.00;
 2 , 0 ,ENGY,MNSI,23.00;
 3 , 0 ,ENGY,MNSI,21.00;
 4 , 0 ,ENGY,MNSI,20.96;
 5 , 0 ,ENGY,MNSI,28.96;
 6 , 0 ,ENGY,MNSI,32.84;
 7 , 0 ,ENGY,MNSI,26.61;
 8 , 0 ,ENGY,MNSI,20.97;
 9 , 0 ,ENGY,MNSI,25.93;
 10 , 0 ,ENGY,MNSI,28.71;
 11 , 0 ,ENGY,MNSI,33.79;
 12 , 0 ,ENGY,MNSI,30.30;
 13 , 0 ,ENGY,MNSI,35.50;
 14 , 0 ,ENGY,MNSI,34.50;
 15 , 0 ,ENGY,MNSI,30.55;
 16 , 0 ,ENGY,MNSI,30.30;
 17 , 0 ,ENGY,MNSI,30.30;
 18 , 0 ,ENGY,MNSI,35.00;
 19 , 0 ,ENGY,MNSI,36.00;
 20 , 0 ,ENGY,MNSI,39.00;
 21 , 0 ,ENGY,MNSI,30.74;
 22 , 0 ,ENGY,MNSI,26.15;
 23 , 0 ,ENGY,MNSI,26.14;
 24 , 0 ,ENGY,MNSI,24.33;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.15;
 7 , 0 ,10N,NYSI,0.15;
 8 , 0 ,10N,NYSI,0.18;
 9 , 0 ,10N,NYSI,0.19;
 10 , 0 ,10N,NYSI,0.29;
 11 , 0 ,10N,NYSI,0.19;
 12 , 0 ,10N,NYSI,0.46;
 13 , 0 ,10N,NYSI,0.15;
 14 , 0 ,10N,NYSI,0.15;
 15 , 0 ,10N,NYSI,0.15;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,0.75;
 18 , 0 ,10N,NYSI,6.76;
 19 , 0 ,10N,NYSI,11.47;
 20 , 0 ,10N,NYSI,13.17;
 21 , 0 ,10N,NYSI,6.06;
 22 , 0 ,10N,NYSI,1.45;
 23 , 0 ,10N,NYSI,0.31;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.15;
 7 , 0 ,30R,NYSI,0.15;
 8 , 0 ,30R,NYSI,0.10;
 9 , 0 ,30R,NYSI,0.19;
 10 , 0 ,30R,NYSI,0.29;
 11 , 0 ,30R,NYSI,0.19;
 12 , 0 ,30R,NYSI,0.46;
 13 , 0 ,30R,NYSI,0.15;
 14 , 0 ,30R,NYSI,0.15;
 15 , 0 ,30R,NYSI,0.15;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,6.33;
 19 , 0 ,30R,NYSI,7.20;
 20 , 0 ,30R,NYSI,10.02;
 21 , 0 ,30R,NYSI,4.20;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.31;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,20.96;
 2 , 0 ,ENGY,NYSI,21.10;
 3 , 0 ,ENGY,NYSI,14.00;
 4 , 0 ,ENGY,NYSI,20.96;
 5 , 0 ,ENGY,NYSI,22.22;
 6 , 0 ,ENGY,NYSI,20.98;
 7 , 0 ,ENGY,NYSI,20.99;
 8 , 0 ,ENGY,NYSI,20.97;
 9 , 0 ,ENGY,NYSI,25.77;
 10 , 0 ,ENGY,NYSI,28.54;
 11 , 0 ,ENGY,NYSI,30.30;
 12 , 0 ,ENGY,NYSI,29.29;
 13 , 0 ,ENGY,NYSI,30.74;
 14 , 0 ,ENGY,NYSI,29.86;
 15 , 0 ,ENGY,NYSI,26.15;
 16 , 0 ,ENGY,NYSI,26.04;
 17 , 0 ,ENGY,NYSI,29.92;
 18 , 0 ,ENGY,NYSI,35.00;
 19 , 0 ,ENGY,NYSI,36.00;
 20 , 0 ,ENGY,NYSI,39.00;
 21 , 0 ,ENGY,NYSI,30.74;
 22 , 0 ,ENGY,NYSI,26.15;
 23 , 0 ,ENGY,NYSI,26.14;
 24 , 0 ,ENGY,NYSI,24.33;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.15;
 7 , 0 ,10N,ONZN,0.15;
 8 , 0 ,10N,ONZN,0.18;
 9 , 0 ,10N,ONZN,0.19;
 10 , 0 ,10N,ONZN,0.29;
 11 , 0 ,10N,ONZN,0.19;
 12 , 0 ,10N,ONZN,0.46;
 13 , 0 ,10N,ONZN,0.15;
 14 , 0 ,10N,ONZN,0.15;
 15 , 0 ,10N,ONZN,0.15;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,0.75;
 18 , 0 ,10N,ONZN,6.76;
 19 , 0 ,10N,ONZN,11.47;
 20 , 0 ,10N,ONZN,13.17;
 21 , 0 ,10N,ONZN,6.06;
 22 , 0 ,10N,ONZN,1.45;
 23 , 0 ,10N,ONZN,0.31;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,0.15;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.15;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,0.15;
 6 , 0 ,10S,ONZN,0.15;
 7 , 0 ,10S,ONZN,0.15;
 8 , 0 ,10S,ONZN,0.18;
 9 , 0 ,10S,ONZN,0.21;
 10 , 0 ,10S,ONZN,0.29;
 11 , 0 ,10S,ONZN,1.04;
 12 , 0 ,10S,ONZN,1.04;
 13 , 0 ,10S,ONZN,0.15;
 14 , 0 ,10S,ONZN,0.15;
 15 , 0 ,10S,ONZN,0.15;
 16 , 0 ,10S,ONZN,0.15;
 17 , 0 ,10S,ONZN,1.71;
 18 , 0 ,10S,ONZN,6.76;
 19 , 0 ,10S,ONZN,11.47;
 20 , 0 ,10S,ONZN,13.17;
 21 , 0 ,10S,ONZN,6.06;
 22 , 0 ,10S,ONZN,6.99;
 23 , 0 ,10S,ONZN,1.04;
 24 , 0 ,10S,ONZN,3.36;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.15;
 7 , 0 ,30R,ONZN,0.15;
 8 , 0 ,30R,ONZN,0.10;
 9 , 0 ,30R,ONZN,0.19;
 10 , 0 ,30R,ONZN,0.29;
 11 , 0 ,30R,ONZN,0.19;
 12 , 0 ,30R,ONZN,0.46;
 13 , 0 ,30R,ONZN,0.15;
 14 , 0 ,30R,ONZN,0.15;
 15 , 0 ,30R,ONZN,0.15;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,6.33;
 19 , 0 ,30R,ONZN,7.20;
 20 , 0 ,30R,ONZN,10.02;
 21 , 0 ,30R,ONZN,4.20;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.31;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,20.96;
 2 , 0 ,ENGY,ONZN,21.10;
 3 , 0 ,ENGY,ONZN,14.00;
 4 , 0 ,ENGY,ONZN,20.96;
 5 , 0 ,ENGY,ONZN,22.22;
 6 , 0 ,ENGY,ONZN,20.98;
 7 , 0 ,ENGY,ONZN,20.99;
 8 , 0 ,ENGY,ONZN,20.97;
 9 , 0 ,ENGY,ONZN,25.77;
 10 , 0 ,ENGY,ONZN,28.54;
 11 , 0 ,ENGY,ONZN,30.30;
 12 , 0 ,ENGY,ONZN,29.29;
 13 , 0 ,ENGY,ONZN,30.74;
 14 , 0 ,ENGY,ONZN,29.86;
 15 , 0 ,ENGY,ONZN,26.15;
 16 , 0 ,ENGY,ONZN,26.04;
 17 , 0 ,ENGY,ONZN,29.92;
 18 , 0 ,ENGY,ONZN,35.00;
 19 , 0 ,ENGY,ONZN,36.00;
 20 , 0 ,ENGY,ONZN,39.00;
 21 , 0 ,ENGY,ONZN,30.74;
 22 , 0 ,ENGY,ONZN,26.15;
 23 , 0 ,ENGY,ONZN,26.14;
 24 , 0 ,ENGY,ONZN,24.33;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.15;
 7 , 0 ,10N,PQAT,0.15;
 8 , 0 ,10N,PQAT,0.18;
 9 , 0 ,10N,PQAT,0.19;
 10 , 0 ,10N,PQAT,0.29;
 11 , 0 ,10N,PQAT,0.19;
 12 , 0 ,10N,PQAT,0.46;
 13 , 0 ,10N,PQAT,0.15;
 14 , 0 ,10N,PQAT,0.15;
 15 , 0 ,10N,PQAT,0.15;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,0.75;
 18 , 0 ,10N,PQAT,6.76;
 19 , 0 ,10N,PQAT,11.47;
 20 , 0 ,10N,PQAT,13.17;
 21 , 0 ,10N,PQAT,6.06;
 22 , 0 ,10N,PQAT,1.45;
 23 , 0 ,10N,PQAT,0.31;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.15;
 7 , 0 ,30R,PQAT,0.15;
 8 , 0 ,30R,PQAT,0.10;
 9 , 0 ,30R,PQAT,0.19;
 10 , 0 ,30R,PQAT,0.29;
 11 , 0 ,30R,PQAT,0.19;
 12 , 0 ,30R,PQAT,0.46;
 13 , 0 ,30R,PQAT,0.15;
 14 , 0 ,30R,PQAT,0.15;
 15 , 0 ,30R,PQAT,0.15;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,6.33;
 19 , 0 ,30R,PQAT,7.20;
 20 , 0 ,30R,PQAT,10.02;
 21 , 0 ,30R,PQAT,4.20;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.31;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,20.96;
 2 , 0 ,ENGY,PQAT,21.10;
 3 , 0 ,ENGY,PQAT,14.00;
 4 , 0 ,ENGY,PQAT,20.96;
 5 , 0 ,ENGY,PQAT,22.22;
 6 , 0 ,ENGY,PQAT,20.98;
 7 , 0 ,ENGY,PQAT,20.99;
 8 , 0 ,ENGY,PQAT,20.97;
 9 , 0 ,ENGY,PQAT,25.77;
 10 , 0 ,ENGY,PQAT,28.54;
 11 , 0 ,ENGY,PQAT,30.30;
 12 , 0 ,ENGY,PQAT,29.29;
 13 , 0 ,ENGY,PQAT,30.74;
 14 , 0 ,ENGY,PQAT,29.86;
 15 , 0 ,ENGY,PQAT,26.15;
 16 , 0 ,ENGY,PQAT,26.04;
 17 , 0 ,ENGY,PQAT,29.92;
 18 , 0 ,ENGY,PQAT,35.00;
 19 , 0 ,ENGY,PQAT,36.00;
 20 , 0 ,ENGY,PQAT,39.00;
 21 , 0 ,ENGY,PQAT,30.74;
 22 , 0 ,ENGY,PQAT,26.15;
 23 , 0 ,ENGY,PQAT,26.14;
 24 , 0 ,ENGY,PQAT,24.33;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.15;
 7 , 0 ,10N,PQBE,0.15;
 8 , 0 ,10N,PQBE,0.18;
 9 , 0 ,10N,PQBE,0.19;
 10 , 0 ,10N,PQBE,0.29;
 11 , 0 ,10N,PQBE,0.19;
 12 , 0 ,10N,PQBE,0.46;
 13 , 0 ,10N,PQBE,0.15;
 14 , 0 ,10N,PQBE,0.15;
 15 , 0 ,10N,PQBE,0.15;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,0.75;
 18 , 0 ,10N,PQBE,6.76;
 19 , 0 ,10N,PQBE,11.47;
 20 , 0 ,10N,PQBE,13.17;
 21 , 0 ,10N,PQBE,6.06;
 22 , 0 ,10N,PQBE,1.45;
 23 , 0 ,10N,PQBE,0.31;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.15;
 7 , 0 ,30R,PQBE,0.15;
 8 , 0 ,30R,PQBE,0.10;
 9 , 0 ,30R,PQBE,0.19;
 10 , 0 ,30R,PQBE,0.29;
 11 , 0 ,30R,PQBE,0.19;
 12 , 0 ,30R,PQBE,0.46;
 13 , 0 ,30R,PQBE,0.15;
 14 , 0 ,30R,PQBE,0.15;
 15 , 0 ,30R,PQBE,0.15;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,6.33;
 19 , 0 ,30R,PQBE,7.20;
 20 , 0 ,30R,PQBE,10.02;
 21 , 0 ,30R,PQBE,4.20;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.31;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,20.96;
 2 , 0 ,ENGY,PQBE,21.10;
 3 , 0 ,ENGY,PQBE,14.00;
 4 , 0 ,ENGY,PQBE,20.96;
 5 , 0 ,ENGY,PQBE,22.22;
 6 , 0 ,ENGY,PQBE,20.98;
 7 , 0 ,ENGY,PQBE,20.99;
 8 , 0 ,ENGY,PQBE,20.97;
 9 , 0 ,ENGY,PQBE,25.77;
 10 , 0 ,ENGY,PQBE,28.54;
 11 , 0 ,ENGY,PQBE,30.30;
 12 , 0 ,ENGY,PQBE,29.29;
 13 , 0 ,ENGY,PQBE,30.74;
 14 , 0 ,ENGY,PQBE,29.86;
 15 , 0 ,ENGY,PQBE,26.15;
 16 , 0 ,ENGY,PQBE,26.04;
 17 , 0 ,ENGY,PQBE,29.92;
 18 , 0 ,ENGY,PQBE,35.00;
 19 , 0 ,ENGY,PQBE,36.00;
 20 , 0 ,ENGY,PQBE,39.00;
 21 , 0 ,ENGY,PQBE,30.74;
 22 , 0 ,ENGY,PQBE,26.15;
 23 , 0 ,ENGY,PQBE,26.14;
 24 , 0 ,ENGY,PQBE,24.33;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.15;
 7 , 0 ,10N,PQDA,0.15;
 8 , 0 ,10N,PQDA,0.18;
 9 , 0 ,10N,PQDA,0.19;
 10 , 0 ,10N,PQDA,0.29;
 11 , 0 ,10N,PQDA,0.19;
 12 , 0 ,10N,PQDA,0.46;
 13 , 0 ,10N,PQDA,0.15;
 14 , 0 ,10N,PQDA,0.15;
 15 , 0 ,10N,PQDA,0.15;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,0.75;
 18 , 0 ,10N,PQDA,6.76;
 19 , 0 ,10N,PQDA,11.47;
 20 , 0 ,10N,PQDA,13.17;
 21 , 0 ,10N,PQDA,6.06;
 22 , 0 ,10N,PQDA,1.45;
 23 , 0 ,10N,PQDA,0.31;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.15;
 7 , 0 ,30R,PQDA,0.15;
 8 , 0 ,30R,PQDA,0.10;
 9 , 0 ,30R,PQDA,0.19;
 10 , 0 ,30R,PQDA,0.29;
 11 , 0 ,30R,PQDA,0.19;
 12 , 0 ,30R,PQDA,0.46;
 13 , 0 ,30R,PQDA,0.15;
 14 , 0 ,30R,PQDA,0.15;
 15 , 0 ,30R,PQDA,0.15;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,6.33;
 19 , 0 ,30R,PQDA,7.20;
 20 , 0 ,30R,PQDA,10.02;
 21 , 0 ,30R,PQDA,4.20;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.31;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,20.96;
 2 , 0 ,ENGY,PQDA,21.10;
 3 , 0 ,ENGY,PQDA,14.00;
 4 , 0 ,ENGY,PQDA,20.96;
 5 , 0 ,ENGY,PQDA,22.22;
 6 , 0 ,ENGY,PQDA,20.98;
 7 , 0 ,ENGY,PQDA,20.99;
 8 , 0 ,ENGY,PQDA,20.97;
 9 , 0 ,ENGY,PQDA,25.77;
 10 , 0 ,ENGY,PQDA,28.54;
 11 , 0 ,ENGY,PQDA,30.30;
 12 , 0 ,ENGY,PQDA,29.29;
 13 , 0 ,ENGY,PQDA,30.74;
 14 , 0 ,ENGY,PQDA,29.86;
 15 , 0 ,ENGY,PQDA,26.15;
 16 , 0 ,ENGY,PQDA,26.04;
 17 , 0 ,ENGY,PQDA,29.92;
 18 , 0 ,ENGY,PQDA,35.00;
 19 , 0 ,ENGY,PQDA,36.00;
 20 , 0 ,ENGY,PQDA,39.00;
 21 , 0 ,ENGY,PQDA,30.74;
 22 , 0 ,ENGY,PQDA,26.15;
 23 , 0 ,ENGY,PQDA,26.14;
 24 , 0 ,ENGY,PQDA,24.33;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.15;
 7 , 0 ,10N,PQDZ,0.15;
 8 , 0 ,10N,PQDZ,0.18;
 9 , 0 ,10N,PQDZ,0.19;
 10 , 0 ,10N,PQDZ,0.29;
 11 , 0 ,10N,PQDZ,0.19;
 12 , 0 ,10N,PQDZ,0.46;
 13 , 0 ,10N,PQDZ,0.15;
 14 , 0 ,10N,PQDZ,0.15;
 15 , 0 ,10N,PQDZ,0.15;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,0.75;
 18 , 0 ,10N,PQDZ,6.76;
