PM,20240405,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/05 22:10:45 FOR 2024/04/05
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.11;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.16;
 6 , 0 ,10N,MBSI,0.16;
 7 , 0 ,10N,MBSI,0.75;
 8 , 0 ,10N,MBSI,0.75;
 9 , 0 ,10N,MBSI,1.00;
 10 , 0 ,10N,MBSI,0.22;
 11 , 0 ,10N,MBSI,0.18;
 12 , 0 ,10N,MBSI,0.16;
 13 , 0 ,10N,MBSI,0.13;
 14 , 0 ,10N,MBSI,0.13;
 15 , 0 ,10N,MBSI,0.12;
 16 , 0 ,10N,MBSI,0.18;
 17 , 0 ,10N,MBSI,0.26;
 18 , 0 ,10N,MBSI,0.75;
 19 , 0 ,10N,MBSI,1.00;
 20 , 0 ,10N,MBSI,1.00;
 21 , 0 ,10N,MBSI,0.75;
 22 , 0 ,10N,MBSI,0.16;
 23 , 0 ,10N,MBSI,0.15;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.11;
 3 , 0 ,30R,MBSI,0.13;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.16;
 6 , 0 ,30R,MBSI,0.16;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,1.00;
 10 , 0 ,30R,MBSI,0.22;
 11 , 0 ,30R,MBSI,0.18;
 12 , 0 ,30R,MBSI,0.16;
 13 , 0 ,30R,MBSI,0.13;
 14 , 0 ,30R,MBSI,0.13;
 15 , 0 ,30R,MBSI,0.12;
 16 , 0 ,30R,MBSI,0.18;
 17 , 0 ,30R,MBSI,0.26;
 18 , 0 ,30R,MBSI,0.75;
 19 , 0 ,30R,MBSI,0.75;
 20 , 0 ,30R,MBSI,1.00;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.16;
 23 , 0 ,30R,MBSI,0.15;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,46.00;
 2 , 0 ,ENGY,MBSI,38.69;
 3 , 0 ,ENGY,MBSI,45.16;
 4 , 0 ,ENGY,MBSI,48.75;
 5 , 0 ,ENGY,MBSI,53.62;
 6 , 0 ,ENGY,MBSI,57.84;
 7 , 0 ,ENGY,MBSI,56.00;
 8 , 0 ,ENGY,MBSI,60.00;
 9 , 0 ,ENGY,MBSI,48.00;
 10 , 0 ,ENGY,MBSI,45.78;
 11 , 0 ,ENGY,MBSI,42.12;
 12 , 0 ,ENGY,MBSI,34.88;
 13 , 0 ,ENGY,MBSI,35.61;
 14 , 0 ,ENGY,MBSI,35.61;
 15 , 0 ,ENGY,MBSI,23.41;
 16 , 0 ,ENGY,MBSI,32.26;
 17 , 0 ,ENGY,MBSI,29.63;
 18 , 0 ,ENGY,MBSI,31.30;
 19 , 0 ,ENGY,MBSI,23.41;
 20 , 0 ,ENGY,MBSI,40.63;
 21 , 0 ,ENGY,MBSI,53.00;
 22 , 0 ,ENGY,MBSI,43.78;
 23 , 0 ,ENGY,MBSI,23.71;
 24 , 0 ,ENGY,MBSI,23.41;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.11;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.16;
 6 , 0 ,10N,MISI,0.16;
 7 , 0 ,10N,MISI,0.75;
 8 , 0 ,10N,MISI,0.75;
 9 , 0 ,10N,MISI,1.00;
 10 , 0 ,10N,MISI,0.22;
 11 , 0 ,10N,MISI,0.18;
 12 , 0 ,10N,MISI,0.16;
 13 , 0 ,10N,MISI,0.13;
 14 , 0 ,10N,MISI,0.13;
 15 , 0 ,10N,MISI,0.12;
 16 , 0 ,10N,MISI,0.18;
 17 , 0 ,10N,MISI,0.26;
 18 , 0 ,10N,MISI,0.75;
 19 , 0 ,10N,MISI,1.00;
 20 , 0 ,10N,MISI,1.00;
 21 , 0 ,10N,MISI,0.75;
 22 , 0 ,10N,MISI,0.16;
 23 , 0 ,10N,MISI,0.15;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.11;
 3 , 0 ,30R,MISI,0.13;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.16;
 6 , 0 ,30R,MISI,0.16;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,1.00;
 10 , 0 ,30R,MISI,0.22;
 11 , 0 ,30R,MISI,0.18;
 12 , 0 ,30R,MISI,0.16;
 13 , 0 ,30R,MISI,0.13;
 14 , 0 ,30R,MISI,0.13;
 15 , 0 ,30R,MISI,0.12;
 16 , 0 ,30R,MISI,0.18;
 17 , 0 ,30R,MISI,0.26;
 18 , 0 ,30R,MISI,0.75;
 19 , 0 ,30R,MISI,0.75;
 20 , 0 ,30R,MISI,1.00;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.16;
 23 , 0 ,30R,MISI,0.15;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,46.00;
 2 , 0 ,ENGY,MISI,38.69;
 3 , 0 ,ENGY,MISI,45.16;
 4 , 0 ,ENGY,MISI,48.75;
 5 , 0 ,ENGY,MISI,53.62;
 6 , 0 ,ENGY,MISI,57.84;
 7 , 0 ,ENGY,MISI,56.00;
 8 , 0 ,ENGY,MISI,60.00;
 9 , 0 ,ENGY,MISI,48.00;
 10 , 0 ,ENGY,MISI,45.78;
 11 , 0 ,ENGY,MISI,42.12;
 12 , 0 ,ENGY,MISI,34.88;
 13 , 0 ,ENGY,MISI,33.07;
 14 , 0 ,ENGY,MISI,30.20;
 15 , 0 ,ENGY,MISI,23.41;
 16 , 0 ,ENGY,MISI,32.26;
 17 , 0 ,ENGY,MISI,29.63;
 18 , 0 ,ENGY,MISI,31.30;
 19 , 0 ,ENGY,MISI,23.41;
 20 , 0 ,ENGY,MISI,40.63;
 21 , 0 ,ENGY,MISI,53.00;
 22 , 0 ,ENGY,MISI,43.78;
 23 , 0 ,ENGY,MISI,23.71;
 24 , 0 ,ENGY,MISI,23.41;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.11;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.16;
 6 , 0 ,10N,MNSI,0.16;
 7 , 0 ,10N,MNSI,0.75;
 8 , 0 ,10N,MNSI,0.75;
 9 , 0 ,10N,MNSI,1.00;
 10 , 0 ,10N,MNSI,0.22;
 11 , 0 ,10N,MNSI,0.18;
 12 , 0 ,10N,MNSI,0.16;
 13 , 0 ,10N,MNSI,0.13;
 14 , 0 ,10N,MNSI,0.13;
 15 , 0 ,10N,MNSI,0.12;
 16 , 0 ,10N,MNSI,0.18;
 17 , 0 ,10N,MNSI,0.26;
 18 , 0 ,10N,MNSI,0.75;
 19 , 0 ,10N,MNSI,1.00;
 20 , 0 ,10N,MNSI,1.00;
 21 , 0 ,10N,MNSI,0.75;
 22 , 0 ,10N,MNSI,0.16;
 23 , 0 ,10N,MNSI,0.15;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.11;
 3 , 0 ,30R,MNSI,0.13;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.16;
 6 , 0 ,30R,MNSI,0.16;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,1.00;
 10 , 0 ,30R,MNSI,0.22;
 11 , 0 ,30R,MNSI,0.18;
 12 , 0 ,30R,MNSI,0.16;
 13 , 0 ,30R,MNSI,0.13;
 14 , 0 ,30R,MNSI,0.13;
 15 , 0 ,30R,MNSI,0.12;
 16 , 0 ,30R,MNSI,0.18;
 17 , 0 ,30R,MNSI,0.26;
 18 , 0 ,30R,MNSI,0.75;
 19 , 0 ,30R,MNSI,0.75;
 20 , 0 ,30R,MNSI,1.00;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.16;
 23 , 0 ,30R,MNSI,0.15;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,46.00;
 2 , 0 ,ENGY,MNSI,38.69;
 3 , 0 ,ENGY,MNSI,45.16;
 4 , 0 ,ENGY,MNSI,48.75;
 5 , 0 ,ENGY,MNSI,53.62;
 6 , 0 ,ENGY,MNSI,57.84;
 7 , 0 ,ENGY,MNSI,56.00;
 8 , 0 ,ENGY,MNSI,60.00;
 9 , 0 ,ENGY,MNSI,48.00;
 10 , 0 ,ENGY,MNSI,45.78;
 11 , 0 ,ENGY,MNSI,42.12;
 12 , 0 ,ENGY,MNSI,34.88;
 13 , 0 ,ENGY,MNSI,33.07;
 14 , 0 ,ENGY,MNSI,30.20;
 15 , 0 ,ENGY,MNSI,23.41;
 16 , 0 ,ENGY,MNSI,32.26;
 17 , 0 ,ENGY,MNSI,29.63;
 18 , 0 ,ENGY,MNSI,31.30;
 19 , 0 ,ENGY,MNSI,23.41;
 20 , 0 ,ENGY,MNSI,40.63;
 21 , 0 ,ENGY,MNSI,53.00;
 22 , 0 ,ENGY,MNSI,43.78;
 23 , 0 ,ENGY,MNSI,23.71;
 24 , 0 ,ENGY,MNSI,23.41;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.11;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.16;
 6 , 0 ,10N,NYSI,0.16;
 7 , 0 ,10N,NYSI,0.75;
 8 , 0 ,10N,NYSI,0.75;
 9 , 0 ,10N,NYSI,1.00;
 10 , 0 ,10N,NYSI,0.22;
 11 , 0 ,10N,NYSI,0.18;
 12 , 0 ,10N,NYSI,0.16;
 13 , 0 ,10N,NYSI,0.13;
 14 , 0 ,10N,NYSI,0.13;
 15 , 0 ,10N,NYSI,0.12;
 16 , 0 ,10N,NYSI,0.18;
 17 , 0 ,10N,NYSI,0.26;
 18 , 0 ,10N,NYSI,0.75;
 19 , 0 ,10N,NYSI,1.00;
 20 , 0 ,10N,NYSI,1.00;
 21 , 0 ,10N,NYSI,0.75;
 22 , 0 ,10N,NYSI,0.16;
 23 , 0 ,10N,NYSI,0.15;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.11;
 3 , 0 ,30R,NYSI,0.13;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.16;
 6 , 0 ,30R,NYSI,0.16;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,1.00;
 10 , 0 ,30R,NYSI,0.22;
 11 , 0 ,30R,NYSI,0.18;
 12 , 0 ,30R,NYSI,0.16;
 13 , 0 ,30R,NYSI,0.13;
 14 , 0 ,30R,NYSI,0.13;
 15 , 0 ,30R,NYSI,0.12;
 16 , 0 ,30R,NYSI,0.18;
 17 , 0 ,30R,NYSI,0.26;
 18 , 0 ,30R,NYSI,0.75;
 19 , 0 ,30R,NYSI,0.75;
 20 , 0 ,30R,NYSI,1.00;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.16;
 23 , 0 ,30R,NYSI,0.15;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,46.00;
 2 , 0 ,ENGY,NYSI,38.69;
 3 , 0 ,ENGY,NYSI,45.16;
 4 , 0 ,ENGY,NYSI,48.75;
 5 , 0 ,ENGY,NYSI,53.62;
 6 , 0 ,ENGY,NYSI,57.84;
 7 , 0 ,ENGY,NYSI,56.00;
 8 , 0 ,ENGY,NYSI,60.00;
 9 , 0 ,ENGY,NYSI,48.00;
 10 , 0 ,ENGY,NYSI,45.78;
 11 , 0 ,ENGY,NYSI,42.12;
 12 , 0 ,ENGY,NYSI,34.88;
 13 , 0 ,ENGY,NYSI,33.07;
 14 , 0 ,ENGY,NYSI,30.20;
 15 , 0 ,ENGY,NYSI,23.41;
 16 , 0 ,ENGY,NYSI,32.26;
 17 , 0 ,ENGY,NYSI,29.63;
 18 , 0 ,ENGY,NYSI,31.30;
 19 , 0 ,ENGY,NYSI,23.41;
 20 , 0 ,ENGY,NYSI,40.63;
 21 , 0 ,ENGY,NYSI,53.00;
 22 , 0 ,ENGY,NYSI,43.78;
 23 , 0 ,ENGY,NYSI,23.71;
 24 , 0 ,ENGY,NYSI,23.41;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.11;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.16;
 6 , 0 ,10N,ONZN,0.16;
 7 , 0 ,10N,ONZN,0.75;
 8 , 0 ,10N,ONZN,0.75;
 9 , 0 ,10N,ONZN,1.00;
 10 , 0 ,10N,ONZN,0.22;
 11 , 0 ,10N,ONZN,0.18;
 12 , 0 ,10N,ONZN,0.16;
 13 , 0 ,10N,ONZN,0.13;
 14 , 0 ,10N,ONZN,0.13;
 15 , 0 ,10N,ONZN,0.12;
 16 , 0 ,10N,ONZN,0.18;
 17 , 0 ,10N,ONZN,0.26;
 18 , 0 ,10N,ONZN,0.75;
 19 , 0 ,10N,ONZN,1.00;
 20 , 0 ,10N,ONZN,1.00;
 21 , 0 ,10N,ONZN,0.75;
 22 , 0 ,10N,ONZN,0.16;
 23 , 0 ,10N,ONZN,0.15;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,1.00;
 2 , 0 ,10S,ONZN,1.00;
 3 , 0 ,10S,ONZN,1.00;
 4 , 0 ,10S,ONZN,1.00;
 5 , 0 ,10S,ONZN,1.00;
 6 , 0 ,10S,ONZN,1.21;
 7 , 0 ,10S,ONZN,0.75;
 8 , 0 ,10S,ONZN,0.88;
 9 , 0 ,10S,ONZN,1.00;
 10 , 0 ,10S,ONZN,0.22;
 11 , 0 ,10S,ONZN,0.18;
 12 , 0 ,10S,ONZN,0.22;
 13 , 0 ,10S,ONZN,1.00;
 14 , 0 ,10S,ONZN,1.00;
 15 , 0 ,10S,ONZN,1.00;
 16 , 0 ,10S,ONZN,0.52;
 17 , 0 ,10S,ONZN,0.29;
 18 , 0 ,10S,ONZN,0.75;
 19 , 0 ,10S,ONZN,1.00;
 20 , 0 ,10S,ONZN,1.00;
 21 , 0 ,10S,ONZN,1.00;
 22 , 0 ,10S,ONZN,1.00;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,1.00;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.11;
 3 , 0 ,30R,ONZN,0.13;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.16;
 6 , 0 ,30R,ONZN,0.16;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,1.00;
 10 , 0 ,30R,ONZN,0.22;
 11 , 0 ,30R,ONZN,0.18;
 12 , 0 ,30R,ONZN,0.16;
 13 , 0 ,30R,ONZN,0.13;
 14 , 0 ,30R,ONZN,0.13;
 15 , 0 ,30R,ONZN,0.12;
 16 , 0 ,30R,ONZN,0.18;
 17 , 0 ,30R,ONZN,0.26;
 18 , 0 ,30R,ONZN,0.75;
 19 , 0 ,30R,ONZN,0.75;
 20 , 0 ,30R,ONZN,1.00;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.16;
 23 , 0 ,30R,ONZN,0.15;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,46.00;
 2 , 0 ,ENGY,ONZN,38.69;
 3 , 0 ,ENGY,ONZN,45.16;
 4 , 0 ,ENGY,ONZN,48.75;
 5 , 0 ,ENGY,ONZN,53.62;
 6 , 0 ,ENGY,ONZN,57.84;
 7 , 0 ,ENGY,ONZN,56.00;
 8 , 0 ,ENGY,ONZN,60.00;
 9 , 0 ,ENGY,ONZN,48.00;
 10 , 0 ,ENGY,ONZN,45.78;
 11 , 0 ,ENGY,ONZN,42.12;
 12 , 0 ,ENGY,ONZN,34.88;
 13 , 0 ,ENGY,ONZN,33.07;
 14 , 0 ,ENGY,ONZN,30.20;
 15 , 0 ,ENGY,ONZN,23.41;
 16 , 0 ,ENGY,ONZN,32.26;
 17 , 0 ,ENGY,ONZN,29.63;
 18 , 0 ,ENGY,ONZN,31.30;
 19 , 0 ,ENGY,ONZN,23.41;
 20 , 0 ,ENGY,ONZN,40.63;
 21 , 0 ,ENGY,ONZN,53.00;
 22 , 0 ,ENGY,ONZN,43.78;
 23 , 0 ,ENGY,ONZN,23.71;
 24 , 0 ,ENGY,ONZN,23.41;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.11;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.16;
 6 , 0 ,10N,PQAT,0.16;
 7 , 0 ,10N,PQAT,0.75;
 8 , 0 ,10N,PQAT,0.75;
 9 , 0 ,10N,PQAT,1.00;
 10 , 0 ,10N,PQAT,0.22;
 11 , 0 ,10N,PQAT,0.18;
 12 , 0 ,10N,PQAT,0.16;
 13 , 0 ,10N,PQAT,0.13;
 14 , 0 ,10N,PQAT,0.13;
 15 , 0 ,10N,PQAT,0.12;
 16 , 0 ,10N,PQAT,0.18;
 17 , 0 ,10N,PQAT,0.26;
 18 , 0 ,10N,PQAT,0.75;
 19 , 0 ,10N,PQAT,1.00;
 20 , 0 ,10N,PQAT,1.00;
 21 , 0 ,10N,PQAT,0.75;
 22 , 0 ,10N,PQAT,0.16;
 23 , 0 ,10N,PQAT,0.15;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.11;
 3 , 0 ,30R,PQAT,0.13;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.16;
 6 , 0 ,30R,PQAT,0.16;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,1.00;
 10 , 0 ,30R,PQAT,0.22;
 11 , 0 ,30R,PQAT,0.18;
 12 , 0 ,30R,PQAT,0.16;
 13 , 0 ,30R,PQAT,0.13;
 14 , 0 ,30R,PQAT,0.13;
 15 , 0 ,30R,PQAT,0.12;
 16 , 0 ,30R,PQAT,0.18;
 17 , 0 ,30R,PQAT,0.26;
 18 , 0 ,30R,PQAT,0.75;
 19 , 0 ,30R,PQAT,0.75;
 20 , 0 ,30R,PQAT,1.00;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.16;
 23 , 0 ,30R,PQAT,0.15;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,46.00;
 2 , 0 ,ENGY,PQAT,38.69;
 3 , 0 ,ENGY,PQAT,45.16;
 4 , 0 ,ENGY,PQAT,48.75;
 5 , 0 ,ENGY,PQAT,53.62;
 6 , 0 ,ENGY,PQAT,57.84;
 7 , 0 ,ENGY,PQAT,56.00;
 8 , 0 ,ENGY,PQAT,60.00;
 9 , 0 ,ENGY,PQAT,48.00;
 10 , 0 ,ENGY,PQAT,45.78;
 11 , 0 ,ENGY,PQAT,42.12;
 12 , 0 ,ENGY,PQAT,34.88;
 13 , 0 ,ENGY,PQAT,33.07;
 14 , 0 ,ENGY,PQAT,30.20;
 15 , 0 ,ENGY,PQAT,23.41;
 16 , 0 ,ENGY,PQAT,32.26;
 17 , 0 ,ENGY,PQAT,29.63;
 18 , 0 ,ENGY,PQAT,31.30;
 19 , 0 ,ENGY,PQAT,23.41;
 20 , 0 ,ENGY,PQAT,40.63;
 21 , 0 ,ENGY,PQAT,53.00;
 22 , 0 ,ENGY,PQAT,43.78;
 23 , 0 ,ENGY,PQAT,23.71;
 24 , 0 ,ENGY,PQAT,23.41;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.11;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.16;
 6 , 0 ,10N,PQBE,0.16;
 7 , 0 ,10N,PQBE,0.75;
 8 , 0 ,10N,PQBE,0.75;
 9 , 0 ,10N,PQBE,1.00;
 10 , 0 ,10N,PQBE,0.22;
 11 , 0 ,10N,PQBE,0.18;
 12 , 0 ,10N,PQBE,0.16;
 13 , 0 ,10N,PQBE,0.13;
 14 , 0 ,10N,PQBE,0.13;
 15 , 0 ,10N,PQBE,0.12;
 16 , 0 ,10N,PQBE,0.18;
 17 , 0 ,10N,PQBE,0.26;
 18 , 0 ,10N,PQBE,0.75;
 19 , 0 ,10N,PQBE,1.00;
 20 , 0 ,10N,PQBE,1.00;
 21 , 0 ,10N,PQBE,0.75;
 22 , 0 ,10N,PQBE,0.16;
 23 , 0 ,10N,PQBE,0.15;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.11;
 3 , 0 ,30R,PQBE,0.13;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.16;
 6 , 0 ,30R,PQBE,0.16;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,1.00;
 10 , 0 ,30R,PQBE,0.22;
 11 , 0 ,30R,PQBE,0.18;
 12 , 0 ,30R,PQBE,0.16;
 13 , 0 ,30R,PQBE,0.13;
 14 , 0 ,30R,PQBE,0.13;
 15 , 0 ,30R,PQBE,0.12;
 16 , 0 ,30R,PQBE,0.18;
 17 , 0 ,30R,PQBE,0.26;
 18 , 0 ,30R,PQBE,0.75;
 19 , 0 ,30R,PQBE,0.75;
 20 , 0 ,30R,PQBE,1.00;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.16;
 23 , 0 ,30R,PQBE,0.15;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,46.00;
 2 , 0 ,ENGY,PQBE,38.69;
 3 , 0 ,ENGY,PQBE,45.16;
 4 , 0 ,ENGY,PQBE,48.75;
 5 , 0 ,ENGY,PQBE,53.62;
 6 , 0 ,ENGY,PQBE,57.84;
 7 , 0 ,ENGY,PQBE,56.00;
 8 , 0 ,ENGY,PQBE,60.00;
 9 , 0 ,ENGY,PQBE,48.00;
 10 , 0 ,ENGY,PQBE,45.78;
 11 , 0 ,ENGY,PQBE,42.12;
 12 , 0 ,ENGY,PQBE,34.88;
 13 , 0 ,ENGY,PQBE,33.07;
 14 , 0 ,ENGY,PQBE,30.20;
 15 , 0 ,ENGY,PQBE,23.41;
 16 , 0 ,ENGY,PQBE,32.26;
 17 , 0 ,ENGY,PQBE,29.63;
 18 , 0 ,ENGY,PQBE,31.30;
 19 , 0 ,ENGY,PQBE,23.41;
 20 , 0 ,ENGY,PQBE,40.63;
 21 , 0 ,ENGY,PQBE,53.00;
 22 , 0 ,ENGY,PQBE,43.78;
 23 , 0 ,ENGY,PQBE,23.71;
 24 , 0 ,ENGY,PQBE,23.41;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.11;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.16;
 6 , 0 ,10N,PQDA,0.16;
 7 , 0 ,10N,PQDA,0.75;
 8 , 0 ,10N,PQDA,0.75;
 9 , 0 ,10N,PQDA,1.00;
 10 , 0 ,10N,PQDA,0.22;
 11 , 0 ,10N,PQDA,0.18;
 12 , 0 ,10N,PQDA,0.16;
 13 , 0 ,10N,PQDA,0.13;
 14 , 0 ,10N,PQDA,0.13;
 15 , 0 ,10N,PQDA,0.12;
 16 , 0 ,10N,PQDA,0.18;
 17 , 0 ,10N,PQDA,0.26;
 18 , 0 ,10N,PQDA,0.75;
 19 , 0 ,10N,PQDA,1.00;
 20 , 0 ,10N,PQDA,1.00;
 21 , 0 ,10N,PQDA,0.75;
 22 , 0 ,10N,PQDA,0.16;
 23 , 0 ,10N,PQDA,0.15;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.11;
 3 , 0 ,30R,PQDA,0.13;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.16;
 6 , 0 ,30R,PQDA,0.16;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,1.00;
 10 , 0 ,30R,PQDA,0.22;
 11 , 0 ,30R,PQDA,0.18;
 12 , 0 ,30R,PQDA,0.16;
 13 , 0 ,30R,PQDA,0.13;
 14 , 0 ,30R,PQDA,0.13;
 15 , 0 ,30R,PQDA,0.12;
 16 , 0 ,30R,PQDA,0.18;
 17 , 0 ,30R,PQDA,0.26;
 18 , 0 ,30R,PQDA,0.75;
 19 , 0 ,30R,PQDA,0.75;
 20 , 0 ,30R,PQDA,1.00;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.16;
 23 , 0 ,30R,PQDA,0.15;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,46.00;
 2 , 0 ,ENGY,PQDA,38.69;
 3 , 0 ,ENGY,PQDA,45.16;
 4 , 0 ,ENGY,PQDA,48.75;
 5 , 0 ,ENGY,PQDA,53.62;
 6 , 0 ,ENGY,PQDA,57.84;
 7 , 0 ,ENGY,PQDA,56.00;
 8 , 0 ,ENGY,PQDA,60.00;
 9 , 0 ,ENGY,PQDA,48.00;
 10 , 0 ,ENGY,PQDA,45.78;
 11 , 0 ,ENGY,PQDA,42.12;
 12 , 0 ,ENGY,PQDA,34.88;
 13 , 0 ,ENGY,PQDA,33.07;
 14 , 0 ,ENGY,PQDA,30.20;
 15 , 0 ,ENGY,PQDA,23.41;
 16 , 0 ,ENGY,PQDA,32.26;
 17 , 0 ,ENGY,PQDA,29.63;
 18 , 0 ,ENGY,PQDA,31.30;
 19 , 0 ,ENGY,PQDA,23.41;
 20 , 0 ,ENGY,PQDA,40.63;
 21 , 0 ,ENGY,PQDA,53.00;
 22 , 0 ,ENGY,PQDA,43.78;
 23 , 0 ,ENGY,PQDA,23.71;
 24 , 0 ,ENGY,PQDA,23.41;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.11;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.16;
 6 , 0 ,10N,PQDZ,0.16;
 7 , 0 ,10N,PQDZ,0.75;
 8 , 0 ,10N,PQDZ,0.75;
 9 , 0 ,10N,PQDZ,1.00;
 10 , 0 ,10N,PQDZ,0.22;
 11 , 0 ,10N,PQDZ,0.18;
 12 , 0 ,10N,PQDZ,0.16;
 13 , 0 ,10N,PQDZ,0.13;
 14 , 0 ,10N,PQDZ,0.13;
 15 , 0 ,10N,PQDZ,0.12;
 16 , 0 ,10N,PQDZ,0.18;
 17 , 0 ,10N,PQDZ,0.26;
 18 , 0 ,10N,PQDZ,0.75;
