PM,20240404,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/04 22:10:55 FOR 2024/04/04
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.18;
 6 , 0 ,10N,MBSI,0.23;
 7 , 0 ,10N,MBSI,0.23;
 8 , 0 ,10N,MBSI,0.75;
 9 , 0 ,10N,MBSI,0.75;
 10 , 0 ,10N,MBSI,0.75;
 11 , 0 ,10N,MBSI,0.17;
 12 , 0 ,10N,MBSI,0.16;
 13 , 0 ,10N,MBSI,0.16;
 14 , 0 ,10N,MBSI,0.15;
 15 , 0 ,10N,MBSI,0.15;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,0.18;
 18 , 0 ,10N,MBSI,0.75;
 19 , 0 ,10N,MBSI,1.00;
 20 , 0 ,10N,MBSI,0.47;
 21 , 0 ,10N,MBSI,0.27;
 22 , 0 ,10N,MBSI,0.18;
 23 , 0 ,10N,MBSI,0.13;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.18;
 6 , 0 ,30R,MBSI,0.23;
 7 , 0 ,30R,MBSI,0.23;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.17;
 12 , 0 ,30R,MBSI,0.16;
 13 , 0 ,30R,MBSI,0.16;
 14 , 0 ,30R,MBSI,0.15;
 15 , 0 ,30R,MBSI,0.15;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,0.18;
 18 , 0 ,30R,MBSI,0.75;
 19 , 0 ,30R,MBSI,1.00;
 20 , 0 ,30R,MBSI,0.47;
 21 , 0 ,30R,MBSI,0.27;
 22 , 0 ,30R,MBSI,0.18;
 23 , 0 ,30R,MBSI,0.13;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,35.85;
 2 , 0 ,ENGY,MBSI,40.86;
 3 , 0 ,ENGY,MBSI,47.00;
 4 , 0 ,ENGY,MBSI,39.91;
 5 , 0 ,ENGY,MBSI,49.24;
 6 , 0 ,ENGY,MBSI,49.37;
 7 , 0 ,ENGY,MBSI,60.00;
 8 , 0 ,ENGY,MBSI,60.00;
 9 , 0 ,ENGY,MBSI,50.00;
 10 , 0 ,ENGY,MBSI,60.78;
 11 , 0 ,ENGY,MBSI,90.00;
 12 , 0 ,ENGY,MBSI,85.95;
 13 , 0 ,ENGY,MBSI,75.00;
 14 , 0 ,ENGY,MBSI,63.61;
 15 , 0 ,ENGY,MBSI,999.00;
 16 , 0 ,ENGY,MBSI,62.66;
 17 , 0 ,ENGY,MBSI,60.16;
 18 , 0 ,ENGY,MBSI,68.34;
 19 , 0 ,ENGY,MBSI,71.04;
 20 , 0 ,ENGY,MBSI,74.00;
 21 , 0 ,ENGY,MBSI,65.00;
 22 , 0 ,ENGY,MBSI,60.00;
 23 , 0 ,ENGY,MBSI,39.36;
 24 , 0 ,ENGY,MBSI,40.86;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.18;
 6 , 0 ,10N,MISI,0.23;
 7 , 0 ,10N,MISI,0.23;
 8 , 0 ,10N,MISI,0.75;
 9 , 0 ,10N,MISI,0.75;
 10 , 0 ,10N,MISI,0.75;
 11 , 0 ,10N,MISI,0.17;
 12 , 0 ,10N,MISI,0.16;
 13 , 0 ,10N,MISI,0.16;
 14 , 0 ,10N,MISI,0.15;
 15 , 0 ,10N,MISI,0.15;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,0.18;
 18 , 0 ,10N,MISI,0.75;
 19 , 0 ,10N,MISI,1.00;
 20 , 0 ,10N,MISI,0.47;
 21 , 0 ,10N,MISI,0.27;
 22 , 0 ,10N,MISI,0.18;
 23 , 0 ,10N,MISI,0.13;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.18;
 6 , 0 ,30R,MISI,0.23;
 7 , 0 ,30R,MISI,0.23;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.17;
 12 , 0 ,30R,MISI,0.16;
 13 , 0 ,30R,MISI,0.16;
 14 , 0 ,30R,MISI,0.15;
 15 , 0 ,30R,MISI,0.15;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,0.18;
 18 , 0 ,30R,MISI,0.75;
 19 , 0 ,30R,MISI,1.00;
 20 , 0 ,30R,MISI,0.47;
 21 , 0 ,30R,MISI,0.27;
 22 , 0 ,30R,MISI,0.18;
 23 , 0 ,30R,MISI,0.13;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,35.85;
 2 , 0 ,ENGY,MISI,40.86;
 3 , 0 ,ENGY,MISI,47.00;
 4 , 0 ,ENGY,MISI,39.91;
 5 , 0 ,ENGY,MISI,49.24;
 6 , 0 ,ENGY,MISI,49.37;
 7 , 0 ,ENGY,MISI,60.00;
 8 , 0 ,ENGY,MISI,60.00;
 9 , 0 ,ENGY,MISI,50.00;
 10 , 0 ,ENGY,MISI,60.78;
 11 , 0 ,ENGY,MISI,90.00;
 12 , 0 ,ENGY,MISI,85.95;
 13 , 0 ,ENGY,MISI,75.00;
 14 , 0 ,ENGY,MISI,63.61;
 15 , 0 ,ENGY,MISI,60.00;
 16 , 0 ,ENGY,MISI,62.66;
 17 , 0 ,ENGY,MISI,60.16;
 18 , 0 ,ENGY,MISI,68.34;
 19 , 0 ,ENGY,MISI,71.04;
 20 , 0 ,ENGY,MISI,74.00;
 21 , 0 ,ENGY,MISI,65.00;
 22 , 0 ,ENGY,MISI,60.00;
 23 , 0 ,ENGY,MISI,39.36;
 24 , 0 ,ENGY,MISI,40.86;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.18;
 6 , 0 ,10N,MNSI,0.23;
 7 , 0 ,10N,MNSI,0.23;
 8 , 0 ,10N,MNSI,0.75;
 9 , 0 ,10N,MNSI,0.75;
 10 , 0 ,10N,MNSI,0.75;
 11 , 0 ,10N,MNSI,0.17;
 12 , 0 ,10N,MNSI,0.16;
 13 , 0 ,10N,MNSI,0.16;
 14 , 0 ,10N,MNSI,0.15;
 15 , 0 ,10N,MNSI,0.15;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,0.18;
 18 , 0 ,10N,MNSI,0.75;
 19 , 0 ,10N,MNSI,1.00;
 20 , 0 ,10N,MNSI,0.47;
 21 , 0 ,10N,MNSI,0.27;
 22 , 0 ,10N,MNSI,0.18;
 23 , 0 ,10N,MNSI,0.13;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.18;
 6 , 0 ,30R,MNSI,0.23;
 7 , 0 ,30R,MNSI,0.23;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.17;
 12 , 0 ,30R,MNSI,0.16;
 13 , 0 ,30R,MNSI,0.16;
 14 , 0 ,30R,MNSI,0.15;
 15 , 0 ,30R,MNSI,0.15;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,0.18;
 18 , 0 ,30R,MNSI,0.75;
 19 , 0 ,30R,MNSI,1.00;
 20 , 0 ,30R,MNSI,0.47;
 21 , 0 ,30R,MNSI,0.27;
 22 , 0 ,30R,MNSI,0.18;
 23 , 0 ,30R,MNSI,0.13;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,35.85;
 2 , 0 ,ENGY,MNSI,40.86;
 3 , 0 ,ENGY,MNSI,47.00;
 4 , 0 ,ENGY,MNSI,39.91;
 5 , 0 ,ENGY,MNSI,49.24;
 6 , 0 ,ENGY,MNSI,49.37;
 7 , 0 ,ENGY,MNSI,60.00;
 8 , 0 ,ENGY,MNSI,60.00;
 9 , 0 ,ENGY,MNSI,50.00;
 10 , 0 ,ENGY,MNSI,60.78;
 11 , 0 ,ENGY,MNSI,90.00;
 12 , 0 ,ENGY,MNSI,85.95;
 13 , 0 ,ENGY,MNSI,75.00;
 14 , 0 ,ENGY,MNSI,63.61;
 15 , 0 ,ENGY,MNSI,60.00;
 16 , 0 ,ENGY,MNSI,62.66;
 17 , 0 ,ENGY,MNSI,60.16;
 18 , 0 ,ENGY,MNSI,68.34;
 19 , 0 ,ENGY,MNSI,71.04;
 20 , 0 ,ENGY,MNSI,74.00;
 21 , 0 ,ENGY,MNSI,65.00;
 22 , 0 ,ENGY,MNSI,60.00;
 23 , 0 ,ENGY,MNSI,39.36;
 24 , 0 ,ENGY,MNSI,40.86;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.18;
 6 , 0 ,10N,NYSI,0.23;
 7 , 0 ,10N,NYSI,0.23;
 8 , 0 ,10N,NYSI,0.75;
 9 , 0 ,10N,NYSI,0.75;
 10 , 0 ,10N,NYSI,0.75;
 11 , 0 ,10N,NYSI,0.17;
 12 , 0 ,10N,NYSI,0.16;
 13 , 0 ,10N,NYSI,0.16;
 14 , 0 ,10N,NYSI,0.15;
 15 , 0 ,10N,NYSI,0.15;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,0.18;
 18 , 0 ,10N,NYSI,0.75;
 19 , 0 ,10N,NYSI,1.00;
 20 , 0 ,10N,NYSI,0.47;
 21 , 0 ,10N,NYSI,0.27;
 22 , 0 ,10N,NYSI,0.18;
 23 , 0 ,10N,NYSI,0.13;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.18;
 6 , 0 ,30R,NYSI,0.23;
 7 , 0 ,30R,NYSI,0.23;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.17;
 12 , 0 ,30R,NYSI,0.16;
 13 , 0 ,30R,NYSI,0.16;
 14 , 0 ,30R,NYSI,0.15;
 15 , 0 ,30R,NYSI,0.15;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,0.18;
 18 , 0 ,30R,NYSI,0.75;
 19 , 0 ,30R,NYSI,1.00;
 20 , 0 ,30R,NYSI,0.47;
 21 , 0 ,30R,NYSI,0.27;
 22 , 0 ,30R,NYSI,0.18;
 23 , 0 ,30R,NYSI,0.13;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,35.85;
 2 , 0 ,ENGY,NYSI,40.86;
 3 , 0 ,ENGY,NYSI,47.00;
 4 , 0 ,ENGY,NYSI,39.91;
 5 , 0 ,ENGY,NYSI,49.24;
 6 , 0 ,ENGY,NYSI,49.37;
 7 , 0 ,ENGY,NYSI,60.00;
 8 , 0 ,ENGY,NYSI,60.00;
 9 , 0 ,ENGY,NYSI,50.00;
 10 , 0 ,ENGY,NYSI,60.78;
 11 , 0 ,ENGY,NYSI,90.00;
 12 , 0 ,ENGY,NYSI,85.95;
 13 , 0 ,ENGY,NYSI,75.00;
 14 , 0 ,ENGY,NYSI,63.61;
 15 , 0 ,ENGY,NYSI,60.00;
 16 , 0 ,ENGY,NYSI,62.66;
 17 , 0 ,ENGY,NYSI,60.16;
 18 , 0 ,ENGY,NYSI,68.34;
 19 , 0 ,ENGY,NYSI,71.04;
 20 , 0 ,ENGY,NYSI,74.00;
 21 , 0 ,ENGY,NYSI,65.00;
 22 , 0 ,ENGY,NYSI,60.00;
 23 , 0 ,ENGY,NYSI,39.36;
 24 , 0 ,ENGY,NYSI,40.86;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.18;
 6 , 0 ,10N,ONZN,0.23;
 7 , 0 ,10N,ONZN,0.23;
 8 , 0 ,10N,ONZN,0.75;
 9 , 0 ,10N,ONZN,0.75;
 10 , 0 ,10N,ONZN,0.75;
 11 , 0 ,10N,ONZN,0.17;
 12 , 0 ,10N,ONZN,0.16;
 13 , 0 ,10N,ONZN,0.16;
 14 , 0 ,10N,ONZN,0.15;
 15 , 0 ,10N,ONZN,0.15;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,0.18;
 18 , 0 ,10N,ONZN,0.75;
 19 , 0 ,10N,ONZN,1.00;
 20 , 0 ,10N,ONZN,0.47;
 21 , 0 ,10N,ONZN,0.27;
 22 , 0 ,10N,ONZN,0.18;
 23 , 0 ,10N,ONZN,0.13;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,0.15;
 2 , 0 ,10S,ONZN,1.00;
 3 , 0 ,10S,ONZN,1.00;
 4 , 0 ,10S,ONZN,1.00;
 5 , 0 ,10S,ONZN,1.00;
 6 , 0 ,10S,ONZN,1.00;
 7 , 0 ,10S,ONZN,1.00;
 8 , 0 ,10S,ONZN,1.65;
 9 , 0 ,10S,ONZN,0.75;
 10 , 0 ,10S,ONZN,1.00;
 11 , 0 ,10S,ONZN,1.00;
 12 , 0 ,10S,ONZN,1.00;
 13 , 0 ,10S,ONZN,1.00;
 14 , 0 ,10S,ONZN,1.00;
 15 , 0 ,10S,ONZN,1.00;
 16 , 0 ,10S,ONZN,1.00;
 17 , 0 ,10S,ONZN,1.00;
 18 , 0 ,10S,ONZN,1.00;
 19 , 0 ,10S,ONZN,1.00;
 20 , 0 ,10S,ONZN,1.00;
 21 , 0 ,10S,ONZN,1.00;
 22 , 0 ,10S,ONZN,1.00;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,1.00;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.18;
 6 , 0 ,30R,ONZN,0.23;
 7 , 0 ,30R,ONZN,0.23;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.17;
 12 , 0 ,30R,ONZN,0.16;
 13 , 0 ,30R,ONZN,0.16;
 14 , 0 ,30R,ONZN,0.15;
 15 , 0 ,30R,ONZN,0.15;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,0.18;
 18 , 0 ,30R,ONZN,0.75;
 19 , 0 ,30R,ONZN,1.00;
 20 , 0 ,30R,ONZN,0.47;
 21 , 0 ,30R,ONZN,0.27;
 22 , 0 ,30R,ONZN,0.18;
 23 , 0 ,30R,ONZN,0.13;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,35.85;
 2 , 0 ,ENGY,ONZN,40.86;
 3 , 0 ,ENGY,ONZN,47.00;
 4 , 0 ,ENGY,ONZN,39.91;
 5 , 0 ,ENGY,ONZN,49.24;
 6 , 0 ,ENGY,ONZN,49.37;
 7 , 0 ,ENGY,ONZN,60.00;
 8 , 0 ,ENGY,ONZN,60.00;
 9 , 0 ,ENGY,ONZN,50.00;
 10 , 0 ,ENGY,ONZN,60.78;
 11 , 0 ,ENGY,ONZN,90.00;
 12 , 0 ,ENGY,ONZN,85.95;
 13 , 0 ,ENGY,ONZN,75.00;
 14 , 0 ,ENGY,ONZN,63.61;
 15 , 0 ,ENGY,ONZN,60.00;
 16 , 0 ,ENGY,ONZN,62.66;
 17 , 0 ,ENGY,ONZN,60.16;
 18 , 0 ,ENGY,ONZN,68.34;
 19 , 0 ,ENGY,ONZN,71.04;
 20 , 0 ,ENGY,ONZN,74.00;
 21 , 0 ,ENGY,ONZN,65.00;
 22 , 0 ,ENGY,ONZN,60.00;
 23 , 0 ,ENGY,ONZN,39.36;
 24 , 0 ,ENGY,ONZN,40.86;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.18;
 6 , 0 ,10N,PQAT,0.23;
 7 , 0 ,10N,PQAT,0.23;
 8 , 0 ,10N,PQAT,0.75;
 9 , 0 ,10N,PQAT,0.75;
 10 , 0 ,10N,PQAT,0.75;
 11 , 0 ,10N,PQAT,0.17;
 12 , 0 ,10N,PQAT,0.16;
 13 , 0 ,10N,PQAT,0.16;
 14 , 0 ,10N,PQAT,0.15;
 15 , 0 ,10N,PQAT,0.15;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,0.18;
 18 , 0 ,10N,PQAT,0.75;
 19 , 0 ,10N,PQAT,1.00;
 20 , 0 ,10N,PQAT,0.47;
 21 , 0 ,10N,PQAT,0.27;
 22 , 0 ,10N,PQAT,0.18;
 23 , 0 ,10N,PQAT,0.13;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.18;
 6 , 0 ,30R,PQAT,0.23;
 7 , 0 ,30R,PQAT,0.23;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.17;
 12 , 0 ,30R,PQAT,0.16;
 13 , 0 ,30R,PQAT,0.16;
 14 , 0 ,30R,PQAT,0.15;
 15 , 0 ,30R,PQAT,0.15;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,0.18;
 18 , 0 ,30R,PQAT,0.75;
 19 , 0 ,30R,PQAT,1.00;
 20 , 0 ,30R,PQAT,0.47;
 21 , 0 ,30R,PQAT,0.27;
 22 , 0 ,30R,PQAT,0.18;
 23 , 0 ,30R,PQAT,0.13;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,35.85;
 2 , 0 ,ENGY,PQAT,40.86;
 3 , 0 ,ENGY,PQAT,47.00;
 4 , 0 ,ENGY,PQAT,39.91;
 5 , 0 ,ENGY,PQAT,49.24;
 6 , 0 ,ENGY,PQAT,49.37;
 7 , 0 ,ENGY,PQAT,60.00;
 8 , 0 ,ENGY,PQAT,60.00;
 9 , 0 ,ENGY,PQAT,50.00;
 10 , 0 ,ENGY,PQAT,60.78;
 11 , 0 ,ENGY,PQAT,90.00;
 12 , 0 ,ENGY,PQAT,85.95;
 13 , 0 ,ENGY,PQAT,75.00;
 14 , 0 ,ENGY,PQAT,63.61;
 15 , 0 ,ENGY,PQAT,60.00;
 16 , 0 ,ENGY,PQAT,62.66;
 17 , 0 ,ENGY,PQAT,60.16;
 18 , 0 ,ENGY,PQAT,68.34;
 19 , 0 ,ENGY,PQAT,71.04;
 20 , 0 ,ENGY,PQAT,74.00;
 21 , 0 ,ENGY,PQAT,65.00;
 22 , 0 ,ENGY,PQAT,60.00;
 23 , 0 ,ENGY,PQAT,39.36;
 24 , 0 ,ENGY,PQAT,40.86;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.18;
 6 , 0 ,10N,PQBE,0.23;
 7 , 0 ,10N,PQBE,0.23;
 8 , 0 ,10N,PQBE,0.75;
 9 , 0 ,10N,PQBE,0.75;
 10 , 0 ,10N,PQBE,0.75;
 11 , 0 ,10N,PQBE,0.17;
 12 , 0 ,10N,PQBE,0.16;
 13 , 0 ,10N,PQBE,0.16;
 14 , 0 ,10N,PQBE,0.15;
 15 , 0 ,10N,PQBE,0.15;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,0.18;
 18 , 0 ,10N,PQBE,0.75;
 19 , 0 ,10N,PQBE,1.00;
 20 , 0 ,10N,PQBE,0.47;
 21 , 0 ,10N,PQBE,0.27;
 22 , 0 ,10N,PQBE,0.18;
 23 , 0 ,10N,PQBE,0.13;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.18;
 6 , 0 ,30R,PQBE,0.23;
 7 , 0 ,30R,PQBE,0.23;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.17;
 12 , 0 ,30R,PQBE,0.16;
 13 , 0 ,30R,PQBE,0.16;
 14 , 0 ,30R,PQBE,0.15;
 15 , 0 ,30R,PQBE,0.15;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,0.18;
 18 , 0 ,30R,PQBE,0.75;
 19 , 0 ,30R,PQBE,1.00;
 20 , 0 ,30R,PQBE,0.47;
 21 , 0 ,30R,PQBE,0.27;
 22 , 0 ,30R,PQBE,0.18;
 23 , 0 ,30R,PQBE,0.13;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,35.85;
 2 , 0 ,ENGY,PQBE,40.86;
 3 , 0 ,ENGY,PQBE,47.00;
 4 , 0 ,ENGY,PQBE,39.91;
 5 , 0 ,ENGY,PQBE,49.24;
 6 , 0 ,ENGY,PQBE,49.37;
 7 , 0 ,ENGY,PQBE,60.00;
 8 , 0 ,ENGY,PQBE,60.00;
 9 , 0 ,ENGY,PQBE,50.00;
 10 , 0 ,ENGY,PQBE,60.78;
 11 , 0 ,ENGY,PQBE,90.00;
 12 , 0 ,ENGY,PQBE,85.95;
 13 , 0 ,ENGY,PQBE,75.00;
 14 , 0 ,ENGY,PQBE,63.61;
 15 , 0 ,ENGY,PQBE,60.00;
 16 , 0 ,ENGY,PQBE,62.66;
 17 , 0 ,ENGY,PQBE,60.16;
 18 , 0 ,ENGY,PQBE,68.34;
 19 , 0 ,ENGY,PQBE,71.04;
 20 , 0 ,ENGY,PQBE,74.00;
 21 , 0 ,ENGY,PQBE,65.00;
 22 , 0 ,ENGY,PQBE,60.00;
 23 , 0 ,ENGY,PQBE,39.36;
 24 , 0 ,ENGY,PQBE,40.86;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.18;
 6 , 0 ,10N,PQDA,0.23;
 7 , 0 ,10N,PQDA,0.23;
 8 , 0 ,10N,PQDA,0.75;
 9 , 0 ,10N,PQDA,0.75;
 10 , 0 ,10N,PQDA,0.75;
 11 , 0 ,10N,PQDA,0.17;
 12 , 0 ,10N,PQDA,0.16;
 13 , 0 ,10N,PQDA,0.16;
 14 , 0 ,10N,PQDA,0.15;
 15 , 0 ,10N,PQDA,0.15;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,0.18;
 18 , 0 ,10N,PQDA,0.75;
 19 , 0 ,10N,PQDA,1.00;
 20 , 0 ,10N,PQDA,0.47;
 21 , 0 ,10N,PQDA,0.27;
 22 , 0 ,10N,PQDA,0.18;
 23 , 0 ,10N,PQDA,0.13;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.18;
 6 , 0 ,30R,PQDA,0.23;
 7 , 0 ,30R,PQDA,0.23;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.17;
 12 , 0 ,30R,PQDA,0.16;
 13 , 0 ,30R,PQDA,0.16;
 14 , 0 ,30R,PQDA,0.15;
 15 , 0 ,30R,PQDA,0.15;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,0.18;
 18 , 0 ,30R,PQDA,0.75;
 19 , 0 ,30R,PQDA,1.00;
 20 , 0 ,30R,PQDA,0.47;
 21 , 0 ,30R,PQDA,0.27;
 22 , 0 ,30R,PQDA,0.18;
 23 , 0 ,30R,PQDA,0.13;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,35.85;
 2 , 0 ,ENGY,PQDA,40.86;
 3 , 0 ,ENGY,PQDA,47.00;
 4 , 0 ,ENGY,PQDA,39.91;
 5 , 0 ,ENGY,PQDA,49.24;
 6 , 0 ,ENGY,PQDA,49.37;
 7 , 0 ,ENGY,PQDA,60.00;
 8 , 0 ,ENGY,PQDA,60.00;
 9 , 0 ,ENGY,PQDA,50.00;
 10 , 0 ,ENGY,PQDA,60.78;
 11 , 0 ,ENGY,PQDA,90.00;
 12 , 0 ,ENGY,PQDA,85.95;
 13 , 0 ,ENGY,PQDA,75.00;
 14 , 0 ,ENGY,PQDA,63.61;
 15 , 0 ,ENGY,PQDA,60.00;
 16 , 0 ,ENGY,PQDA,62.66;
 17 , 0 ,ENGY,PQDA,60.16;
 18 , 0 ,ENGY,PQDA,68.34;
 19 , 0 ,ENGY,PQDA,71.04;
 20 , 0 ,ENGY,PQDA,74.00;
 21 , 0 ,ENGY,PQDA,65.00;
 22 , 0 ,ENGY,PQDA,60.00;
 23 , 0 ,ENGY,PQDA,39.36;
 24 , 0 ,ENGY,PQDA,40.86;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.18;
 6 , 0 ,10N,PQDZ,0.23;
 7 , 0 ,10N,PQDZ,0.23;
 8 , 0 ,10N,PQDZ,0.75;
 9 , 0 ,10N,PQDZ,0.75;
 10 , 0 ,10N,PQDZ,0.75;
 11 , 0 ,10N,PQDZ,0.17;
 12 , 0 ,10N,PQDZ,0.16;
 13 , 0 ,10N,PQDZ,0.16;
 14 , 0 ,10N,PQDZ,0.15;
 15 , 0 ,10N,PQDZ,0.15;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,0.18;
 18 , 0 ,10N,PQDZ,0.75;
