PM,20240406,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/06 22:10:56 FOR 2024/04/06
 1 , 0 ,10N,MBSI,0.13;
 2 , 0 ,10N,MBSI,0.13;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.13;
 5 , 0 ,10N,MBSI,0.12;
 6 , 0 ,10N,MBSI,0.13;
 7 , 0 ,10N,MBSI,0.13;
 8 , 0 ,10N,MBSI,0.18;
 9 , 0 ,10N,MBSI,0.15;
 10 , 0 ,10N,MBSI,0.12;
 11 , 0 ,10N,MBSI,0.11;
 12 , 0 ,10N,MBSI,0.10;
 13 , 0 ,10N,MBSI,0.10;
 14 , 0 ,10N,MBSI,0.10;
 15 , 0 ,10N,MBSI,0.10;
 16 , 0 ,10N,MBSI,0.10;
 17 , 0 ,10N,MBSI,0.10;
 18 , 0 ,10N,MBSI,0.18;
 19 , 0 ,10N,MBSI,0.19;
 20 , 0 ,10N,MBSI,0.17;
 21 , 0 ,10N,MBSI,0.15;
 22 , 0 ,10N,MBSI,0.10;
 23 , 0 ,10N,MBSI,0.12;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,0.13;
 2 , 0 ,30R,MBSI,0.13;
 3 , 0 ,30R,MBSI,0.13;
 4 , 0 ,30R,MBSI,0.13;
 5 , 0 ,30R,MBSI,0.12;
 6 , 0 ,30R,MBSI,0.13;
 7 , 0 ,30R,MBSI,0.13;
 8 , 0 ,30R,MBSI,0.18;
 9 , 0 ,30R,MBSI,0.15;
 10 , 0 ,30R,MBSI,0.12;
 11 , 0 ,30R,MBSI,0.11;
 12 , 0 ,30R,MBSI,0.10;
 13 , 0 ,30R,MBSI,0.10;
 14 , 0 ,30R,MBSI,0.10;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.10;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,0.10;
 19 , 0 ,30R,MBSI,0.10;
 20 , 0 ,30R,MBSI,0.10;
 21 , 0 ,30R,MBSI,0.10;
 22 , 0 ,30R,MBSI,0.10;
 23 , 0 ,30R,MBSI,0.12;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,26.84;
 2 , 0 ,ENGY,MBSI,37.00;
 3 , 0 ,ENGY,MBSI,38.00;
 4 , 0 ,ENGY,MBSI,34.00;
 5 , 0 ,ENGY,MBSI,32.59;
 6 , 0 ,ENGY,MBSI,33.84;
 7 , 0 ,ENGY,MBSI,34.74;
 8 , 0 ,ENGY,MBSI,38.00;
 9 , 0 ,ENGY,MBSI,32.54;
 10 , 0 ,ENGY,MBSI,34.32;
 11 , 0 ,ENGY,MBSI,27.96;
 12 , 0 ,ENGY,MBSI,23.06;
 13 , 0 ,ENGY,MBSI,22.95;
 14 , 0 ,ENGY,MBSI,22.93;
 15 , 0 ,ENGY,MBSI,22.94;
 16 , 0 ,ENGY,MBSI,26.00;
 17 , 0 ,ENGY,MBSI,32.53;
 18 , 0 ,ENGY,MBSI,32.12;
 19 , 0 ,ENGY,MBSI,35.91;
 20 , 0 ,ENGY,MBSI,37.25;
 21 , 0 ,ENGY,MBSI,47.00;
 22 , 0 ,ENGY,MBSI,40.14;
 23 , 0 ,ENGY,MBSI,24.04;
 24 , 0 ,ENGY,MBSI,23.05;
 1 , 0 ,10N,MISI,0.13;
 2 , 0 ,10N,MISI,0.13;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.13;
 5 , 0 ,10N,MISI,0.12;
 6 , 0 ,10N,MISI,0.13;
 7 , 0 ,10N,MISI,0.13;
 8 , 0 ,10N,MISI,0.18;
 9 , 0 ,10N,MISI,0.15;
 10 , 0 ,10N,MISI,0.12;
 11 , 0 ,10N,MISI,0.11;
 12 , 0 ,10N,MISI,0.10;
 13 , 0 ,10N,MISI,0.10;
 14 , 0 ,10N,MISI,0.10;
 15 , 0 ,10N,MISI,0.10;
 16 , 0 ,10N,MISI,0.10;
 17 , 0 ,10N,MISI,0.10;
 18 , 0 ,10N,MISI,0.18;
 19 , 0 ,10N,MISI,0.19;
 20 , 0 ,10N,MISI,0.17;
 21 , 0 ,10N,MISI,0.15;
 22 , 0 ,10N,MISI,0.10;
 23 , 0 ,10N,MISI,0.12;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,0.13;
 2 , 0 ,30R,MISI,0.13;
 3 , 0 ,30R,MISI,0.13;
 4 , 0 ,30R,MISI,0.13;
 5 , 0 ,30R,MISI,0.12;
 6 , 0 ,30R,MISI,0.13;
 7 , 0 ,30R,MISI,0.13;
 8 , 0 ,30R,MISI,0.18;
 9 , 0 ,30R,MISI,0.15;
 10 , 0 ,30R,MISI,0.12;
 11 , 0 ,30R,MISI,0.11;
 12 , 0 ,30R,MISI,0.10;
 13 , 0 ,30R,MISI,0.10;
 14 , 0 ,30R,MISI,0.10;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.10;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,0.10;
 19 , 0 ,30R,MISI,0.10;
 20 , 0 ,30R,MISI,0.10;
 21 , 0 ,30R,MISI,0.10;
 22 , 0 ,30R,MISI,0.10;
 23 , 0 ,30R,MISI,0.12;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,26.84;
 2 , 0 ,ENGY,MISI,37.00;
 3 , 0 ,ENGY,MISI,38.00;
 4 , 0 ,ENGY,MISI,34.00;
 5 , 0 ,ENGY,MISI,32.59;
 6 , 0 ,ENGY,MISI,33.84;
 7 , 0 ,ENGY,MISI,34.74;
 8 , 0 ,ENGY,MISI,38.00;
 9 , 0 ,ENGY,MISI,32.54;
 10 , 0 ,ENGY,MISI,34.32;
 11 , 0 ,ENGY,MISI,27.96;
 12 , 0 ,ENGY,MISI,23.06;
 13 , 0 ,ENGY,MISI,22.95;
 14 , 0 ,ENGY,MISI,22.93;
 15 , 0 ,ENGY,MISI,22.94;
 16 , 0 ,ENGY,MISI,26.00;
 17 , 0 ,ENGY,MISI,32.53;
 18 , 0 ,ENGY,MISI,32.12;
 19 , 0 ,ENGY,MISI,35.91;
 20 , 0 ,ENGY,MISI,37.25;
 21 , 0 ,ENGY,MISI,47.00;
 22 , 0 ,ENGY,MISI,40.14;
 23 , 0 ,ENGY,MISI,24.04;
 24 , 0 ,ENGY,MISI,23.05;
 1 , 0 ,10N,MNSI,0.13;
 2 , 0 ,10N,MNSI,0.13;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.13;
 5 , 0 ,10N,MNSI,0.12;
 6 , 0 ,10N,MNSI,0.13;
 7 , 0 ,10N,MNSI,0.13;
 8 , 0 ,10N,MNSI,0.18;
 9 , 0 ,10N,MNSI,0.15;
 10 , 0 ,10N,MNSI,0.12;
 11 , 0 ,10N,MNSI,0.11;
 12 , 0 ,10N,MNSI,0.10;
 13 , 0 ,10N,MNSI,0.10;
 14 , 0 ,10N,MNSI,0.10;
 15 , 0 ,10N,MNSI,0.10;
 16 , 0 ,10N,MNSI,0.10;
 17 , 0 ,10N,MNSI,0.10;
 18 , 0 ,10N,MNSI,0.18;
 19 , 0 ,10N,MNSI,0.19;
 20 , 0 ,10N,MNSI,0.17;
 21 , 0 ,10N,MNSI,0.15;
 22 , 0 ,10N,MNSI,0.10;
 23 , 0 ,10N,MNSI,0.12;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,0.13;
 2 , 0 ,30R,MNSI,0.13;
 3 , 0 ,30R,MNSI,0.13;
 4 , 0 ,30R,MNSI,0.13;
 5 , 0 ,30R,MNSI,0.12;
 6 , 0 ,30R,MNSI,0.13;
 7 , 0 ,30R,MNSI,0.13;
 8 , 0 ,30R,MNSI,0.18;
 9 , 0 ,30R,MNSI,0.15;
 10 , 0 ,30R,MNSI,0.12;
 11 , 0 ,30R,MNSI,0.11;
 12 , 0 ,30R,MNSI,0.10;
 13 , 0 ,30R,MNSI,0.10;
 14 , 0 ,30R,MNSI,0.10;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.10;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,0.10;
 19 , 0 ,30R,MNSI,0.10;
 20 , 0 ,30R,MNSI,0.10;
 21 , 0 ,30R,MNSI,0.10;
 22 , 0 ,30R,MNSI,0.10;
 23 , 0 ,30R,MNSI,0.12;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,26.84;
 2 , 0 ,ENGY,MNSI,37.00;
 3 , 0 ,ENGY,MNSI,38.00;
 4 , 0 ,ENGY,MNSI,34.00;
 5 , 0 ,ENGY,MNSI,32.59;
 6 , 0 ,ENGY,MNSI,33.84;
 7 , 0 ,ENGY,MNSI,34.74;
 8 , 0 ,ENGY,MNSI,38.00;
 9 , 0 ,ENGY,MNSI,32.54;
 10 , 0 ,ENGY,MNSI,34.32;
 11 , 0 ,ENGY,MNSI,27.96;
 12 , 0 ,ENGY,MNSI,23.06;
 13 , 0 ,ENGY,MNSI,22.95;
 14 , 0 ,ENGY,MNSI,22.93;
 15 , 0 ,ENGY,MNSI,22.94;
 16 , 0 ,ENGY,MNSI,26.00;
 17 , 0 ,ENGY,MNSI,32.53;
 18 , 0 ,ENGY,MNSI,32.12;
 19 , 0 ,ENGY,MNSI,35.91;
 20 , 0 ,ENGY,MNSI,37.25;
 21 , 0 ,ENGY,MNSI,47.00;
 22 , 0 ,ENGY,MNSI,40.14;
 23 , 0 ,ENGY,MNSI,24.04;
 24 , 0 ,ENGY,MNSI,23.05;
 1 , 0 ,10N,NYSI,0.13;
 2 , 0 ,10N,NYSI,0.13;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.13;
 5 , 0 ,10N,NYSI,0.12;
 6 , 0 ,10N,NYSI,0.13;
 7 , 0 ,10N,NYSI,0.13;
 8 , 0 ,10N,NYSI,0.18;
 9 , 0 ,10N,NYSI,0.15;
 10 , 0 ,10N,NYSI,0.12;
 11 , 0 ,10N,NYSI,0.11;
 12 , 0 ,10N,NYSI,0.10;
 13 , 0 ,10N,NYSI,0.10;
 14 , 0 ,10N,NYSI,0.10;
 15 , 0 ,10N,NYSI,0.10;
 16 , 0 ,10N,NYSI,0.10;
 17 , 0 ,10N,NYSI,0.10;
 18 , 0 ,10N,NYSI,0.18;
 19 , 0 ,10N,NYSI,0.19;
 20 , 0 ,10N,NYSI,0.17;
 21 , 0 ,10N,NYSI,0.15;
 22 , 0 ,10N,NYSI,0.10;
 23 , 0 ,10N,NYSI,0.12;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,0.13;
 2 , 0 ,30R,NYSI,0.13;
 3 , 0 ,30R,NYSI,0.13;
 4 , 0 ,30R,NYSI,0.13;
 5 , 0 ,30R,NYSI,0.12;
 6 , 0 ,30R,NYSI,0.13;
 7 , 0 ,30R,NYSI,0.13;
 8 , 0 ,30R,NYSI,0.18;
 9 , 0 ,30R,NYSI,0.15;
 10 , 0 ,30R,NYSI,0.12;
 11 , 0 ,30R,NYSI,0.11;
 12 , 0 ,30R,NYSI,0.10;
 13 , 0 ,30R,NYSI,0.10;
 14 , 0 ,30R,NYSI,0.10;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.10;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,0.10;
 19 , 0 ,30R,NYSI,0.10;
 20 , 0 ,30R,NYSI,0.10;
 21 , 0 ,30R,NYSI,0.10;
 22 , 0 ,30R,NYSI,0.10;
 23 , 0 ,30R,NYSI,0.12;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,26.84;
 2 , 0 ,ENGY,NYSI,37.00;
 3 , 0 ,ENGY,NYSI,38.00;
 4 , 0 ,ENGY,NYSI,34.00;
 5 , 0 ,ENGY,NYSI,32.59;
 6 , 0 ,ENGY,NYSI,41.00;
 7 , 0 ,ENGY,NYSI,34.74;
 8 , 0 ,ENGY,NYSI,38.00;
 9 , 0 ,ENGY,NYSI,32.54;
 10 , 0 ,ENGY,NYSI,34.32;
 11 , 0 ,ENGY,NYSI,27.96;
 12 , 0 ,ENGY,NYSI,23.06;
 13 , 0 ,ENGY,NYSI,22.95;
 14 , 0 ,ENGY,NYSI,22.93;
 15 , 0 ,ENGY,NYSI,22.94;
 16 , 0 ,ENGY,NYSI,26.00;
 17 , 0 ,ENGY,NYSI,32.53;
 18 , 0 ,ENGY,NYSI,32.12;
 19 , 0 ,ENGY,NYSI,35.91;
 20 , 0 ,ENGY,NYSI,37.25;
 21 , 0 ,ENGY,NYSI,47.00;
 22 , 0 ,ENGY,NYSI,40.14;
 23 , 0 ,ENGY,NYSI,24.04;
 24 , 0 ,ENGY,NYSI,23.05;
 1 , 0 ,10N,ONZN,0.13;
 2 , 0 ,10N,ONZN,0.13;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.13;
 5 , 0 ,10N,ONZN,0.12;
 6 , 0 ,10N,ONZN,0.13;
 7 , 0 ,10N,ONZN,0.13;
 8 , 0 ,10N,ONZN,0.18;
 9 , 0 ,10N,ONZN,0.15;
 10 , 0 ,10N,ONZN,0.12;
 11 , 0 ,10N,ONZN,0.11;
 12 , 0 ,10N,ONZN,0.10;
 13 , 0 ,10N,ONZN,0.10;
 14 , 0 ,10N,ONZN,0.10;
 15 , 0 ,10N,ONZN,0.10;
 16 , 0 ,10N,ONZN,0.10;
 17 , 0 ,10N,ONZN,0.10;
 18 , 0 ,10N,ONZN,0.18;
 19 , 0 ,10N,ONZN,0.19;
 20 , 0 ,10N,ONZN,0.17;
 21 , 0 ,10N,ONZN,0.15;
 22 , 0 ,10N,ONZN,0.10;
 23 , 0 ,10N,ONZN,0.12;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,1.00;
 2 , 0 ,10S,ONZN,1.00;
 3 , 0 ,10S,ONZN,1.00;
 4 , 0 ,10S,ONZN,1.00;
 5 , 0 ,10S,ONZN,1.00;
 6 , 0 ,10S,ONZN,1.00;
 7 , 0 ,10S,ONZN,1.00;
 8 , 0 ,10S,ONZN,0.18;
 9 , 0 ,10S,ONZN,0.15;
 10 , 0 ,10S,ONZN,0.12;
 11 , 0 ,10S,ONZN,0.11;
 12 , 0 ,10S,ONZN,0.10;
 13 , 0 ,10S,ONZN,0.11;
 14 , 0 ,10S,ONZN,0.10;
 15 , 0 ,10S,ONZN,0.10;
 16 , 0 ,10S,ONZN,0.10;
 17 , 0 ,10S,ONZN,0.10;
 18 , 0 ,10S,ONZN,0.18;
 19 , 0 ,10S,ONZN,0.19;
 20 , 0 ,10S,ONZN,0.17;
 21 , 0 ,10S,ONZN,0.15;
 22 , 0 ,10S,ONZN,0.10;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,0.15;
 1 , 0 ,30R,ONZN,0.13;
 2 , 0 ,30R,ONZN,0.13;
 3 , 0 ,30R,ONZN,0.13;
 4 , 0 ,30R,ONZN,0.13;
 5 , 0 ,30R,ONZN,0.12;
 6 , 0 ,30R,ONZN,0.13;
 7 , 0 ,30R,ONZN,0.13;
 8 , 0 ,30R,ONZN,0.18;
 9 , 0 ,30R,ONZN,0.15;
 10 , 0 ,30R,ONZN,0.12;
 11 , 0 ,30R,ONZN,0.11;
 12 , 0 ,30R,ONZN,0.10;
 13 , 0 ,30R,ONZN,0.10;
 14 , 0 ,30R,ONZN,0.10;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.10;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,0.10;
 19 , 0 ,30R,ONZN,0.10;
 20 , 0 ,30R,ONZN,0.10;
 21 , 0 ,30R,ONZN,0.10;
 22 , 0 ,30R,ONZN,0.10;
 23 , 0 ,30R,ONZN,0.12;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,26.84;
 2 , 0 ,ENGY,ONZN,37.00;
 3 , 0 ,ENGY,ONZN,38.00;
 4 , 0 ,ENGY,ONZN,34.00;
 5 , 0 ,ENGY,ONZN,32.59;
 6 , 0 ,ENGY,ONZN,33.84;
 7 , 0 ,ENGY,ONZN,34.74;
 8 , 0 ,ENGY,ONZN,38.00;
 9 , 0 ,ENGY,ONZN,32.54;
 10 , 0 ,ENGY,ONZN,34.32;
 11 , 0 ,ENGY,ONZN,27.96;
 12 , 0 ,ENGY,ONZN,23.06;
 13 , 0 ,ENGY,ONZN,22.95;
 14 , 0 ,ENGY,ONZN,22.93;
 15 , 0 ,ENGY,ONZN,22.94;
 16 , 0 ,ENGY,ONZN,26.00;
 17 , 0 ,ENGY,ONZN,32.53;
 18 , 0 ,ENGY,ONZN,32.12;
 19 , 0 ,ENGY,ONZN,35.91;
 20 , 0 ,ENGY,ONZN,37.25;
 21 , 0 ,ENGY,ONZN,47.00;
 22 , 0 ,ENGY,ONZN,40.14;
 23 , 0 ,ENGY,ONZN,24.04;
 24 , 0 ,ENGY,ONZN,23.05;
 1 , 0 ,10N,PQAT,0.13;
 2 , 0 ,10N,PQAT,0.13;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.13;
 5 , 0 ,10N,PQAT,0.12;
 6 , 0 ,10N,PQAT,0.13;
 7 , 0 ,10N,PQAT,0.13;
 8 , 0 ,10N,PQAT,0.18;
 9 , 0 ,10N,PQAT,0.15;
 10 , 0 ,10N,PQAT,0.12;
 11 , 0 ,10N,PQAT,0.11;
 12 , 0 ,10N,PQAT,0.10;
 13 , 0 ,10N,PQAT,0.10;
 14 , 0 ,10N,PQAT,0.10;
 15 , 0 ,10N,PQAT,0.10;
 16 , 0 ,10N,PQAT,0.10;
 17 , 0 ,10N,PQAT,0.10;
 18 , 0 ,10N,PQAT,0.18;
 19 , 0 ,10N,PQAT,0.19;
 20 , 0 ,10N,PQAT,0.17;
 21 , 0 ,10N,PQAT,0.15;
 22 , 0 ,10N,PQAT,0.10;
 23 , 0 ,10N,PQAT,0.12;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,0.13;
 2 , 0 ,30R,PQAT,0.13;
 3 , 0 ,30R,PQAT,0.13;
 4 , 0 ,30R,PQAT,0.13;
 5 , 0 ,30R,PQAT,0.12;
 6 , 0 ,30R,PQAT,0.13;
 7 , 0 ,30R,PQAT,0.13;
 8 , 0 ,30R,PQAT,0.18;
 9 , 0 ,30R,PQAT,0.15;
 10 , 0 ,30R,PQAT,0.12;
 11 , 0 ,30R,PQAT,0.11;
 12 , 0 ,30R,PQAT,0.10;
 13 , 0 ,30R,PQAT,0.10;
 14 , 0 ,30R,PQAT,0.10;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.10;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,0.10;
 19 , 0 ,30R,PQAT,0.10;
 20 , 0 ,30R,PQAT,0.10;
 21 , 0 ,30R,PQAT,0.10;
 22 , 0 ,30R,PQAT,0.10;
 23 , 0 ,30R,PQAT,0.12;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,26.84;
 2 , 0 ,ENGY,PQAT,37.00;
 3 , 0 ,ENGY,PQAT,38.00;
 4 , 0 ,ENGY,PQAT,34.00;
 5 , 0 ,ENGY,PQAT,32.59;
 6 , 0 ,ENGY,PQAT,33.84;
 7 , 0 ,ENGY,PQAT,34.74;
 8 , 0 ,ENGY,PQAT,38.00;
 9 , 0 ,ENGY,PQAT,32.54;
 10 , 0 ,ENGY,PQAT,34.32;
 11 , 0 ,ENGY,PQAT,27.96;
 12 , 0 ,ENGY,PQAT,23.06;
 13 , 0 ,ENGY,PQAT,22.95;
 14 , 0 ,ENGY,PQAT,22.93;
 15 , 0 ,ENGY,PQAT,22.94;
 16 , 0 ,ENGY,PQAT,26.00;
 17 , 0 ,ENGY,PQAT,32.53;
 18 , 0 ,ENGY,PQAT,32.12;
 19 , 0 ,ENGY,PQAT,35.91;
 20 , 0 ,ENGY,PQAT,37.25;
 21 , 0 ,ENGY,PQAT,47.00;
 22 , 0 ,ENGY,PQAT,40.14;
 23 , 0 ,ENGY,PQAT,24.04;
 24 , 0 ,ENGY,PQAT,23.05;
 1 , 0 ,10N,PQBE,0.13;
 2 , 0 ,10N,PQBE,0.13;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.13;
 5 , 0 ,10N,PQBE,0.12;
 6 , 0 ,10N,PQBE,0.13;
 7 , 0 ,10N,PQBE,0.13;
 8 , 0 ,10N,PQBE,0.18;
 9 , 0 ,10N,PQBE,0.15;
 10 , 0 ,10N,PQBE,0.12;
 11 , 0 ,10N,PQBE,0.11;
 12 , 0 ,10N,PQBE,0.10;
 13 , 0 ,10N,PQBE,0.10;
 14 , 0 ,10N,PQBE,0.10;
 15 , 0 ,10N,PQBE,0.10;
 16 , 0 ,10N,PQBE,0.10;
 17 , 0 ,10N,PQBE,0.10;
 18 , 0 ,10N,PQBE,0.18;
 19 , 0 ,10N,PQBE,0.19;
 20 , 0 ,10N,PQBE,0.17;
 21 , 0 ,10N,PQBE,0.15;
 22 , 0 ,10N,PQBE,0.10;
 23 , 0 ,10N,PQBE,0.12;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,0.13;
 2 , 0 ,30R,PQBE,0.13;
 3 , 0 ,30R,PQBE,0.13;
 4 , 0 ,30R,PQBE,0.13;
 5 , 0 ,30R,PQBE,0.12;
 6 , 0 ,30R,PQBE,0.13;
 7 , 0 ,30R,PQBE,0.13;
 8 , 0 ,30R,PQBE,0.18;
 9 , 0 ,30R,PQBE,0.15;
 10 , 0 ,30R,PQBE,0.12;
 11 , 0 ,30R,PQBE,0.11;
 12 , 0 ,30R,PQBE,0.10;
 13 , 0 ,30R,PQBE,0.10;
 14 , 0 ,30R,PQBE,0.10;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.10;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,0.10;
 19 , 0 ,30R,PQBE,0.10;
 20 , 0 ,30R,PQBE,0.10;
 21 , 0 ,30R,PQBE,0.10;
 22 , 0 ,30R,PQBE,0.10;
 23 , 0 ,30R,PQBE,0.12;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,26.84;
 2 , 0 ,ENGY,PQBE,37.00;
 3 , 0 ,ENGY,PQBE,38.00;
 4 , 0 ,ENGY,PQBE,34.00;
 5 , 0 ,ENGY,PQBE,32.59;
 6 , 0 ,ENGY,PQBE,33.84;
 7 , 0 ,ENGY,PQBE,34.74;
 8 , 0 ,ENGY,PQBE,38.00;
 9 , 0 ,ENGY,PQBE,32.54;
 10 , 0 ,ENGY,PQBE,34.32;
 11 , 0 ,ENGY,PQBE,27.96;
 12 , 0 ,ENGY,PQBE,23.06;
 13 , 0 ,ENGY,PQBE,22.95;
 14 , 0 ,ENGY,PQBE,22.93;
 15 , 0 ,ENGY,PQBE,22.94;
 16 , 0 ,ENGY,PQBE,26.00;
 17 , 0 ,ENGY,PQBE,32.53;
 18 , 0 ,ENGY,PQBE,32.12;
 19 , 0 ,ENGY,PQBE,35.91;
 20 , 0 ,ENGY,PQBE,37.25;
 21 , 0 ,ENGY,PQBE,47.00;
 22 , 0 ,ENGY,PQBE,40.14;
 23 , 0 ,ENGY,PQBE,24.04;
 24 , 0 ,ENGY,PQBE,23.05;
 1 , 0 ,10N,PQDA,0.13;
 2 , 0 ,10N,PQDA,0.13;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.13;
 5 , 0 ,10N,PQDA,0.12;
 6 , 0 ,10N,PQDA,0.13;
 7 , 0 ,10N,PQDA,0.13;
 8 , 0 ,10N,PQDA,0.18;
 9 , 0 ,10N,PQDA,0.15;
 10 , 0 ,10N,PQDA,0.12;
 11 , 0 ,10N,PQDA,0.11;
 12 , 0 ,10N,PQDA,0.10;
 13 , 0 ,10N,PQDA,0.10;
 14 , 0 ,10N,PQDA,0.10;
 15 , 0 ,10N,PQDA,0.10;
 16 , 0 ,10N,PQDA,0.10;
 17 , 0 ,10N,PQDA,0.10;
 18 , 0 ,10N,PQDA,0.18;
 19 , 0 ,10N,PQDA,0.19;
 20 , 0 ,10N,PQDA,0.17;
 21 , 0 ,10N,PQDA,0.15;
 22 , 0 ,10N,PQDA,0.10;
 23 , 0 ,10N,PQDA,0.12;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,0.13;
 2 , 0 ,30R,PQDA,0.13;
 3 , 0 ,30R,PQDA,0.13;
 4 , 0 ,30R,PQDA,0.13;
 5 , 0 ,30R,PQDA,0.12;
 6 , 0 ,30R,PQDA,0.13;
 7 , 0 ,30R,PQDA,0.13;
 8 , 0 ,30R,PQDA,0.18;
 9 , 0 ,30R,PQDA,0.15;
 10 , 0 ,30R,PQDA,0.12;
 11 , 0 ,30R,PQDA,0.11;
 12 , 0 ,30R,PQDA,0.10;
 13 , 0 ,30R,PQDA,0.10;
 14 , 0 ,30R,PQDA,0.10;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.10;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,0.10;
 19 , 0 ,30R,PQDA,0.10;
 20 , 0 ,30R,PQDA,0.10;
 21 , 0 ,30R,PQDA,0.10;
 22 , 0 ,30R,PQDA,0.10;
 23 , 0 ,30R,PQDA,0.12;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,26.84;
 2 , 0 ,ENGY,PQDA,37.00;
 3 , 0 ,ENGY,PQDA,38.00;
 4 , 0 ,ENGY,PQDA,34.00;
 5 , 0 ,ENGY,PQDA,32.59;
 6 , 0 ,ENGY,PQDA,33.84;
 7 , 0 ,ENGY,PQDA,34.74;
 8 , 0 ,ENGY,PQDA,38.00;
 9 , 0 ,ENGY,PQDA,32.54;
 10 , 0 ,ENGY,PQDA,34.32;
 11 , 0 ,ENGY,PQDA,27.96;
 12 , 0 ,ENGY,PQDA,23.06;
 13 , 0 ,ENGY,PQDA,22.95;
 14 , 0 ,ENGY,PQDA,22.93;
 15 , 0 ,ENGY,PQDA,22.94;
 16 , 0 ,ENGY,PQDA,26.00;
 17 , 0 ,ENGY,PQDA,32.53;
 18 , 0 ,ENGY,PQDA,32.12;
 19 , 0 ,ENGY,PQDA,35.91;
 20 , 0 ,ENGY,PQDA,37.25;
 21 , 0 ,ENGY,PQDA,47.00;
 22 , 0 ,ENGY,PQDA,40.14;
 23 , 0 ,ENGY,PQDA,24.04;
 24 , 0 ,ENGY,PQDA,23.05;
 1 , 0 ,10N,PQDZ,0.13;
 2 , 0 ,10N,PQDZ,0.13;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.13;
 5 , 0 ,10N,PQDZ,0.12;
 6 , 0 ,10N,PQDZ,0.13;
 7 , 0 ,10N,PQDZ,0.13;
 8 , 0 ,10N,PQDZ,0.18;
 9 , 0 ,10N,PQDZ,0.15;
 10 , 0 ,10N,PQDZ,0.12;
 11 , 0 ,10N,PQDZ,0.11;
 12 , 0 ,10N,PQDZ,0.10;
 13 , 0 ,10N,PQDZ,0.10;
 14 , 0 ,10N,PQDZ,0.10;
 15 , 0 ,10N,PQDZ,0.10;
 16 , 0 ,10N,PQDZ,0.10;
 17 , 0 ,10N,PQDZ,0.10;
 18 , 0 ,10N,PQDZ,0.18;
