PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 10:10:24 FOR 2024/04/25
 1 , 0 ,10N,MBSI,1.53;
 2 , 0 ,10N,MBSI,0.52;
 3 , 0 ,10N,MBSI,0.52;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,2.33;
 6 , 0 ,10N,MBSI,19.60;
 7 , 0 ,10N,MBSI,38.74;
 8 , 0 ,10N,MBSI,25.60;
 9 , 0 ,10N,MBSI,10.60;
 10 , 0 ,10N,MBSI,6.44;
 11 , 0 ,10N,MBSI,7.70;
 12 , 0 ,10N,MBSI,5.15;
 13 , 0 ,10N,MBSI,3.46;
 14 , 0 ,10N,MBSI,0.75;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,3.00;
 17 , 0 ,10N,MBSI,6.99;
 18 , 0 ,10N,MBSI,21.57;
 19 , 0 ,10N,MBSI,28.47;
 20 , 0 ,10N,MBSI,28.45;
 21 , 0 ,10N,MBSI,21.44;
 22 , 0 ,10N,MBSI,11.92;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,0.52;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.52;
 3 , 0 ,30R,MBSI,0.52;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,1.47;
 6 , 0 ,30R,MBSI,4.76;
 7 , 0 ,30R,MBSI,4.76;
 8 , 0 ,30R,MBSI,4.76;
 9 , 0 ,30R,MBSI,1.40;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,2.00;
 18 , 0 ,30R,MBSI,4.76;
 19 , 0 ,30R,MBSI,4.76;
 20 , 0 ,30R,MBSI,4.76;
 21 , 0 ,30R,MBSI,4.21;
 22 , 0 ,30R,MBSI,2.00;
 23 , 0 ,30R,MBSI,1.39;
 24 , 0 ,30R,MBSI,0.52;
 1 , 0 ,ENGY,MBSI,27.90;
 2 , 0 ,ENGY,MBSI,21.56;
 3 , 0 ,ENGY,MBSI,21.55;
 4 , 0 ,ENGY,MBSI,26.39;
 5 , 0 ,ENGY,MBSI,30.44;
 6 , 0 ,ENGY,MBSI,39.00;
 7 , 0 ,ENGY,MBSI,54.31;
 8 , 0 ,ENGY,MBSI,45.00;
 9 , 0 ,ENGY,MBSI,30.00;
 10 , 0 ,ENGY,MBSI,26.38;
 11 , 0 ,ENGY,MBSI,24.50;
 12 , 0 ,ENGY,MBSI,25.18;
 13 , 0 ,ENGY,MBSI,25.65;
 14 , 0 ,ENGY,MBSI,24.67;
 15 , 0 ,ENGY,MBSI,26.37;
 16 , 0 ,ENGY,MBSI,26.56;
 17 , 0 ,ENGY,MBSI,31.32;
 18 , 0 ,ENGY,MBSI,37.13;
 19 , 0 ,ENGY,MBSI,40.00;
 20 , 0 ,ENGY,MBSI,40.00;
 21 , 0 ,ENGY,MBSI,37.00;
 22 , 0 ,ENGY,MBSI,31.32;
 23 , 0 ,ENGY,MBSI,26.22;
 24 , 0 ,ENGY,MBSI,21.55;
 1 , 0 ,10N,MISI,1.53;
 2 , 0 ,10N,MISI,0.52;
 3 , 0 ,10N,MISI,0.52;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,2.33;
 6 , 0 ,10N,MISI,19.60;
 7 , 0 ,10N,MISI,38.74;
 8 , 0 ,10N,MISI,25.60;
 9 , 0 ,10N,MISI,10.60;
 10 , 0 ,10N,MISI,6.44;
 11 , 0 ,10N,MISI,7.70;
 12 , 0 ,10N,MISI,5.15;
 13 , 0 ,10N,MISI,3.46;
 14 , 0 ,10N,MISI,0.75;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,3.00;
 17 , 0 ,10N,MISI,6.99;
 18 , 0 ,10N,MISI,21.57;
 19 , 0 ,10N,MISI,28.47;
 20 , 0 ,10N,MISI,28.45;
 21 , 0 ,10N,MISI,21.44;
 22 , 0 ,10N,MISI,11.92;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,0.52;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.52;
 3 , 0 ,30R,MISI,0.52;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,1.47;
 6 , 0 ,30R,MISI,4.76;
 7 , 0 ,30R,MISI,4.76;
 8 , 0 ,30R,MISI,4.76;
 9 , 0 ,30R,MISI,1.40;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,2.00;
 18 , 0 ,30R,MISI,4.76;
 19 , 0 ,30R,MISI,4.76;
 20 , 0 ,30R,MISI,4.76;
 21 , 0 ,30R,MISI,4.21;
 22 , 0 ,30R,MISI,2.00;
 23 , 0 ,30R,MISI,1.39;
 24 , 0 ,30R,MISI,0.52;
 1 , 0 ,ENGY,MISI,21.56;
 2 , 0 ,ENGY,MISI,21.56;
 3 , 0 ,ENGY,MISI,21.55;
 4 , 0 ,ENGY,MISI,29.76;
 5 , 0 ,ENGY,MISI,30.44;
 6 , 0 ,ENGY,MISI,39.00;
 7 , 0 ,ENGY,MISI,54.31;
 8 , 0 ,ENGY,MISI,45.00;
 9 , 0 ,ENGY,MISI,30.00;
 10 , 0 ,ENGY,MISI,26.38;
 11 , 0 ,ENGY,MISI,24.50;
 12 , 0 ,ENGY,MISI,25.18;
 13 , 0 ,ENGY,MISI,25.65;
 14 , 0 ,ENGY,MISI,24.67;
 15 , 0 ,ENGY,MISI,26.37;
 16 , 0 ,ENGY,MISI,26.56;
 17 , 0 ,ENGY,MISI,31.32;
 18 , 0 ,ENGY,MISI,37.13;
 19 , 0 ,ENGY,MISI,40.00;
 20 , 0 ,ENGY,MISI,40.00;
 21 , 0 ,ENGY,MISI,37.00;
 22 , 0 ,ENGY,MISI,31.32;
 23 , 0 ,ENGY,MISI,26.22;
 24 , 0 ,ENGY,MISI,21.55;
 1 , 0 ,10N,MNSI,1.53;
 2 , 0 ,10N,MNSI,0.52;
 3 , 0 ,10N,MNSI,0.52;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,2.33;
 6 , 0 ,10N,MNSI,19.60;
 7 , 0 ,10N,MNSI,38.74;
 8 , 0 ,10N,MNSI,25.60;
 9 , 0 ,10N,MNSI,10.60;
 10 , 0 ,10N,MNSI,6.44;
 11 , 0 ,10N,MNSI,7.70;
 12 , 0 ,10N,MNSI,5.15;
 13 , 0 ,10N,MNSI,3.46;
 14 , 0 ,10N,MNSI,0.75;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,3.00;
 17 , 0 ,10N,MNSI,6.99;
 18 , 0 ,10N,MNSI,21.57;
 19 , 0 ,10N,MNSI,28.47;
 20 , 0 ,10N,MNSI,28.45;
 21 , 0 ,10N,MNSI,21.44;
 22 , 0 ,10N,MNSI,11.92;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,0.52;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.52;
 3 , 0 ,30R,MNSI,0.52;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,1.47;
 6 , 0 ,30R,MNSI,4.76;
 7 , 0 ,30R,MNSI,4.76;
 8 , 0 ,30R,MNSI,4.76;
 9 , 0 ,30R,MNSI,1.40;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,2.00;
 18 , 0 ,30R,MNSI,4.76;
 19 , 0 ,30R,MNSI,4.76;
 20 , 0 ,30R,MNSI,4.76;
 21 , 0 ,30R,MNSI,4.21;
 22 , 0 ,30R,MNSI,2.00;
 23 , 0 ,30R,MNSI,1.39;
 24 , 0 ,30R,MNSI,0.52;
 1 , 0 ,ENGY,MNSI,21.56;
 2 , 0 ,ENGY,MNSI,21.56;
 3 , 0 ,ENGY,MNSI,21.55;
 4 , 0 ,ENGY,MNSI,26.39;
 5 , 0 ,ENGY,MNSI,30.44;
 6 , 0 ,ENGY,MNSI,39.00;
 7 , 0 ,ENGY,MNSI,54.31;
 8 , 0 ,ENGY,MNSI,45.00;
 9 , 0 ,ENGY,MNSI,30.00;
 10 , 0 ,ENGY,MNSI,26.38;
 11 , 0 ,ENGY,MNSI,24.50;
 12 , 0 ,ENGY,MNSI,25.18;
 13 , 0 ,ENGY,MNSI,25.65;
 14 , 0 ,ENGY,MNSI,24.67;
 15 , 0 ,ENGY,MNSI,26.37;
 16 , 0 ,ENGY,MNSI,26.56;
 17 , 0 ,ENGY,MNSI,31.32;
 18 , 0 ,ENGY,MNSI,37.13;
 19 , 0 ,ENGY,MNSI,40.00;
 20 , 0 ,ENGY,MNSI,40.00;
 21 , 0 ,ENGY,MNSI,37.00;
 22 , 0 ,ENGY,MNSI,31.32;
 23 , 0 ,ENGY,MNSI,26.22;
 24 , 0 ,ENGY,MNSI,21.55;
 1 , 0 ,10N,NYSI,1.53;
 2 , 0 ,10N,NYSI,0.52;
 3 , 0 ,10N,NYSI,0.52;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,2.33;
 6 , 0 ,10N,NYSI,19.60;
 7 , 0 ,10N,NYSI,38.74;
 8 , 0 ,10N,NYSI,25.60;
 9 , 0 ,10N,NYSI,10.60;
 10 , 0 ,10N,NYSI,6.44;
 11 , 0 ,10N,NYSI,7.70;
 12 , 0 ,10N,NYSI,5.15;
 13 , 0 ,10N,NYSI,3.46;
 14 , 0 ,10N,NYSI,0.75;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,3.00;
 17 , 0 ,10N,NYSI,6.99;
 18 , 0 ,10N,NYSI,21.57;
 19 , 0 ,10N,NYSI,28.47;
 20 , 0 ,10N,NYSI,28.45;
 21 , 0 ,10N,NYSI,21.44;
 22 , 0 ,10N,NYSI,11.92;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,0.52;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.52;
 3 , 0 ,30R,NYSI,0.52;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,1.47;
 6 , 0 ,30R,NYSI,4.76;
 7 , 0 ,30R,NYSI,4.76;
 8 , 0 ,30R,NYSI,4.76;
 9 , 0 ,30R,NYSI,1.40;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,2.00;
 18 , 0 ,30R,NYSI,4.76;
 19 , 0 ,30R,NYSI,4.76;
 20 , 0 ,30R,NYSI,4.76;
 21 , 0 ,30R,NYSI,4.21;
 22 , 0 ,30R,NYSI,2.00;
 23 , 0 ,30R,NYSI,1.39;
 24 , 0 ,30R,NYSI,0.52;
 1 , 0 ,ENGY,NYSI,21.56;
 2 , 0 ,ENGY,NYSI,21.56;
 3 , 0 ,ENGY,NYSI,21.55;
 4 , 0 ,ENGY,NYSI,26.39;
 5 , 0 ,ENGY,NYSI,30.44;
 6 , 0 ,ENGY,NYSI,39.00;
 7 , 0 ,ENGY,NYSI,54.31;
 8 , 0 ,ENGY,NYSI,45.00;
 9 , 0 ,ENGY,NYSI,30.00;
 10 , 0 ,ENGY,NYSI,26.38;
 11 , 0 ,ENGY,NYSI,24.50;
 12 , 0 ,ENGY,NYSI,25.18;
 13 , 0 ,ENGY,NYSI,25.65;
 14 , 0 ,ENGY,NYSI,24.67;
 15 , 0 ,ENGY,NYSI,26.37;
 16 , 0 ,ENGY,NYSI,26.56;
 17 , 0 ,ENGY,NYSI,31.32;
 18 , 0 ,ENGY,NYSI,37.13;
 19 , 0 ,ENGY,NYSI,40.00;
 20 , 0 ,ENGY,NYSI,40.00;
 21 , 0 ,ENGY,NYSI,37.00;
 22 , 0 ,ENGY,NYSI,31.32;
 23 , 0 ,ENGY,NYSI,26.22;
 24 , 0 ,ENGY,NYSI,21.55;
 1 , 0 ,10N,ONZN,1.53;
 2 , 0 ,10N,ONZN,0.52;
 3 , 0 ,10N,ONZN,0.52;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,2.33;
 6 , 0 ,10N,ONZN,19.60;
 7 , 0 ,10N,ONZN,38.74;
 8 , 0 ,10N,ONZN,25.60;
 9 , 0 ,10N,ONZN,10.60;
 10 , 0 ,10N,ONZN,6.44;
 11 , 0 ,10N,ONZN,7.70;
 12 , 0 ,10N,ONZN,5.15;
 13 , 0 ,10N,ONZN,3.46;
 14 , 0 ,10N,ONZN,0.75;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,3.00;
 17 , 0 ,10N,ONZN,6.99;
 18 , 0 ,10N,ONZN,21.57;
 19 , 0 ,10N,ONZN,28.47;
 20 , 0 ,10N,ONZN,28.45;
 21 , 0 ,10N,ONZN,21.44;
 22 , 0 ,10N,ONZN,11.92;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,0.52;
 1 , 0 ,10S,ONZN,1.53;
 2 , 0 ,10S,ONZN,0.52;
 3 , 0 ,10S,ONZN,0.52;
 4 , 0 ,10S,ONZN,0.75;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,19.60;
 7 , 0 ,10S,ONZN,38.74;
 8 , 0 ,10S,ONZN,25.60;
 9 , 0 ,10S,ONZN,10.60;
 10 , 0 ,10S,ONZN,6.44;
 11 , 0 ,10S,ONZN,7.70;
 12 , 0 ,10S,ONZN,5.15;
 13 , 0 ,10S,ONZN,3.46;
 14 , 0 ,10S,ONZN,0.87;
 15 , 0 ,10S,ONZN,0.75;
 16 , 0 ,10S,ONZN,3.00;
 17 , 0 ,10S,ONZN,6.99;
 18 , 0 ,10S,ONZN,21.57;
 19 , 0 ,10S,ONZN,28.47;
 20 , 0 ,10S,ONZN,28.45;
 21 , 0 ,10S,ONZN,21.44;
 22 , 0 ,10S,ONZN,11.92;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.52;
 3 , 0 ,30R,ONZN,0.52;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,1.47;
 6 , 0 ,30R,ONZN,4.76;
 7 , 0 ,30R,ONZN,4.76;
 8 , 0 ,30R,ONZN,4.76;
 9 , 0 ,30R,ONZN,1.40;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,2.00;
 18 , 0 ,30R,ONZN,4.76;
 19 , 0 ,30R,ONZN,4.76;
 20 , 0 ,30R,ONZN,4.76;
 21 , 0 ,30R,ONZN,4.21;
 22 , 0 ,30R,ONZN,2.00;
 23 , 0 ,30R,ONZN,1.39;
 24 , 0 ,30R,ONZN,0.52;
 1 , 0 ,ENGY,ONZN,21.56;
 2 , 0 ,ENGY,ONZN,21.56;
 3 , 0 ,ENGY,ONZN,21.55;
 4 , 0 ,ENGY,ONZN,26.39;
 5 , 0 ,ENGY,ONZN,30.44;
 6 , 0 ,ENGY,ONZN,39.00;
 7 , 0 ,ENGY,ONZN,54.31;
 8 , 0 ,ENGY,ONZN,45.00;
 9 , 0 ,ENGY,ONZN,30.00;
 10 , 0 ,ENGY,ONZN,26.38;
 11 , 0 ,ENGY,ONZN,24.50;
 12 , 0 ,ENGY,ONZN,25.18;
 13 , 0 ,ENGY,ONZN,25.65;
 14 , 0 ,ENGY,ONZN,24.67;
 15 , 0 ,ENGY,ONZN,26.37;
 16 , 0 ,ENGY,ONZN,26.56;
 17 , 0 ,ENGY,ONZN,31.32;
 18 , 0 ,ENGY,ONZN,37.13;
 19 , 0 ,ENGY,ONZN,40.00;
 20 , 0 ,ENGY,ONZN,40.00;
 21 , 0 ,ENGY,ONZN,37.00;
 22 , 0 ,ENGY,ONZN,31.32;
 23 , 0 ,ENGY,ONZN,26.22;
 24 , 0 ,ENGY,ONZN,21.55;
 1 , 0 ,10N,PQAT,1.53;
 2 , 0 ,10N,PQAT,0.52;
 3 , 0 ,10N,PQAT,0.52;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,2.33;
 6 , 0 ,10N,PQAT,19.60;
 7 , 0 ,10N,PQAT,38.74;
 8 , 0 ,10N,PQAT,25.60;
 9 , 0 ,10N,PQAT,10.60;
 10 , 0 ,10N,PQAT,6.44;
 11 , 0 ,10N,PQAT,7.70;
 12 , 0 ,10N,PQAT,5.15;
 13 , 0 ,10N,PQAT,3.46;
 14 , 0 ,10N,PQAT,0.75;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,3.00;
 17 , 0 ,10N,PQAT,6.99;
 18 , 0 ,10N,PQAT,21.57;
 19 , 0 ,10N,PQAT,28.47;
 20 , 0 ,10N,PQAT,28.45;
 21 , 0 ,10N,PQAT,21.44;
 22 , 0 ,10N,PQAT,11.92;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,0.52;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.52;
 3 , 0 ,30R,PQAT,0.52;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,1.47;
 6 , 0 ,30R,PQAT,4.76;
 7 , 0 ,30R,PQAT,4.76;
 8 , 0 ,30R,PQAT,4.76;
 9 , 0 ,30R,PQAT,1.40;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,2.00;
 18 , 0 ,30R,PQAT,4.76;
 19 , 0 ,30R,PQAT,4.76;
 20 , 0 ,30R,PQAT,4.76;
 21 , 0 ,30R,PQAT,4.21;
 22 , 0 ,30R,PQAT,2.00;
 23 , 0 ,30R,PQAT,1.39;
 24 , 0 ,30R,PQAT,0.52;
 1 , 0 ,ENGY,PQAT,21.56;
 2 , 0 ,ENGY,PQAT,21.56;
 3 , 0 ,ENGY,PQAT,21.55;
 4 , 0 ,ENGY,PQAT,26.39;
 5 , 0 ,ENGY,PQAT,30.44;
 6 , 0 ,ENGY,PQAT,39.00;
 7 , 0 ,ENGY,PQAT,54.31;
 8 , 0 ,ENGY,PQAT,45.00;
 9 , 0 ,ENGY,PQAT,30.00;
 10 , 0 ,ENGY,PQAT,26.38;
 11 , 0 ,ENGY,PQAT,24.50;
 12 , 0 ,ENGY,PQAT,25.18;
 13 , 0 ,ENGY,PQAT,25.65;
 14 , 0 ,ENGY,PQAT,24.67;
 15 , 0 ,ENGY,PQAT,26.37;
 16 , 0 ,ENGY,PQAT,26.56;
 17 , 0 ,ENGY,PQAT,31.32;
 18 , 0 ,ENGY,PQAT,37.13;
 19 , 0 ,ENGY,PQAT,40.00;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,37.00;
 22 , 0 ,ENGY,PQAT,31.32;
 23 , 0 ,ENGY,PQAT,26.22;
 24 , 0 ,ENGY,PQAT,21.55;
 1 , 0 ,10N,PQBE,1.53;
 2 , 0 ,10N,PQBE,0.52;
 3 , 0 ,10N,PQBE,0.52;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,2.33;
 6 , 0 ,10N,PQBE,19.60;
 7 , 0 ,10N,PQBE,38.74;
 8 , 0 ,10N,PQBE,25.60;
 9 , 0 ,10N,PQBE,10.60;
 10 , 0 ,10N,PQBE,6.44;
 11 , 0 ,10N,PQBE,7.70;
 12 , 0 ,10N,PQBE,5.15;
 13 , 0 ,10N,PQBE,3.46;
 14 , 0 ,10N,PQBE,0.75;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,3.00;
 17 , 0 ,10N,PQBE,6.99;
 18 , 0 ,10N,PQBE,21.57;
 19 , 0 ,10N,PQBE,28.47;
 20 , 0 ,10N,PQBE,28.45;
 21 , 0 ,10N,PQBE,21.44;
 22 , 0 ,10N,PQBE,11.92;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,0.52;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.52;
 3 , 0 ,30R,PQBE,0.52;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,1.47;
 6 , 0 ,30R,PQBE,4.76;
 7 , 0 ,30R,PQBE,4.76;
 8 , 0 ,30R,PQBE,4.76;
 9 , 0 ,30R,PQBE,1.40;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,2.00;
 18 , 0 ,30R,PQBE,4.76;
 19 , 0 ,30R,PQBE,4.76;
 20 , 0 ,30R,PQBE,4.76;
 21 , 0 ,30R,PQBE,4.21;
 22 , 0 ,30R,PQBE,2.00;
 23 , 0 ,30R,PQBE,1.39;
 24 , 0 ,30R,PQBE,0.52;
 1 , 0 ,ENGY,PQBE,21.56;
 2 , 0 ,ENGY,PQBE,21.56;
 3 , 0 ,ENGY,PQBE,21.55;
 4 , 0 ,ENGY,PQBE,26.39;
 5 , 0 ,ENGY,PQBE,30.44;
 6 , 0 ,ENGY,PQBE,39.00;
 7 , 0 ,ENGY,PQBE,54.31;
 8 , 0 ,ENGY,PQBE,45.00;
 9 , 0 ,ENGY,PQBE,30.00;
 10 , 0 ,ENGY,PQBE,26.38;
 11 , 0 ,ENGY,PQBE,24.50;
 12 , 0 ,ENGY,PQBE,25.18;
 13 , 0 ,ENGY,PQBE,25.65;
 14 , 0 ,ENGY,PQBE,24.67;
 15 , 0 ,ENGY,PQBE,26.37;
 16 , 0 ,ENGY,PQBE,26.56;
 17 , 0 ,ENGY,PQBE,31.32;
 18 , 0 ,ENGY,PQBE,37.13;
 19 , 0 ,ENGY,PQBE,40.00;
 20 , 0 ,ENGY,PQBE,40.00;
 21 , 0 ,ENGY,PQBE,37.00;
 22 , 0 ,ENGY,PQBE,31.32;
 23 , 0 ,ENGY,PQBE,26.22;
 24 , 0 ,ENGY,PQBE,21.55;
 1 , 0 ,10N,PQDA,1.53;
 2 , 0 ,10N,PQDA,0.52;
 3 , 0 ,10N,PQDA,0.52;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,2.33;
 6 , 0 ,10N,PQDA,19.60;
 7 , 0 ,10N,PQDA,38.74;
 8 , 0 ,10N,PQDA,25.60;
 9 , 0 ,10N,PQDA,10.60;
 10 , 0 ,10N,PQDA,6.44;
 11 , 0 ,10N,PQDA,7.70;
 12 , 0 ,10N,PQDA,5.15;
 13 , 0 ,10N,PQDA,3.46;
 14 , 0 ,10N,PQDA,0.75;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,3.00;
 17 , 0 ,10N,PQDA,6.99;
 18 , 0 ,10N,PQDA,21.57;
 19 , 0 ,10N,PQDA,28.47;
 20 , 0 ,10N,PQDA,28.45;
 21 , 0 ,10N,PQDA,21.44;
 22 , 0 ,10N,PQDA,11.92;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,0.52;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.52;
 3 , 0 ,30R,PQDA,0.52;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,1.47;
 6 , 0 ,30R,PQDA,4.76;
 7 , 0 ,30R,PQDA,4.76;
 8 , 0 ,30R,PQDA,4.76;
 9 , 0 ,30R,PQDA,1.40;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,2.00;
 18 , 0 ,30R,PQDA,4.76;
 19 , 0 ,30R,PQDA,4.76;
 20 , 0 ,30R,PQDA,4.76;
 21 , 0 ,30R,PQDA,4.21;
 22 , 0 ,30R,PQDA,2.00;
 23 , 0 ,30R,PQDA,1.39;
 24 , 0 ,30R,PQDA,0.52;
 1 , 0 ,ENGY,PQDA,21.56;
 2 , 0 ,ENGY,PQDA,21.56;
 3 , 0 ,ENGY,PQDA,21.55;
 4 , 0 ,ENGY,PQDA,26.39;
 5 , 0 ,ENGY,PQDA,30.44;
 6 , 0 ,ENGY,PQDA,39.00;
 7 , 0 ,ENGY,PQDA,54.31;
 8 , 0 ,ENGY,PQDA,45.00;
 9 , 0 ,ENGY,PQDA,30.00;
 10 , 0 ,ENGY,PQDA,26.38;
 11 , 0 ,ENGY,PQDA,24.50;
 12 , 0 ,ENGY,PQDA,25.18;
 13 , 0 ,ENGY,PQDA,25.65;
 14 , 0 ,ENGY,PQDA,24.67;
 15 , 0 ,ENGY,PQDA,26.37;
 16 , 0 ,ENGY,PQDA,26.56;
 17 , 0 ,ENGY,PQDA,31.32;
 18 , 0 ,ENGY,PQDA,37.13;
 19 , 0 ,ENGY,PQDA,40.00;
 20 , 0 ,ENGY,PQDA,40.00;
 21 , 0 ,ENGY,PQDA,37.00;
 22 , 0 ,ENGY,PQDA,31.32;
 23 , 0 ,ENGY,PQDA,26.22;
 24 , 0 ,ENGY,PQDA,21.55;
 1 , 0 ,10N,PQDZ,1.53;
 2 , 0 ,10N,PQDZ,0.52;
 3 , 0 ,10N,PQDZ,0.52;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,2.33;
 6 , 0 ,10N,PQDZ,19.60;
 7 , 0 ,10N,PQDZ,38.74;
 8 , 0 ,10N,PQDZ,25.60;
 9 , 0 ,10N,PQDZ,10.60;
 10 , 0 ,10N,PQDZ,6.44;
 11 , 0 ,10N,PQDZ,7.70;
 12 , 0 ,10N,PQDZ,5.15;
 13 , 0 ,10N,PQDZ,3.46;
 14 , 0 ,10N,PQDZ,0.75;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,3.00;
 17 , 0 ,10N,PQDZ,6.99;
 18 , 0 ,10N,PQDZ,21.57;
