PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 15:11:15 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.18;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.18;
 7 , 0 ,10N,MBSI,6.92;
 8 , 0 ,10N,MBSI,13.45;
 9 , 0 ,10N,MBSI,12.18;
 10 , 0 ,10N,MBSI,10.22;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.29;
 13 , 0 ,10N,MBSI,0.18;
 14 , 0 ,10N,MBSI,0.18;
 15 , 0 ,10N,MBSI,0.29;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,12.25;
 18 , 0 ,10N,MBSI,12.42;
 19 , 0 ,10N,MBSI,17.65;
 20 , 0 ,10N,MBSI,12.43;
 21 , 0 ,10N,MBSI,12.59;
 22 , 0 ,10N,MBSI,13.14;
 23 , 0 ,10N,MBSI,13.02;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.18;
 2 , 0 ,30R,MBSI,0.18;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.18;
 5 , 0 ,30R,MBSI,0.10;
 6 , 0 ,30R,MBSI,0.10;
 7 , 0 ,30R,MBSI,0.10;
 8 , 0 ,30R,MBSI,0.10;
 9 , 0 ,30R,MBSI,0.10;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.29;
 13 , 0 ,30R,MBSI,0.18;
 14 , 0 ,30R,MBSI,0.18;
 15 , 0 ,30R,MBSI,0.29;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,0.10;
 19 , 0 ,30R,MBSI,0.05;
 20 , 0 ,30R,MBSI,0.10;
 21 , 0 ,30R,MBSI,0.05;
 22 , 0 ,30R,MBSI,0.10;
 23 , 0 ,30R,MBSI,0.10;
 24 , 0 ,30R,MBSI,0.10;
 1 , 0 ,ENGY,MBSI,14.40;
 2 , 0 ,ENGY,MBSI,14.40;
 3 , 0 ,ENGY,MBSI,14.40;
 4 , 0 ,ENGY,MBSI,14.40;
 5 , 0 ,ENGY,MBSI,16.60;
 6 , 0 ,ENGY,MBSI,16.91;
 7 , 0 ,ENGY,MBSI,18.90;
 8 , 0 ,ENGY,MBSI,17.93;
 9 , 0 ,ENGY,MBSI,22.46;
 10 , 0 ,ENGY,MBSI,22.49;
 11 , 0 ,ENGY,MBSI,23.82;
 12 , 0 ,ENGY,MBSI,23.82;
 13 , 0 ,ENGY,MBSI,24.12;
 14 , 0 ,ENGY,MBSI,23.82;
 15 , 0 ,ENGY,MBSI,24.12;
 16 , 0 ,ENGY,MBSI,24.50;
 17 , 0 ,ENGY,MBSI,23.61;
 18 , 0 ,ENGY,MBSI,23.58;
 19 , 0 ,ENGY,MBSI,22.39;
 20 , 0 ,ENGY,MBSI,23.59;
 21 , 0 ,ENGY,MBSI,23.54;
 22 , 0 ,ENGY,MBSI,19.03;
 23 , 0 ,ENGY,MBSI,16.90;
 24 , 0 ,ENGY,MBSI,16.60;
 1 , 0 ,10N,MISI,0.18;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.18;
 7 , 0 ,10N,MISI,6.92;
 8 , 0 ,10N,MISI,13.45;
 9 , 0 ,10N,MISI,12.18;
 10 , 0 ,10N,MISI,10.22;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.29;
 13 , 0 ,10N,MISI,0.18;
 14 , 0 ,10N,MISI,0.18;
 15 , 0 ,10N,MISI,0.29;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,12.25;
 18 , 0 ,10N,MISI,12.42;
 19 , 0 ,10N,MISI,17.65;
 20 , 0 ,10N,MISI,12.43;
 21 , 0 ,10N,MISI,12.59;
 22 , 0 ,10N,MISI,13.14;
 23 , 0 ,10N,MISI,13.02;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.18;
 2 , 0 ,30R,MISI,0.18;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.18;
 5 , 0 ,30R,MISI,0.10;
 6 , 0 ,30R,MISI,0.10;
 7 , 0 ,30R,MISI,0.10;
 8 , 0 ,30R,MISI,0.10;
 9 , 0 ,30R,MISI,0.10;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.29;
 13 , 0 ,30R,MISI,0.18;
 14 , 0 ,30R,MISI,0.18;
 15 , 0 ,30R,MISI,0.29;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,0.10;
 19 , 0 ,30R,MISI,0.05;
 20 , 0 ,30R,MISI,0.10;
 21 , 0 ,30R,MISI,0.05;
 22 , 0 ,30R,MISI,0.10;
 23 , 0 ,30R,MISI,0.10;
 24 , 0 ,30R,MISI,0.10;
 1 , 0 ,ENGY,MISI,14.40;
 2 , 0 ,ENGY,MISI,14.40;
 3 , 0 ,ENGY,MISI,14.40;
 4 , 0 ,ENGY,MISI,14.40;
 5 , 0 ,ENGY,MISI,16.60;
 6 , 0 ,ENGY,MISI,16.91;
 7 , 0 ,ENGY,MISI,18.90;
 8 , 0 ,ENGY,MISI,17.93;
 9 , 0 ,ENGY,MISI,22.46;
 10 , 0 ,ENGY,MISI,22.49;
 11 , 0 ,ENGY,MISI,23.82;
 12 , 0 ,ENGY,MISI,23.82;
 13 , 0 ,ENGY,MISI,24.12;
 14 , 0 ,ENGY,MISI,23.82;
 15 , 0 ,ENGY,MISI,24.12;
 16 , 0 ,ENGY,MISI,24.50;
 17 , 0 ,ENGY,MISI,23.61;
 18 , 0 ,ENGY,MISI,23.58;
 19 , 0 ,ENGY,MISI,22.39;
 20 , 0 ,ENGY,MISI,23.59;
 21 , 0 ,ENGY,MISI,23.54;
 22 , 0 ,ENGY,MISI,19.03;
 23 , 0 ,ENGY,MISI,16.90;
 24 , 0 ,ENGY,MISI,16.60;
 1 , 0 ,10N,MNSI,0.18;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.18;
 7 , 0 ,10N,MNSI,6.92;
 8 , 0 ,10N,MNSI,13.45;
 9 , 0 ,10N,MNSI,12.18;
 10 , 0 ,10N,MNSI,10.22;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.29;
 13 , 0 ,10N,MNSI,0.18;
 14 , 0 ,10N,MNSI,0.18;
 15 , 0 ,10N,MNSI,0.29;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,12.25;
 18 , 0 ,10N,MNSI,12.42;
 19 , 0 ,10N,MNSI,17.65;
 20 , 0 ,10N,MNSI,12.43;
 21 , 0 ,10N,MNSI,12.59;
 22 , 0 ,10N,MNSI,13.14;
 23 , 0 ,10N,MNSI,13.02;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.18;
 2 , 0 ,30R,MNSI,0.18;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.18;
 5 , 0 ,30R,MNSI,0.10;
 6 , 0 ,30R,MNSI,0.10;
 7 , 0 ,30R,MNSI,0.10;
 8 , 0 ,30R,MNSI,0.10;
 9 , 0 ,30R,MNSI,0.10;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.29;
 13 , 0 ,30R,MNSI,0.18;
 14 , 0 ,30R,MNSI,0.18;
 15 , 0 ,30R,MNSI,0.29;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,0.10;
 19 , 0 ,30R,MNSI,0.05;
 20 , 0 ,30R,MNSI,0.10;
 21 , 0 ,30R,MNSI,0.05;
 22 , 0 ,30R,MNSI,0.10;
 23 , 0 ,30R,MNSI,0.10;
 24 , 0 ,30R,MNSI,0.10;
 1 , 0 ,ENGY,MNSI,14.40;
 2 , 0 ,ENGY,MNSI,14.40;
 3 , 0 ,ENGY,MNSI,14.40;
 4 , 0 ,ENGY,MNSI,14.40;
 5 , 0 ,ENGY,MNSI,16.60;
 6 , 0 ,ENGY,MNSI,16.91;
 7 , 0 ,ENGY,MNSI,18.90;
 8 , 0 ,ENGY,MNSI,17.93;
 9 , 0 ,ENGY,MNSI,22.46;
 10 , 0 ,ENGY,MNSI,22.49;
 11 , 0 ,ENGY,MNSI,23.82;
 12 , 0 ,ENGY,MNSI,23.82;
 13 , 0 ,ENGY,MNSI,24.12;
 14 , 0 ,ENGY,MNSI,23.82;
 15 , 0 ,ENGY,MNSI,24.12;
 16 , 0 ,ENGY,MNSI,24.50;
 17 , 0 ,ENGY,MNSI,23.61;
 18 , 0 ,ENGY,MNSI,23.58;
 19 , 0 ,ENGY,MNSI,22.39;
 20 , 0 ,ENGY,MNSI,23.59;
 21 , 0 ,ENGY,MNSI,23.54;
 22 , 0 ,ENGY,MNSI,19.03;
 23 , 0 ,ENGY,MNSI,16.90;
 24 , 0 ,ENGY,MNSI,16.60;
 1 , 0 ,10N,NYSI,0.18;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.18;
 7 , 0 ,10N,NYSI,6.92;
 8 , 0 ,10N,NYSI,13.45;
 9 , 0 ,10N,NYSI,12.18;
 10 , 0 ,10N,NYSI,10.22;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.29;
 13 , 0 ,10N,NYSI,0.18;
 14 , 0 ,10N,NYSI,0.18;
 15 , 0 ,10N,NYSI,0.29;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,12.25;
 18 , 0 ,10N,NYSI,12.42;
 19 , 0 ,10N,NYSI,17.65;
 20 , 0 ,10N,NYSI,12.43;
 21 , 0 ,10N,NYSI,12.59;
 22 , 0 ,10N,NYSI,13.14;
 23 , 0 ,10N,NYSI,13.02;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.18;
 2 , 0 ,30R,NYSI,0.18;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.18;
 5 , 0 ,30R,NYSI,0.10;
 6 , 0 ,30R,NYSI,0.10;
 7 , 0 ,30R,NYSI,0.10;
 8 , 0 ,30R,NYSI,0.10;
 9 , 0 ,30R,NYSI,0.10;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.29;
 13 , 0 ,30R,NYSI,0.18;
 14 , 0 ,30R,NYSI,0.18;
 15 , 0 ,30R,NYSI,0.29;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,0.10;
 19 , 0 ,30R,NYSI,0.05;
 20 , 0 ,30R,NYSI,0.10;
 21 , 0 ,30R,NYSI,0.05;
 22 , 0 ,30R,NYSI,0.10;
 23 , 0 ,30R,NYSI,0.10;
 24 , 0 ,30R,NYSI,0.10;
 1 , 0 ,ENGY,NYSI,14.40;
 2 , 0 ,ENGY,NYSI,14.40;
 3 , 0 ,ENGY,NYSI,14.40;
 4 , 0 ,ENGY,NYSI,14.40;
 5 , 0 ,ENGY,NYSI,16.60;
 6 , 0 ,ENGY,NYSI,16.91;
 7 , 0 ,ENGY,NYSI,18.90;
 8 , 0 ,ENGY,NYSI,17.93;
 9 , 0 ,ENGY,NYSI,22.46;
 10 , 0 ,ENGY,NYSI,22.49;
 11 , 0 ,ENGY,NYSI,23.82;
 12 , 0 ,ENGY,NYSI,23.82;
 13 , 0 ,ENGY,NYSI,24.12;
 14 , 0 ,ENGY,NYSI,23.82;
 15 , 0 ,ENGY,NYSI,24.12;
 16 , 0 ,ENGY,NYSI,24.50;
 17 , 0 ,ENGY,NYSI,23.61;
 18 , 0 ,ENGY,NYSI,23.58;
 19 , 0 ,ENGY,NYSI,22.39;
 20 , 0 ,ENGY,NYSI,23.59;
 21 , 0 ,ENGY,NYSI,23.54;
 22 , 0 ,ENGY,NYSI,19.03;
 23 , 0 ,ENGY,NYSI,16.90;
 24 , 0 ,ENGY,NYSI,16.60;
 1 , 0 ,10N,ONZN,0.18;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.18;
 7 , 0 ,10N,ONZN,6.92;
 8 , 0 ,10N,ONZN,13.45;
 9 , 0 ,10N,ONZN,12.18;
 10 , 0 ,10N,ONZN,10.22;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.29;
 13 , 0 ,10N,ONZN,0.18;
 14 , 0 ,10N,ONZN,0.18;
 15 , 0 ,10N,ONZN,0.29;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,12.25;
 18 , 0 ,10N,ONZN,12.42;
 19 , 0 ,10N,ONZN,17.65;
 20 , 0 ,10N,ONZN,12.43;
 21 , 0 ,10N,ONZN,12.59;
 22 , 0 ,10N,ONZN,13.14;
 23 , 0 ,10N,ONZN,13.02;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,0.56;
 2 , 0 ,10S,ONZN,0.43;
 3 , 0 ,10S,ONZN,0.30;
 4 , 0 ,10S,ONZN,0.30;
 5 , 0 ,10S,ONZN,2.24;
 6 , 0 ,10S,ONZN,2.85;
 7 , 0 ,10S,ONZN,6.92;
 8 , 0 ,10S,ONZN,13.45;
 9 , 0 ,10S,ONZN,12.18;
 10 , 0 ,10S,ONZN,10.22;
 11 , 0 ,10S,ONZN,5.99;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,5.99;
 16 , 0 ,10S,ONZN,6.29;
 17 , 0 ,10S,ONZN,12.25;
 18 , 0 ,10S,ONZN,12.42;
 19 , 0 ,10S,ONZN,17.65;
 20 , 0 ,10S,ONZN,12.43;
 21 , 0 ,10S,ONZN,12.59;
 22 , 0 ,10S,ONZN,13.14;
 23 , 0 ,10S,ONZN,13.02;
 24 , 0 ,10S,ONZN,4.64;
 1 , 0 ,30R,ONZN,0.18;
 2 , 0 ,30R,ONZN,0.18;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.18;
 5 , 0 ,30R,ONZN,0.10;
 6 , 0 ,30R,ONZN,0.10;
 7 , 0 ,30R,ONZN,0.10;
 8 , 0 ,30R,ONZN,0.10;
 9 , 0 ,30R,ONZN,0.10;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.29;
 13 , 0 ,30R,ONZN,0.18;
 14 , 0 ,30R,ONZN,0.18;
 15 , 0 ,30R,ONZN,0.29;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,0.10;
 19 , 0 ,30R,ONZN,0.05;
 20 , 0 ,30R,ONZN,0.10;
 21 , 0 ,30R,ONZN,0.05;
 22 , 0 ,30R,ONZN,0.10;
 23 , 0 ,30R,ONZN,0.10;
 24 , 0 ,30R,ONZN,0.10;
 1 , 0 ,ENGY,ONZN,14.40;
 2 , 0 ,ENGY,ONZN,14.40;
 3 , 0 ,ENGY,ONZN,14.40;
 4 , 0 ,ENGY,ONZN,14.40;
 5 , 0 ,ENGY,ONZN,16.60;
 6 , 0 ,ENGY,ONZN,16.91;
 7 , 0 ,ENGY,ONZN,18.90;
 8 , 0 ,ENGY,ONZN,17.93;
 9 , 0 ,ENGY,ONZN,22.46;
 10 , 0 ,ENGY,ONZN,22.49;
 11 , 0 ,ENGY,ONZN,23.82;
 12 , 0 ,ENGY,ONZN,23.82;
 13 , 0 ,ENGY,ONZN,24.12;
 14 , 0 ,ENGY,ONZN,23.82;
 15 , 0 ,ENGY,ONZN,24.12;
 16 , 0 ,ENGY,ONZN,24.50;
 17 , 0 ,ENGY,ONZN,23.61;
 18 , 0 ,ENGY,ONZN,23.58;
 19 , 0 ,ENGY,ONZN,22.39;
 20 , 0 ,ENGY,ONZN,23.59;
 21 , 0 ,ENGY,ONZN,23.54;
 22 , 0 ,ENGY,ONZN,19.03;
 23 , 0 ,ENGY,ONZN,16.90;
 24 , 0 ,ENGY,ONZN,16.60;
 1 , 0 ,10N,PQAT,0.18;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.18;
 7 , 0 ,10N,PQAT,6.92;
 8 , 0 ,10N,PQAT,13.45;
 9 , 0 ,10N,PQAT,12.18;
 10 , 0 ,10N,PQAT,10.22;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.29;
 13 , 0 ,10N,PQAT,0.18;
 14 , 0 ,10N,PQAT,0.18;
 15 , 0 ,10N,PQAT,0.29;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,12.25;
 18 , 0 ,10N,PQAT,12.42;
 19 , 0 ,10N,PQAT,17.65;
 20 , 0 ,10N,PQAT,12.43;
 21 , 0 ,10N,PQAT,12.59;
 22 , 0 ,10N,PQAT,13.14;
 23 , 0 ,10N,PQAT,13.02;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.18;
 2 , 0 ,30R,PQAT,0.18;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.18;
 5 , 0 ,30R,PQAT,0.10;
 6 , 0 ,30R,PQAT,0.10;
 7 , 0 ,30R,PQAT,0.10;
 8 , 0 ,30R,PQAT,0.10;
 9 , 0 ,30R,PQAT,0.10;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.29;
 13 , 0 ,30R,PQAT,0.18;
 14 , 0 ,30R,PQAT,0.18;
 15 , 0 ,30R,PQAT,0.29;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,0.10;
 19 , 0 ,30R,PQAT,0.05;
 20 , 0 ,30R,PQAT,0.10;
 21 , 0 ,30R,PQAT,0.05;
 22 , 0 ,30R,PQAT,0.10;
 23 , 0 ,30R,PQAT,0.10;
 24 , 0 ,30R,PQAT,0.10;
 1 , 0 ,ENGY,PQAT,14.40;
 2 , 0 ,ENGY,PQAT,14.40;
 3 , 0 ,ENGY,PQAT,14.40;
 4 , 0 ,ENGY,PQAT,14.40;
 5 , 0 ,ENGY,PQAT,16.60;
 6 , 0 ,ENGY,PQAT,16.91;
 7 , 0 ,ENGY,PQAT,18.90;
 8 , 0 ,ENGY,PQAT,17.93;
 9 , 0 ,ENGY,PQAT,22.46;
 10 , 0 ,ENGY,PQAT,22.49;
 11 , 0 ,ENGY,PQAT,23.82;
 12 , 0 ,ENGY,PQAT,23.82;
 13 , 0 ,ENGY,PQAT,24.12;
 14 , 0 ,ENGY,PQAT,23.82;
 15 , 0 ,ENGY,PQAT,24.12;
 16 , 0 ,ENGY,PQAT,24.50;
 17 , 0 ,ENGY,PQAT,23.61;
 18 , 0 ,ENGY,PQAT,23.58;
 19 , 0 ,ENGY,PQAT,22.39;
 20 , 0 ,ENGY,PQAT,23.59;
 21 , 0 ,ENGY,PQAT,23.54;
 22 , 0 ,ENGY,PQAT,19.03;
 23 , 0 ,ENGY,PQAT,16.90;
 24 , 0 ,ENGY,PQAT,16.60;
 1 , 0 ,10N,PQBE,0.18;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.18;
 7 , 0 ,10N,PQBE,6.92;
 8 , 0 ,10N,PQBE,13.45;
 9 , 0 ,10N,PQBE,12.18;
 10 , 0 ,10N,PQBE,10.22;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.29;
 13 , 0 ,10N,PQBE,0.18;
 14 , 0 ,10N,PQBE,0.18;
 15 , 0 ,10N,PQBE,0.29;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,12.25;
 18 , 0 ,10N,PQBE,12.42;
 19 , 0 ,10N,PQBE,17.65;
 20 , 0 ,10N,PQBE,12.43;
 21 , 0 ,10N,PQBE,12.59;
 22 , 0 ,10N,PQBE,13.14;
 23 , 0 ,10N,PQBE,13.02;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.18;
 2 , 0 ,30R,PQBE,0.18;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.18;
 5 , 0 ,30R,PQBE,0.10;
 6 , 0 ,30R,PQBE,0.10;
 7 , 0 ,30R,PQBE,0.10;
 8 , 0 ,30R,PQBE,0.10;
 9 , 0 ,30R,PQBE,0.10;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.29;
 13 , 0 ,30R,PQBE,0.18;
 14 , 0 ,30R,PQBE,0.18;
 15 , 0 ,30R,PQBE,0.29;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,0.10;
 19 , 0 ,30R,PQBE,0.05;
 20 , 0 ,30R,PQBE,0.10;
 21 , 0 ,30R,PQBE,0.05;
 22 , 0 ,30R,PQBE,0.10;
 23 , 0 ,30R,PQBE,0.10;
 24 , 0 ,30R,PQBE,0.10;
 1 , 0 ,ENGY,PQBE,14.40;
 2 , 0 ,ENGY,PQBE,14.40;
 3 , 0 ,ENGY,PQBE,14.40;
 4 , 0 ,ENGY,PQBE,14.40;
 5 , 0 ,ENGY,PQBE,16.60;
 6 , 0 ,ENGY,PQBE,16.91;
 7 , 0 ,ENGY,PQBE,18.90;
 8 , 0 ,ENGY,PQBE,17.93;
 9 , 0 ,ENGY,PQBE,22.46;
 10 , 0 ,ENGY,PQBE,22.49;
 11 , 0 ,ENGY,PQBE,23.82;
 12 , 0 ,ENGY,PQBE,23.82;
 13 , 0 ,ENGY,PQBE,24.12;
 14 , 0 ,ENGY,PQBE,23.82;
 15 , 0 ,ENGY,PQBE,24.12;
 16 , 0 ,ENGY,PQBE,24.50;
 17 , 0 ,ENGY,PQBE,23.61;
 18 , 0 ,ENGY,PQBE,23.58;
 19 , 0 ,ENGY,PQBE,22.39;
 20 , 0 ,ENGY,PQBE,23.59;
 21 , 0 ,ENGY,PQBE,23.54;
 22 , 0 ,ENGY,PQBE,19.03;
 23 , 0 ,ENGY,PQBE,16.90;
 24 , 0 ,ENGY,PQBE,16.60;
 1 , 0 ,10N,PQDA,0.18;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.18;
 7 , 0 ,10N,PQDA,6.92;
 8 , 0 ,10N,PQDA,13.45;
 9 , 0 ,10N,PQDA,12.18;
 10 , 0 ,10N,PQDA,10.22;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.29;
 13 , 0 ,10N,PQDA,0.18;
 14 , 0 ,10N,PQDA,0.18;
 15 , 0 ,10N,PQDA,0.29;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,12.25;
 18 , 0 ,10N,PQDA,12.42;
 19 , 0 ,10N,PQDA,17.65;
 20 , 0 ,10N,PQDA,12.43;
 21 , 0 ,10N,PQDA,12.59;
 22 , 0 ,10N,PQDA,13.14;
 23 , 0 ,10N,PQDA,13.02;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.18;
 2 , 0 ,30R,PQDA,0.18;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.18;
 5 , 0 ,30R,PQDA,0.10;
 6 , 0 ,30R,PQDA,0.10;
 7 , 0 ,30R,PQDA,0.10;
 8 , 0 ,30R,PQDA,0.10;
 9 , 0 ,30R,PQDA,0.10;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.29;
 13 , 0 ,30R,PQDA,0.18;
 14 , 0 ,30R,PQDA,0.18;
 15 , 0 ,30R,PQDA,0.29;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,0.10;
 19 , 0 ,30R,PQDA,0.05;
 20 , 0 ,30R,PQDA,0.10;
 21 , 0 ,30R,PQDA,0.05;
 22 , 0 ,30R,PQDA,0.10;
 23 , 0 ,30R,PQDA,0.10;
 24 , 0 ,30R,PQDA,0.10;
 1 , 0 ,ENGY,PQDA,14.40;
 2 , 0 ,ENGY,PQDA,14.40;
 3 , 0 ,ENGY,PQDA,14.40;
 4 , 0 ,ENGY,PQDA,14.40;
 5 , 0 ,ENGY,PQDA,16.60;
 6 , 0 ,ENGY,PQDA,16.91;
 7 , 0 ,ENGY,PQDA,18.90;
 8 , 0 ,ENGY,PQDA,17.93;
 9 , 0 ,ENGY,PQDA,22.46;
 10 , 0 ,ENGY,PQDA,22.49;
 11 , 0 ,ENGY,PQDA,23.82;
 12 , 0 ,ENGY,PQDA,23.82;
 13 , 0 ,ENGY,PQDA,24.12;
 14 , 0 ,ENGY,PQDA,23.82;
 15 , 0 ,ENGY,PQDA,24.12;
 16 , 0 ,ENGY,PQDA,24.50;
 17 , 0 ,ENGY,PQDA,23.61;
 18 , 0 ,ENGY,PQDA,23.58;
 19 , 0 ,ENGY,PQDA,22.39;
 20 , 0 ,ENGY,PQDA,23.59;
 21 , 0 ,ENGY,PQDA,23.54;
 22 , 0 ,ENGY,PQDA,19.03;
 23 , 0 ,ENGY,PQDA,16.90;
 24 , 0 ,ENGY,PQDA,16.60;
 1 , 0 ,10N,PQDZ,0.18;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.18;
 7 , 0 ,10N,PQDZ,6.92;
 8 , 0 ,10N,PQDZ,13.45;
 9 , 0 ,10N,PQDZ,12.18;
 10 , 0 ,10N,PQDZ,10.22;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.29;
 13 , 0 ,10N,PQDZ,0.18;
 14 , 0 ,10N,PQDZ,0.18;
 15 , 0 ,10N,PQDZ,0.29;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,12.25;
 18 , 0 ,10N,PQDZ,12.42;
