PM,20240426,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 15:11:06 FOR 2024/04/26
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.23;
 6 , 0 ,10N,MBSI,0.23;
 7 , 0 ,10N,MBSI,12.21;
 8 , 0 ,10N,MBSI,11.61;
 9 , 0 ,10N,MBSI,11.19;
 10 , 0 ,10N,MBSI,13.36;
 11 , 0 ,10N,MBSI,0.23;
 12 , 0 ,10N,MBSI,0.23;
 13 , 0 ,10N,MBSI,0.24;
 14 , 0 ,10N,MBSI,0.68;
 15 , 0 ,10N,MBSI,14.00;
 16 , 0 ,10N,MBSI,14.19;
 17 , 0 ,10N,MBSI,13.51;
 18 , 0 ,10N,MBSI,13.88;
 19 , 0 ,10N,MBSI,14.05;
 20 , 0 ,10N,MBSI,14.06;
 21 , 0 ,10N,MBSI,13.85;
 22 , 0 ,10N,MBSI,1.32;
 23 , 0 ,10N,MBSI,2.74;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.10;
 3 , 0 ,30R,MBSI,0.10;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.10;
 6 , 0 ,30R,MBSI,0.10;
 7 , 0 ,30R,MBSI,0.10;
 8 , 0 ,30R,MBSI,0.10;
 9 , 0 ,30R,MBSI,0.10;
 10 , 0 ,30R,MBSI,0.10;
 11 , 0 ,30R,MBSI,0.10;
 12 , 0 ,30R,MBSI,0.10;
 13 , 0 ,30R,MBSI,0.24;
 14 , 0 ,30R,MBSI,0.68;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.10;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,0.10;
 19 , 0 ,30R,MBSI,0.10;
 20 , 0 ,30R,MBSI,0.05;
 21 , 0 ,30R,MBSI,0.10;
 22 , 0 ,30R,MBSI,1.32;
 23 , 0 ,30R,MBSI,2.74;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,14.98;
 2 , 0 ,ENGY,MBSI,14.97;
 3 , 0 ,ENGY,MBSI,14.57;
 4 , 0 ,ENGY,MBSI,14.96;
 5 , 0 ,ENGY,MBSI,14.98;
 6 , 0 ,ENGY,MBSI,16.80;
 7 , 0 ,ENGY,MBSI,21.05;
 8 , 0 ,ENGY,MBSI,21.20;
 9 , 0 ,ENGY,MBSI,15.00;
 10 , 0 ,ENGY,MBSI,14.96;
 11 , 0 ,ENGY,MBSI,14.87;
 12 , 0 ,ENGY,MBSI,15.00;
 13 , 0 ,ENGY,MBSI,14.40;
 14 , 0 ,ENGY,MBSI,14.15;
 15 , 0 ,ENGY,MBSI,13.97;
 16 , 0 ,ENGY,MBSI,13.97;
 17 , 0 ,ENGY,MBSI,14.40;
 18 , 0 ,ENGY,MBSI,14.40;
 19 , 0 ,ENGY,MBSI,14.48;
 20 , 0 ,ENGY,MBSI,15.00;
 21 , 0 ,ENGY,MBSI,14.48;
 22 , 0 ,ENGY,MBSI,6.40;
 23 , 0 ,ENGY,MBSI,4.60;
 24 , 0 ,ENGY,MBSI,0.00;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.23;
 6 , 0 ,10N,MISI,0.23;
 7 , 0 ,10N,MISI,12.21;
 8 , 0 ,10N,MISI,11.61;
 9 , 0 ,10N,MISI,11.19;
 10 , 0 ,10N,MISI,13.36;
 11 , 0 ,10N,MISI,0.23;
 12 , 0 ,10N,MISI,0.23;
 13 , 0 ,10N,MISI,0.24;
 14 , 0 ,10N,MISI,0.68;
 15 , 0 ,10N,MISI,14.00;
 16 , 0 ,10N,MISI,14.19;
 17 , 0 ,10N,MISI,13.51;
 18 , 0 ,10N,MISI,13.88;
 19 , 0 ,10N,MISI,14.05;
 20 , 0 ,10N,MISI,14.06;
 21 , 0 ,10N,MISI,13.85;
 22 , 0 ,10N,MISI,1.32;
 23 , 0 ,10N,MISI,2.74;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.10;
 3 , 0 ,30R,MISI,0.10;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.10;
 6 , 0 ,30R,MISI,0.10;
 7 , 0 ,30R,MISI,0.10;
 8 , 0 ,30R,MISI,0.10;
 9 , 0 ,30R,MISI,0.10;
 10 , 0 ,30R,MISI,0.10;
 11 , 0 ,30R,MISI,0.10;
 12 , 0 ,30R,MISI,0.10;
 13 , 0 ,30R,MISI,0.24;
 14 , 0 ,30R,MISI,0.68;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.10;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,0.10;
 19 , 0 ,30R,MISI,0.10;
 20 , 0 ,30R,MISI,0.05;
 21 , 0 ,30R,MISI,0.10;
 22 , 0 ,30R,MISI,1.32;
 23 , 0 ,30R,MISI,2.74;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,14.98;
 2 , 0 ,ENGY,MISI,14.97;
 3 , 0 ,ENGY,MISI,14.57;
 4 , 0 ,ENGY,MISI,14.96;
 5 , 0 ,ENGY,MISI,14.98;
 6 , 0 ,ENGY,MISI,16.80;
 7 , 0 ,ENGY,MISI,21.05;
 8 , 0 ,ENGY,MISI,21.20;
 9 , 0 ,ENGY,MISI,15.00;
 10 , 0 ,ENGY,MISI,14.96;
 11 , 0 ,ENGY,MISI,14.87;
 12 , 0 ,ENGY,MISI,15.00;
 13 , 0 ,ENGY,MISI,14.40;
 14 , 0 ,ENGY,MISI,14.15;
 15 , 0 ,ENGY,MISI,13.97;
 16 , 0 ,ENGY,MISI,13.97;
 17 , 0 ,ENGY,MISI,14.40;
 18 , 0 ,ENGY,MISI,14.40;
 19 , 0 ,ENGY,MISI,14.48;
 20 , 0 ,ENGY,MISI,15.00;
 21 , 0 ,ENGY,MISI,14.48;
 22 , 0 ,ENGY,MISI,6.40;
 23 , 0 ,ENGY,MISI,4.60;
 24 , 0 ,ENGY,MISI,0.00;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.23;
 6 , 0 ,10N,MNSI,0.23;
 7 , 0 ,10N,MNSI,12.21;
 8 , 0 ,10N,MNSI,11.61;
 9 , 0 ,10N,MNSI,11.19;
 10 , 0 ,10N,MNSI,13.36;
 11 , 0 ,10N,MNSI,0.23;
 12 , 0 ,10N,MNSI,0.23;
 13 , 0 ,10N,MNSI,0.24;
 14 , 0 ,10N,MNSI,0.68;
 15 , 0 ,10N,MNSI,14.00;
 16 , 0 ,10N,MNSI,14.19;
 17 , 0 ,10N,MNSI,13.51;
 18 , 0 ,10N,MNSI,13.88;
 19 , 0 ,10N,MNSI,14.05;
 20 , 0 ,10N,MNSI,14.06;
 21 , 0 ,10N,MNSI,13.85;
 22 , 0 ,10N,MNSI,1.32;
 23 , 0 ,10N,MNSI,2.74;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.10;
 3 , 0 ,30R,MNSI,0.10;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.10;
 6 , 0 ,30R,MNSI,0.10;
 7 , 0 ,30R,MNSI,0.10;
 8 , 0 ,30R,MNSI,0.10;
 9 , 0 ,30R,MNSI,0.10;
 10 , 0 ,30R,MNSI,0.10;
 11 , 0 ,30R,MNSI,0.10;
 12 , 0 ,30R,MNSI,0.10;
 13 , 0 ,30R,MNSI,0.24;
 14 , 0 ,30R,MNSI,0.68;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.10;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,0.10;
 19 , 0 ,30R,MNSI,0.10;
 20 , 0 ,30R,MNSI,0.05;
 21 , 0 ,30R,MNSI,0.10;
 22 , 0 ,30R,MNSI,1.32;
 23 , 0 ,30R,MNSI,2.74;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,14.98;
 2 , 0 ,ENGY,MNSI,14.97;
 3 , 0 ,ENGY,MNSI,14.57;
 4 , 0 ,ENGY,MNSI,14.96;
 5 , 0 ,ENGY,MNSI,14.98;
 6 , 0 ,ENGY,MNSI,16.80;
 7 , 0 ,ENGY,MNSI,21.05;
 8 , 0 ,ENGY,MNSI,21.20;
 9 , 0 ,ENGY,MNSI,15.00;
 10 , 0 ,ENGY,MNSI,14.96;
 11 , 0 ,ENGY,MNSI,14.87;
 12 , 0 ,ENGY,MNSI,15.00;
 13 , 0 ,ENGY,MNSI,14.40;
 14 , 0 ,ENGY,MNSI,14.15;
 15 , 0 ,ENGY,MNSI,13.97;
 16 , 0 ,ENGY,MNSI,13.97;
 17 , 0 ,ENGY,MNSI,14.40;
 18 , 0 ,ENGY,MNSI,14.40;
 19 , 0 ,ENGY,MNSI,14.48;
 20 , 0 ,ENGY,MNSI,15.00;
 21 , 0 ,ENGY,MNSI,14.48;
 22 , 0 ,ENGY,MNSI,6.40;
 23 , 0 ,ENGY,MNSI,4.60;
 24 , 0 ,ENGY,MNSI,0.00;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.23;
 6 , 0 ,10N,NYSI,0.23;
 7 , 0 ,10N,NYSI,12.21;
 8 , 0 ,10N,NYSI,11.61;
 9 , 0 ,10N,NYSI,11.19;
 10 , 0 ,10N,NYSI,13.36;
 11 , 0 ,10N,NYSI,0.23;
 12 , 0 ,10N,NYSI,0.23;
 13 , 0 ,10N,NYSI,0.24;
 14 , 0 ,10N,NYSI,0.68;
 15 , 0 ,10N,NYSI,14.00;
 16 , 0 ,10N,NYSI,14.19;
 17 , 0 ,10N,NYSI,13.51;
 18 , 0 ,10N,NYSI,13.88;
 19 , 0 ,10N,NYSI,14.05;
 20 , 0 ,10N,NYSI,14.06;
 21 , 0 ,10N,NYSI,13.85;
 22 , 0 ,10N,NYSI,1.32;
 23 , 0 ,10N,NYSI,2.74;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.10;
 3 , 0 ,30R,NYSI,0.10;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.10;
 6 , 0 ,30R,NYSI,0.10;
 7 , 0 ,30R,NYSI,0.10;
 8 , 0 ,30R,NYSI,0.10;
 9 , 0 ,30R,NYSI,0.10;
 10 , 0 ,30R,NYSI,0.10;
 11 , 0 ,30R,NYSI,0.10;
 12 , 0 ,30R,NYSI,0.10;
 13 , 0 ,30R,NYSI,0.24;
 14 , 0 ,30R,NYSI,0.68;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.10;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,0.10;
 19 , 0 ,30R,NYSI,0.10;
 20 , 0 ,30R,NYSI,0.05;
 21 , 0 ,30R,NYSI,0.10;
 22 , 0 ,30R,NYSI,1.32;
 23 , 0 ,30R,NYSI,2.74;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,14.98;
 2 , 0 ,ENGY,NYSI,14.97;
 3 , 0 ,ENGY,NYSI,14.57;
 4 , 0 ,ENGY,NYSI,14.96;
 5 , 0 ,ENGY,NYSI,14.98;
 6 , 0 ,ENGY,NYSI,16.80;
 7 , 0 ,ENGY,NYSI,21.05;
 8 , 0 ,ENGY,NYSI,21.20;
 9 , 0 ,ENGY,NYSI,15.00;
 10 , 0 ,ENGY,NYSI,14.96;
 11 , 0 ,ENGY,NYSI,14.87;
 12 , 0 ,ENGY,NYSI,15.00;
 13 , 0 ,ENGY,NYSI,14.40;
 14 , 0 ,ENGY,NYSI,14.15;
 15 , 0 ,ENGY,NYSI,13.97;
 16 , 0 ,ENGY,NYSI,13.97;
 17 , 0 ,ENGY,NYSI,14.40;
 18 , 0 ,ENGY,NYSI,14.40;
 19 , 0 ,ENGY,NYSI,14.48;
 20 , 0 ,ENGY,NYSI,15.00;
 21 , 0 ,ENGY,NYSI,14.48;
 22 , 0 ,ENGY,NYSI,6.40;
 23 , 0 ,ENGY,NYSI,4.60;
 24 , 0 ,ENGY,NYSI,0.00;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.23;
 6 , 0 ,10N,ONZN,0.23;
 7 , 0 ,10N,ONZN,12.21;
 8 , 0 ,10N,ONZN,11.61;
 9 , 0 ,10N,ONZN,11.19;
 10 , 0 ,10N,ONZN,13.36;
 11 , 0 ,10N,ONZN,0.23;
 12 , 0 ,10N,ONZN,0.23;
 13 , 0 ,10N,ONZN,0.24;
 14 , 0 ,10N,ONZN,0.68;
 15 , 0 ,10N,ONZN,14.00;
 16 , 0 ,10N,ONZN,14.19;
 17 , 0 ,10N,ONZN,13.51;
 18 , 0 ,10N,ONZN,13.88;
 19 , 0 ,10N,ONZN,14.05;
 20 , 0 ,10N,ONZN,14.06;
 21 , 0 ,10N,ONZN,13.85;
 22 , 0 ,10N,ONZN,1.32;
 23 , 0 ,10N,ONZN,2.74;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,3.84;
 2 , 0 ,10S,ONZN,3.08;
 3 , 0 ,10S,ONZN,1.12;
 4 , 0 ,10S,ONZN,1.54;
 5 , 0 ,10S,ONZN,1.41;
 6 , 0 ,10S,ONZN,6.53;
 7 , 0 ,10S,ONZN,12.21;
 8 , 0 ,10S,ONZN,11.61;
 9 , 0 ,10S,ONZN,11.19;
 10 , 0 ,10S,ONZN,13.36;
 11 , 0 ,10S,ONZN,13.38;
 12 , 0 ,10S,ONZN,9.11;
 13 , 0 ,10S,ONZN,13.10;
 14 , 0 ,10S,ONZN,11.84;
 15 , 0 ,10S,ONZN,14.00;
 16 , 0 ,10S,ONZN,14.19;
 17 , 0 ,10S,ONZN,13.51;
 18 , 0 ,10S,ONZN,13.88;
 19 , 0 ,10S,ONZN,14.05;
 20 , 0 ,10S,ONZN,14.06;
 21 , 0 ,10S,ONZN,13.85;
 22 , 0 ,10S,ONZN,12.09;
 23 , 0 ,10S,ONZN,8.35;
 24 , 0 ,10S,ONZN,17.16;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.10;
 3 , 0 ,30R,ONZN,0.10;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.10;
 6 , 0 ,30R,ONZN,0.10;
 7 , 0 ,30R,ONZN,0.10;
 8 , 0 ,30R,ONZN,0.10;
 9 , 0 ,30R,ONZN,0.10;
 10 , 0 ,30R,ONZN,0.10;
 11 , 0 ,30R,ONZN,0.10;
 12 , 0 ,30R,ONZN,0.10;
 13 , 0 ,30R,ONZN,0.24;
 14 , 0 ,30R,ONZN,0.68;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.10;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,0.10;
 19 , 0 ,30R,ONZN,0.10;
 20 , 0 ,30R,ONZN,0.05;
 21 , 0 ,30R,ONZN,0.10;
 22 , 0 ,30R,ONZN,1.32;
 23 , 0 ,30R,ONZN,2.74;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,14.98;
 2 , 0 ,ENGY,ONZN,14.97;
 3 , 0 ,ENGY,ONZN,14.57;
 4 , 0 ,ENGY,ONZN,14.96;
 5 , 0 ,ENGY,ONZN,14.98;
 6 , 0 ,ENGY,ONZN,16.80;
 7 , 0 ,ENGY,ONZN,21.05;
 8 , 0 ,ENGY,ONZN,21.20;
 9 , 0 ,ENGY,ONZN,15.00;
 10 , 0 ,ENGY,ONZN,14.96;
 11 , 0 ,ENGY,ONZN,14.87;
 12 , 0 ,ENGY,ONZN,15.00;
 13 , 0 ,ENGY,ONZN,14.40;
 14 , 0 ,ENGY,ONZN,14.15;
 15 , 0 ,ENGY,ONZN,13.97;
 16 , 0 ,ENGY,ONZN,13.97;
 17 , 0 ,ENGY,ONZN,14.40;
 18 , 0 ,ENGY,ONZN,14.40;
 19 , 0 ,ENGY,ONZN,14.48;
 20 , 0 ,ENGY,ONZN,15.00;
 21 , 0 ,ENGY,ONZN,14.48;
 22 , 0 ,ENGY,ONZN,6.40;
 23 , 0 ,ENGY,ONZN,4.60;
 24 , 0 ,ENGY,ONZN,0.00;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.23;
 6 , 0 ,10N,PQAT,0.23;
 7 , 0 ,10N,PQAT,12.21;
 8 , 0 ,10N,PQAT,11.61;
 9 , 0 ,10N,PQAT,11.19;
 10 , 0 ,10N,PQAT,13.36;
 11 , 0 ,10N,PQAT,0.23;
 12 , 0 ,10N,PQAT,0.23;
 13 , 0 ,10N,PQAT,0.24;
 14 , 0 ,10N,PQAT,0.68;
 15 , 0 ,10N,PQAT,14.00;
 16 , 0 ,10N,PQAT,14.19;
 17 , 0 ,10N,PQAT,13.51;
 18 , 0 ,10N,PQAT,13.88;
 19 , 0 ,10N,PQAT,14.05;
 20 , 0 ,10N,PQAT,14.06;
 21 , 0 ,10N,PQAT,13.85;
 22 , 0 ,10N,PQAT,1.32;
 23 , 0 ,10N,PQAT,2.74;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.10;
 3 , 0 ,30R,PQAT,0.10;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.10;
 6 , 0 ,30R,PQAT,0.10;
 7 , 0 ,30R,PQAT,0.10;
 8 , 0 ,30R,PQAT,0.10;
 9 , 0 ,30R,PQAT,0.10;
 10 , 0 ,30R,PQAT,0.10;
 11 , 0 ,30R,PQAT,0.10;
 12 , 0 ,30R,PQAT,0.10;
 13 , 0 ,30R,PQAT,0.24;
 14 , 0 ,30R,PQAT,0.68;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.10;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,0.10;
 19 , 0 ,30R,PQAT,0.10;
 20 , 0 ,30R,PQAT,0.05;
 21 , 0 ,30R,PQAT,0.10;
 22 , 0 ,30R,PQAT,1.32;
 23 , 0 ,30R,PQAT,2.74;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,14.98;
 2 , 0 ,ENGY,PQAT,14.97;
 3 , 0 ,ENGY,PQAT,14.57;
 4 , 0 ,ENGY,PQAT,14.96;
 5 , 0 ,ENGY,PQAT,14.98;
 6 , 0 ,ENGY,PQAT,16.80;
 7 , 0 ,ENGY,PQAT,21.05;
 8 , 0 ,ENGY,PQAT,21.20;
 9 , 0 ,ENGY,PQAT,15.00;
 10 , 0 ,ENGY,PQAT,14.96;
 11 , 0 ,ENGY,PQAT,14.87;
 12 , 0 ,ENGY,PQAT,15.00;
 13 , 0 ,ENGY,PQAT,14.40;
 14 , 0 ,ENGY,PQAT,14.15;
 15 , 0 ,ENGY,PQAT,13.97;
 16 , 0 ,ENGY,PQAT,13.97;
 17 , 0 ,ENGY,PQAT,14.40;
 18 , 0 ,ENGY,PQAT,14.40;
 19 , 0 ,ENGY,PQAT,14.48;
 20 , 0 ,ENGY,PQAT,15.00;
 21 , 0 ,ENGY,PQAT,14.48;
 22 , 0 ,ENGY,PQAT,6.40;
 23 , 0 ,ENGY,PQAT,4.60;
 24 , 0 ,ENGY,PQAT,0.00;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.23;
 6 , 0 ,10N,PQBE,0.23;
 7 , 0 ,10N,PQBE,12.21;
 8 , 0 ,10N,PQBE,11.61;
 9 , 0 ,10N,PQBE,11.19;
 10 , 0 ,10N,PQBE,13.36;
 11 , 0 ,10N,PQBE,0.23;
 12 , 0 ,10N,PQBE,0.23;
 13 , 0 ,10N,PQBE,0.24;
 14 , 0 ,10N,PQBE,0.68;
 15 , 0 ,10N,PQBE,14.00;
 16 , 0 ,10N,PQBE,14.19;
 17 , 0 ,10N,PQBE,13.51;
 18 , 0 ,10N,PQBE,13.88;
 19 , 0 ,10N,PQBE,14.05;
 20 , 0 ,10N,PQBE,14.06;
 21 , 0 ,10N,PQBE,13.85;
 22 , 0 ,10N,PQBE,1.32;
 23 , 0 ,10N,PQBE,2.74;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.10;
 3 , 0 ,30R,PQBE,0.10;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.10;
 6 , 0 ,30R,PQBE,0.10;
 7 , 0 ,30R,PQBE,0.10;
 8 , 0 ,30R,PQBE,0.10;
 9 , 0 ,30R,PQBE,0.10;
 10 , 0 ,30R,PQBE,0.10;
 11 , 0 ,30R,PQBE,0.10;
 12 , 0 ,30R,PQBE,0.10;
 13 , 0 ,30R,PQBE,0.24;
 14 , 0 ,30R,PQBE,0.68;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.10;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,0.10;
 19 , 0 ,30R,PQBE,0.10;
 20 , 0 ,30R,PQBE,0.05;
 21 , 0 ,30R,PQBE,0.10;
 22 , 0 ,30R,PQBE,1.32;
 23 , 0 ,30R,PQBE,2.74;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,14.98;
 2 , 0 ,ENGY,PQBE,14.97;
 3 , 0 ,ENGY,PQBE,14.57;
 4 , 0 ,ENGY,PQBE,14.96;
 5 , 0 ,ENGY,PQBE,14.98;
 6 , 0 ,ENGY,PQBE,16.80;
 7 , 0 ,ENGY,PQBE,21.05;
 8 , 0 ,ENGY,PQBE,21.20;
 9 , 0 ,ENGY,PQBE,15.00;
 10 , 0 ,ENGY,PQBE,14.96;
 11 , 0 ,ENGY,PQBE,14.87;
 12 , 0 ,ENGY,PQBE,15.00;
 13 , 0 ,ENGY,PQBE,14.40;
 14 , 0 ,ENGY,PQBE,14.15;
 15 , 0 ,ENGY,PQBE,13.97;
 16 , 0 ,ENGY,PQBE,13.97;
 17 , 0 ,ENGY,PQBE,14.40;
 18 , 0 ,ENGY,PQBE,14.40;
 19 , 0 ,ENGY,PQBE,14.48;
 20 , 0 ,ENGY,PQBE,15.00;
 21 , 0 ,ENGY,PQBE,14.48;
 22 , 0 ,ENGY,PQBE,6.40;
 23 , 0 ,ENGY,PQBE,4.60;
 24 , 0 ,ENGY,PQBE,0.00;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.23;
 6 , 0 ,10N,PQDA,0.23;
 7 , 0 ,10N,PQDA,12.21;
 8 , 0 ,10N,PQDA,11.61;
 9 , 0 ,10N,PQDA,11.19;
 10 , 0 ,10N,PQDA,13.36;
 11 , 0 ,10N,PQDA,0.23;
 12 , 0 ,10N,PQDA,0.23;
 13 , 0 ,10N,PQDA,0.24;
 14 , 0 ,10N,PQDA,0.68;
 15 , 0 ,10N,PQDA,14.00;
 16 , 0 ,10N,PQDA,14.19;
 17 , 0 ,10N,PQDA,13.51;
 18 , 0 ,10N,PQDA,13.88;
 19 , 0 ,10N,PQDA,14.05;
 20 , 0 ,10N,PQDA,14.06;
 21 , 0 ,10N,PQDA,13.85;
 22 , 0 ,10N,PQDA,1.32;
 23 , 0 ,10N,PQDA,2.74;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.10;
 3 , 0 ,30R,PQDA,0.10;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.10;
 6 , 0 ,30R,PQDA,0.10;
 7 , 0 ,30R,PQDA,0.10;
 8 , 0 ,30R,PQDA,0.10;
 9 , 0 ,30R,PQDA,0.10;
 10 , 0 ,30R,PQDA,0.10;
 11 , 0 ,30R,PQDA,0.10;
 12 , 0 ,30R,PQDA,0.10;
 13 , 0 ,30R,PQDA,0.24;
 14 , 0 ,30R,PQDA,0.68;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.10;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,0.10;
 19 , 0 ,30R,PQDA,0.10;
 20 , 0 ,30R,PQDA,0.05;
 21 , 0 ,30R,PQDA,0.10;
 22 , 0 ,30R,PQDA,1.32;
 23 , 0 ,30R,PQDA,2.74;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,14.98;
 2 , 0 ,ENGY,PQDA,14.97;
 3 , 0 ,ENGY,PQDA,14.57;
 4 , 0 ,ENGY,PQDA,14.96;
 5 , 0 ,ENGY,PQDA,14.98;
 6 , 0 ,ENGY,PQDA,16.80;
 7 , 0 ,ENGY,PQDA,21.05;
 8 , 0 ,ENGY,PQDA,21.20;
 9 , 0 ,ENGY,PQDA,15.00;
 10 , 0 ,ENGY,PQDA,14.96;
 11 , 0 ,ENGY,PQDA,14.87;
 12 , 0 ,ENGY,PQDA,15.00;
 13 , 0 ,ENGY,PQDA,14.40;
 14 , 0 ,ENGY,PQDA,14.15;
 15 , 0 ,ENGY,PQDA,13.97;
 16 , 0 ,ENGY,PQDA,13.97;
 17 , 0 ,ENGY,PQDA,14.40;
 18 , 0 ,ENGY,PQDA,14.40;
 19 , 0 ,ENGY,PQDA,14.48;
 20 , 0 ,ENGY,PQDA,15.00;
 21 , 0 ,ENGY,PQDA,14.48;
 22 , 0 ,ENGY,PQDA,6.40;
 23 , 0 ,ENGY,PQDA,4.60;
 24 , 0 ,ENGY,PQDA,0.00;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.23;
 6 , 0 ,10N,PQDZ,0.23;
 7 , 0 ,10N,PQDZ,12.21;
 8 , 0 ,10N,PQDZ,11.61;
 9 , 0 ,10N,PQDZ,11.19;
 10 , 0 ,10N,PQDZ,13.36;
 11 , 0 ,10N,PQDZ,0.23;
 12 , 0 ,10N,PQDZ,0.23;
 13 , 0 ,10N,PQDZ,0.24;
 14 , 0 ,10N,PQDZ,0.68;
 15 , 0 ,10N,PQDZ,14.00;
 16 , 0 ,10N,PQDZ,14.19;
 17 , 0 ,10N,PQDZ,13.51;
 18 , 0 ,10N,PQDZ,13.88;
