PM,20240508,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 06:10:34 FOR 2024/05/08
 1 , 0 ,10N,MBSI,1.24;
 2 , 0 ,10N,MBSI,1.24;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,9.82;
 7 , 0 ,10N,MBSI,7.09;
 8 , 0 ,10N,MBSI,8.16;
 9 , 0 ,10N,MBSI,6.03;
 10 , 0 ,10N,MBSI,6.81;
 11 , 0 ,10N,MBSI,5.97;
 12 , 0 ,10N,MBSI,5.95;
 13 , 0 ,10N,MBSI,5.97;
 14 , 0 ,10N,MBSI,5.96;
 15 , 0 ,10N,MBSI,5.40;
 16 , 0 ,10N,MBSI,4.21;
 17 , 0 ,10N,MBSI,6.37;
 18 , 0 ,10N,MBSI,24.43;
 19 , 0 ,10N,MBSI,32.29;
 20 , 0 ,10N,MBSI,32.29;
 21 , 0 ,10N,MBSI,32.29;
 22 , 0 ,10N,MBSI,3.78;
 23 , 0 ,10N,MBSI,1.24;
 24 , 0 ,10N,MBSI,2.04;
 1 , 0 ,30R,MBSI,1.24;
 2 , 0 ,30R,MBSI,1.24;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,5.74;
 8 , 0 ,30R,MBSI,2.81;
 9 , 0 ,30R,MBSI,6.03;
 10 , 0 ,30R,MBSI,6.81;
 11 , 0 ,30R,MBSI,5.97;
 12 , 0 ,30R,MBSI,5.95;
 13 , 0 ,30R,MBSI,5.97;
 14 , 0 ,30R,MBSI,5.96;
 15 , 0 ,30R,MBSI,5.40;
 16 , 0 ,30R,MBSI,4.21;
 17 , 0 ,30R,MBSI,6.37;
 18 , 0 ,30R,MBSI,19.31;
 19 , 0 ,30R,MBSI,18.98;
 20 , 0 ,30R,MBSI,6.42;
 21 , 0 ,30R,MBSI,6.42;
 22 , 0 ,30R,MBSI,3.78;
 23 , 0 ,30R,MBSI,1.24;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,32.56;
 2 , 0 ,ENGY,MBSI,32.57;
 3 , 0 ,ENGY,MBSI,65.00;
 4 , 0 ,ENGY,MBSI,26.63;
 5 , 0 ,ENGY,MBSI,23.53;
 6 , 0 ,ENGY,MBSI,25.50;
 7 , 0 ,ENGY,MBSI,32.56;
 8 , 0 ,ENGY,MBSI,28.65;
 9 , 0 ,ENGY,MBSI,45.00;
 10 , 0 ,ENGY,MBSI,32.57;
 11 , 0 ,ENGY,MBSI,32.57;
 12 , 0 ,ENGY,MBSI,32.61;
 13 , 0 ,ENGY,MBSI,32.57;
 14 , 0 ,ENGY,MBSI,32.59;
 15 , 0 ,ENGY,MBSI,33.63;
 16 , 0 ,ENGY,MBSI,38.24;
 17 , 0 ,ENGY,MBSI,39.35;
 18 , 0 ,ENGY,MBSI,50.00;
 19 , 0 ,ENGY,MBSI,50.00;
 20 , 0 ,ENGY,MBSI,50.00;
 21 , 0 ,ENGY,MBSI,50.00;
 22 , 0 ,ENGY,MBSI,41.08;
 23 , 0 ,ENGY,MBSI,32.66;
 24 , 0 ,ENGY,MBSI,36.07;
 1 , 0 ,10N,MISI,1.24;
 2 , 0 ,10N,MISI,1.24;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,9.82;
 7 , 0 ,10N,MISI,7.09;
 8 , 0 ,10N,MISI,8.16;
 9 , 0 ,10N,MISI,6.03;
 10 , 0 ,10N,MISI,6.81;
 11 , 0 ,10N,MISI,5.97;
 12 , 0 ,10N,MISI,5.95;
 13 , 0 ,10N,MISI,5.97;
 14 , 0 ,10N,MISI,5.96;
 15 , 0 ,10N,MISI,5.40;
 16 , 0 ,10N,MISI,4.21;
 17 , 0 ,10N,MISI,6.37;
 18 , 0 ,10N,MISI,24.43;
 19 , 0 ,10N,MISI,32.29;
 20 , 0 ,10N,MISI,32.29;
 21 , 0 ,10N,MISI,32.29;
 22 , 0 ,10N,MISI,3.78;
 23 , 0 ,10N,MISI,1.24;
 24 , 0 ,10N,MISI,2.04;
 1 , 0 ,30R,MISI,1.24;
 2 , 0 ,30R,MISI,1.24;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,5.74;
 8 , 0 ,30R,MISI,2.81;
 9 , 0 ,30R,MISI,6.03;
 10 , 0 ,30R,MISI,6.81;
 11 , 0 ,30R,MISI,5.97;
 12 , 0 ,30R,MISI,5.95;
 13 , 0 ,30R,MISI,5.97;
 14 , 0 ,30R,MISI,5.96;
 15 , 0 ,30R,MISI,5.40;
 16 , 0 ,30R,MISI,4.21;
 17 , 0 ,30R,MISI,6.37;
 18 , 0 ,30R,MISI,19.31;
 19 , 0 ,30R,MISI,18.98;
 20 , 0 ,30R,MISI,6.42;
 21 , 0 ,30R,MISI,6.42;
 22 , 0 ,30R,MISI,3.78;
 23 , 0 ,30R,MISI,1.24;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,32.56;
 2 , 0 ,ENGY,MISI,32.57;
 3 , 0 ,ENGY,MISI,31.14;
 4 , 0 ,ENGY,MISI,26.63;
 5 , 0 ,ENGY,MISI,23.53;
 6 , 0 ,ENGY,MISI,25.50;
 7 , 0 ,ENGY,MISI,32.56;
 8 , 0 ,ENGY,MISI,28.65;
 9 , 0 ,ENGY,MISI,32.56;
 10 , 0 ,ENGY,MISI,32.57;
 11 , 0 ,ENGY,MISI,33.97;
 12 , 0 ,ENGY,MISI,55.55;
 13 , 0 ,ENGY,MISI,55.55;
 14 , 0 ,ENGY,MISI,32.59;
 15 , 0 ,ENGY,MISI,33.63;
 16 , 0 ,ENGY,MISI,44.46;
 17 , 0 ,ENGY,MISI,39.35;
 18 , 0 ,ENGY,MISI,52.59;
 19 , 0 ,ENGY,MISI,50.00;
 20 , 0 ,ENGY,MISI,50.00;
 21 , 0 ,ENGY,MISI,50.00;
 22 , 0 ,ENGY,MISI,41.08;
 23 , 0 ,ENGY,MISI,32.66;
 24 , 0 ,ENGY,MISI,36.07;
 1 , 0 ,10N,MNSI,1.24;
 2 , 0 ,10N,MNSI,1.24;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,9.82;
 7 , 0 ,10N,MNSI,7.09;
 8 , 0 ,10N,MNSI,8.16;
 9 , 0 ,10N,MNSI,6.03;
 10 , 0 ,10N,MNSI,6.81;
 11 , 0 ,10N,MNSI,5.97;
 12 , 0 ,10N,MNSI,5.95;
 13 , 0 ,10N,MNSI,5.97;
 14 , 0 ,10N,MNSI,5.96;
 15 , 0 ,10N,MNSI,5.40;
 16 , 0 ,10N,MNSI,4.21;
 17 , 0 ,10N,MNSI,6.37;
 18 , 0 ,10N,MNSI,24.43;
 19 , 0 ,10N,MNSI,32.29;
 20 , 0 ,10N,MNSI,32.29;
 21 , 0 ,10N,MNSI,32.29;
 22 , 0 ,10N,MNSI,3.78;
 23 , 0 ,10N,MNSI,1.24;
 24 , 0 ,10N,MNSI,2.04;
 1 , 0 ,30R,MNSI,1.24;
 2 , 0 ,30R,MNSI,1.24;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,5.74;
 8 , 0 ,30R,MNSI,2.81;
 9 , 0 ,30R,MNSI,6.03;
 10 , 0 ,30R,MNSI,6.81;
 11 , 0 ,30R,MNSI,5.97;
 12 , 0 ,30R,MNSI,5.95;
 13 , 0 ,30R,MNSI,5.97;
 14 , 0 ,30R,MNSI,5.96;
 15 , 0 ,30R,MNSI,5.40;
 16 , 0 ,30R,MNSI,4.21;
 17 , 0 ,30R,MNSI,6.37;
 18 , 0 ,30R,MNSI,19.31;
 19 , 0 ,30R,MNSI,18.98;
 20 , 0 ,30R,MNSI,6.42;
 21 , 0 ,30R,MNSI,6.42;
 22 , 0 ,30R,MNSI,3.78;
 23 , 0 ,30R,MNSI,1.24;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,32.56;
 2 , 0 ,ENGY,MNSI,32.57;
 3 , 0 ,ENGY,MNSI,31.52;
 4 , 0 ,ENGY,MNSI,26.63;
 5 , 0 ,ENGY,MNSI,23.53;
 6 , 0 ,ENGY,MNSI,25.50;
 7 , 0 ,ENGY,MNSI,32.56;
 8 , 0 ,ENGY,MNSI,35.50;
 9 , 0 ,ENGY,MNSI,35.43;
 10 , 0 ,ENGY,MNSI,32.57;
 11 , 0 ,ENGY,MNSI,32.57;
 12 , 0 ,ENGY,MNSI,32.61;
 13 , 0 ,ENGY,MNSI,32.57;
 14 , 0 ,ENGY,MNSI,32.59;
 15 , 0 ,ENGY,MNSI,33.63;
 16 , 0 ,ENGY,MNSI,38.24;
 17 , 0 ,ENGY,MNSI,39.35;
 18 , 0 ,ENGY,MNSI,50.00;
 19 , 0 ,ENGY,MNSI,50.00;
 20 , 0 ,ENGY,MNSI,50.00;
 21 , 0 ,ENGY,MNSI,50.00;
 22 , 0 ,ENGY,MNSI,41.08;
 23 , 0 ,ENGY,MNSI,32.66;
 24 , 0 ,ENGY,MNSI,36.07;
 1 , 0 ,10N,NYSI,1.24;
 2 , 0 ,10N,NYSI,1.24;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,9.82;
 7 , 0 ,10N,NYSI,7.09;
 8 , 0 ,10N,NYSI,8.16;
 9 , 0 ,10N,NYSI,6.03;
 10 , 0 ,10N,NYSI,6.81;
 11 , 0 ,10N,NYSI,5.97;
 12 , 0 ,10N,NYSI,5.95;
 13 , 0 ,10N,NYSI,5.97;
 14 , 0 ,10N,NYSI,5.96;
 15 , 0 ,10N,NYSI,5.40;
 16 , 0 ,10N,NYSI,4.21;
 17 , 0 ,10N,NYSI,6.37;
 18 , 0 ,10N,NYSI,24.43;
 19 , 0 ,10N,NYSI,32.29;
 20 , 0 ,10N,NYSI,32.29;
 21 , 0 ,10N,NYSI,32.29;
 22 , 0 ,10N,NYSI,3.78;
 23 , 0 ,10N,NYSI,1.24;
 24 , 0 ,10N,NYSI,2.04;
 1 , 0 ,30R,NYSI,1.24;
 2 , 0 ,30R,NYSI,1.24;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,5.74;
 8 , 0 ,30R,NYSI,2.81;
 9 , 0 ,30R,NYSI,6.03;
 10 , 0 ,30R,NYSI,6.81;
 11 , 0 ,30R,NYSI,5.97;
 12 , 0 ,30R,NYSI,5.95;
 13 , 0 ,30R,NYSI,5.97;
 14 , 0 ,30R,NYSI,5.96;
 15 , 0 ,30R,NYSI,5.40;
 16 , 0 ,30R,NYSI,4.21;
 17 , 0 ,30R,NYSI,6.37;
 18 , 0 ,30R,NYSI,19.31;
 19 , 0 ,30R,NYSI,18.98;
 20 , 0 ,30R,NYSI,6.42;
 21 , 0 ,30R,NYSI,6.42;
 22 , 0 ,30R,NYSI,3.78;
 23 , 0 ,30R,NYSI,1.24;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,32.56;
 2 , 0 ,ENGY,NYSI,32.57;
 3 , 0 ,ENGY,NYSI,31.14;
 4 , 0 ,ENGY,NYSI,26.63;
 5 , 0 ,ENGY,NYSI,23.53;
 6 , 0 ,ENGY,NYSI,25.50;
 7 , 0 ,ENGY,NYSI,32.56;
 8 , 0 ,ENGY,NYSI,28.65;
 9 , 0 ,ENGY,NYSI,32.56;
 10 , 0 ,ENGY,NYSI,32.57;
 11 , 0 ,ENGY,NYSI,32.57;
 12 , 0 ,ENGY,NYSI,32.61;
 13 , 0 ,ENGY,NYSI,32.57;
 14 , 0 ,ENGY,NYSI,32.59;
 15 , 0 ,ENGY,NYSI,33.63;
 16 , 0 ,ENGY,NYSI,38.24;
 17 , 0 ,ENGY,NYSI,39.35;
 18 , 0 ,ENGY,NYSI,50.00;
 19 , 0 ,ENGY,NYSI,50.00;
 20 , 0 ,ENGY,NYSI,50.00;
 21 , 0 ,ENGY,NYSI,50.00;
 22 , 0 ,ENGY,NYSI,41.08;
 23 , 0 ,ENGY,NYSI,32.66;
 24 , 0 ,ENGY,NYSI,36.07;
 1 , 0 ,10N,ONZN,1.24;
 2 , 0 ,10N,ONZN,1.24;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,9.82;
 7 , 0 ,10N,ONZN,7.09;
 8 , 0 ,10N,ONZN,8.16;
 9 , 0 ,10N,ONZN,6.03;
 10 , 0 ,10N,ONZN,6.81;
 11 , 0 ,10N,ONZN,5.97;
 12 , 0 ,10N,ONZN,5.95;
 13 , 0 ,10N,ONZN,5.97;
 14 , 0 ,10N,ONZN,5.96;
 15 , 0 ,10N,ONZN,5.40;
 16 , 0 ,10N,ONZN,4.21;
 17 , 0 ,10N,ONZN,6.37;
 18 , 0 ,10N,ONZN,24.43;
 19 , 0 ,10N,ONZN,32.29;
 20 , 0 ,10N,ONZN,32.29;
 21 , 0 ,10N,ONZN,32.29;
 22 , 0 ,10N,ONZN,3.78;
 23 , 0 ,10N,ONZN,1.24;
 24 , 0 ,10N,ONZN,2.04;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,2.00;
 4 , 0 ,10S,ONZN,1.23;
 5 , 0 ,10S,ONZN,1.23;
 6 , 0 ,10S,ONZN,9.82;
 7 , 0 ,10S,ONZN,7.09;
 8 , 0 ,10S,ONZN,8.16;
 9 , 0 ,10S,ONZN,6.03;
 10 , 0 ,10S,ONZN,6.81;
 11 , 0 ,10S,ONZN,5.97;
 12 , 0 ,10S,ONZN,5.95;
 13 , 0 ,10S,ONZN,5.97;
 14 , 0 ,10S,ONZN,5.96;
 15 , 0 ,10S,ONZN,5.40;
 16 , 0 ,10S,ONZN,4.21;
 17 , 0 ,10S,ONZN,6.37;
 18 , 0 ,10S,ONZN,24.43;
 19 , 0 ,10S,ONZN,32.29;
 20 , 0 ,10S,ONZN,32.29;
 21 , 0 ,10S,ONZN,32.29;
 22 , 0 ,10S,ONZN,3.78;
 23 , 0 ,10S,ONZN,1.24;
 24 , 0 ,10S,ONZN,2.04;
 1 , 0 ,30R,ONZN,1.24;
 2 , 0 ,30R,ONZN,1.24;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,5.74;
 8 , 0 ,30R,ONZN,2.81;
 9 , 0 ,30R,ONZN,6.03;
 10 , 0 ,30R,ONZN,6.81;
 11 , 0 ,30R,ONZN,5.97;
 12 , 0 ,30R,ONZN,5.95;
 13 , 0 ,30R,ONZN,5.97;
 14 , 0 ,30R,ONZN,5.96;
 15 , 0 ,30R,ONZN,5.40;
 16 , 0 ,30R,ONZN,4.21;
 17 , 0 ,30R,ONZN,6.37;
 18 , 0 ,30R,ONZN,19.31;
 19 , 0 ,30R,ONZN,18.98;
 20 , 0 ,30R,ONZN,6.42;
 21 , 0 ,30R,ONZN,6.42;
 22 , 0 ,30R,ONZN,3.78;
 23 , 0 ,30R,ONZN,1.24;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,32.56;
 2 , 0 ,ENGY,ONZN,32.57;
 3 , 0 ,ENGY,ONZN,31.14;
 4 , 0 ,ENGY,ONZN,26.63;
 5 , 0 ,ENGY,ONZN,23.53;
 6 , 0 ,ENGY,ONZN,25.50;
 7 , 0 ,ENGY,ONZN,32.56;
 8 , 0 ,ENGY,ONZN,28.65;
 9 , 0 ,ENGY,ONZN,32.56;
 10 , 0 ,ENGY,ONZN,32.57;
 11 , 0 ,ENGY,ONZN,32.57;
 12 , 0 ,ENGY,ONZN,32.61;
 13 , 0 ,ENGY,ONZN,32.57;
 14 , 0 ,ENGY,ONZN,32.59;
 15 , 0 ,ENGY,ONZN,33.63;
 16 , 0 ,ENGY,ONZN,38.24;
 17 , 0 ,ENGY,ONZN,39.35;
 18 , 0 ,ENGY,ONZN,50.00;
 19 , 0 ,ENGY,ONZN,50.00;
 20 , 0 ,ENGY,ONZN,50.00;
 21 , 0 ,ENGY,ONZN,50.00;
 22 , 0 ,ENGY,ONZN,41.08;
 23 , 0 ,ENGY,ONZN,32.66;
 24 , 0 ,ENGY,ONZN,36.07;
 1 , 0 ,10N,PQAT,1.24;
 2 , 0 ,10N,PQAT,1.24;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,9.82;
 7 , 0 ,10N,PQAT,7.09;
 8 , 0 ,10N,PQAT,8.16;
 9 , 0 ,10N,PQAT,6.03;
 10 , 0 ,10N,PQAT,6.81;
 11 , 0 ,10N,PQAT,5.97;
 12 , 0 ,10N,PQAT,5.95;
 13 , 0 ,10N,PQAT,5.97;
 14 , 0 ,10N,PQAT,5.96;
 15 , 0 ,10N,PQAT,5.40;
 16 , 0 ,10N,PQAT,4.21;
 17 , 0 ,10N,PQAT,6.37;
 18 , 0 ,10N,PQAT,24.43;
 19 , 0 ,10N,PQAT,32.29;
 20 , 0 ,10N,PQAT,32.29;
 21 , 0 ,10N,PQAT,32.29;
 22 , 0 ,10N,PQAT,3.78;
 23 , 0 ,10N,PQAT,1.24;
 24 , 0 ,10N,PQAT,2.04;
 1 , 0 ,30R,PQAT,1.24;
 2 , 0 ,30R,PQAT,1.24;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,5.74;
 8 , 0 ,30R,PQAT,2.81;
 9 , 0 ,30R,PQAT,6.03;
 10 , 0 ,30R,PQAT,6.81;
 11 , 0 ,30R,PQAT,5.97;
 12 , 0 ,30R,PQAT,5.95;
 13 , 0 ,30R,PQAT,5.97;
 14 , 0 ,30R,PQAT,5.96;
 15 , 0 ,30R,PQAT,5.40;
 16 , 0 ,30R,PQAT,4.21;
 17 , 0 ,30R,PQAT,6.37;
 18 , 0 ,30R,PQAT,19.31;
 19 , 0 ,30R,PQAT,18.98;
 20 , 0 ,30R,PQAT,6.42;
 21 , 0 ,30R,PQAT,6.42;
 22 , 0 ,30R,PQAT,3.78;
 23 , 0 ,30R,PQAT,1.24;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,32.56;
 2 , 0 ,ENGY,PQAT,32.57;
 3 , 0 ,ENGY,PQAT,31.14;
 4 , 0 ,ENGY,PQAT,26.63;
 5 , 0 ,ENGY,PQAT,23.53;
 6 , 0 ,ENGY,PQAT,25.50;
 7 , 0 ,ENGY,PQAT,32.56;
 8 , 0 ,ENGY,PQAT,28.65;
 9 , 0 ,ENGY,PQAT,32.56;
 10 , 0 ,ENGY,PQAT,32.57;
 11 , 0 ,ENGY,PQAT,32.57;
 12 , 0 ,ENGY,PQAT,32.61;
 13 , 0 ,ENGY,PQAT,32.57;
 14 , 0 ,ENGY,PQAT,32.59;
 15 , 0 ,ENGY,PQAT,33.63;
 16 , 0 ,ENGY,PQAT,40.00;
 17 , 0 ,ENGY,PQAT,39.35;
 18 , 0 ,ENGY,PQAT,50.00;
 19 , 0 ,ENGY,PQAT,50.00;
 20 , 0 ,ENGY,PQAT,50.00;
 21 , 0 ,ENGY,PQAT,50.00;
 22 , 0 ,ENGY,PQAT,41.08;
 23 , 0 ,ENGY,PQAT,32.66;
 24 , 0 ,ENGY,PQAT,36.07;
 1 , 0 ,10N,PQBE,1.24;
 2 , 0 ,10N,PQBE,1.24;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,9.82;
 7 , 0 ,10N,PQBE,7.09;
 8 , 0 ,10N,PQBE,8.16;
 9 , 0 ,10N,PQBE,6.03;
 10 , 0 ,10N,PQBE,6.81;
 11 , 0 ,10N,PQBE,5.97;
 12 , 0 ,10N,PQBE,5.95;
 13 , 0 ,10N,PQBE,5.97;
 14 , 0 ,10N,PQBE,5.96;
 15 , 0 ,10N,PQBE,5.40;
 16 , 0 ,10N,PQBE,4.21;
 17 , 0 ,10N,PQBE,6.37;
 18 , 0 ,10N,PQBE,24.43;
 19 , 0 ,10N,PQBE,32.29;
 20 , 0 ,10N,PQBE,32.29;
 21 , 0 ,10N,PQBE,32.29;
 22 , 0 ,10N,PQBE,3.78;
 23 , 0 ,10N,PQBE,1.24;
 24 , 0 ,10N,PQBE,2.04;
 1 , 0 ,30R,PQBE,1.24;
 2 , 0 ,30R,PQBE,1.24;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,5.74;
 8 , 0 ,30R,PQBE,2.81;
 9 , 0 ,30R,PQBE,6.03;
 10 , 0 ,30R,PQBE,6.81;
 11 , 0 ,30R,PQBE,5.97;
 12 , 0 ,30R,PQBE,5.95;
 13 , 0 ,30R,PQBE,5.97;
 14 , 0 ,30R,PQBE,5.96;
 15 , 0 ,30R,PQBE,5.40;
 16 , 0 ,30R,PQBE,4.21;
 17 , 0 ,30R,PQBE,6.37;
 18 , 0 ,30R,PQBE,19.31;
 19 , 0 ,30R,PQBE,18.98;
 20 , 0 ,30R,PQBE,6.42;
 21 , 0 ,30R,PQBE,6.42;
 22 , 0 ,30R,PQBE,3.78;
 23 , 0 ,30R,PQBE,1.24;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,32.56;
 2 , 0 ,ENGY,PQBE,32.57;
 3 , 0 ,ENGY,PQBE,31.14;
 4 , 0 ,ENGY,PQBE,26.63;
 5 , 0 ,ENGY,PQBE,23.53;
 6 , 0 ,ENGY,PQBE,25.50;
 7 , 0 ,ENGY,PQBE,32.56;
 8 , 0 ,ENGY,PQBE,28.65;
 9 , 0 ,ENGY,PQBE,32.56;
 10 , 0 ,ENGY,PQBE,32.57;
 11 , 0 ,ENGY,PQBE,32.57;
 12 , 0 ,ENGY,PQBE,32.61;
 13 , 0 ,ENGY,PQBE,32.57;
 14 , 0 ,ENGY,PQBE,32.59;
 15 , 0 ,ENGY,PQBE,33.63;
 16 , 0 ,ENGY,PQBE,38.24;
 17 , 0 ,ENGY,PQBE,39.35;
 18 , 0 ,ENGY,PQBE,50.00;
 19 , 0 ,ENGY,PQBE,50.00;
 20 , 0 ,ENGY,PQBE,50.00;
 21 , 0 ,ENGY,PQBE,50.00;
 22 , 0 ,ENGY,PQBE,41.08;
 23 , 0 ,ENGY,PQBE,32.66;
 24 , 0 ,ENGY,PQBE,36.07;
 1 , 0 ,10N,PQDA,1.24;
 2 , 0 ,10N,PQDA,1.24;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,9.82;
 7 , 0 ,10N,PQDA,7.09;
 8 , 0 ,10N,PQDA,8.16;
 9 , 0 ,10N,PQDA,6.03;
 10 , 0 ,10N,PQDA,6.81;
 11 , 0 ,10N,PQDA,5.97;
 12 , 0 ,10N,PQDA,5.95;
 13 , 0 ,10N,PQDA,5.97;
 14 , 0 ,10N,PQDA,5.96;
 15 , 0 ,10N,PQDA,5.40;
 16 , 0 ,10N,PQDA,4.21;
 17 , 0 ,10N,PQDA,6.37;
 18 , 0 ,10N,PQDA,24.43;
 19 , 0 ,10N,PQDA,32.29;
 20 , 0 ,10N,PQDA,32.29;
 21 , 0 ,10N,PQDA,32.29;
 22 , 0 ,10N,PQDA,3.78;
 23 , 0 ,10N,PQDA,1.24;
 24 , 0 ,10N,PQDA,2.04;
 1 , 0 ,30R,PQDA,1.24;
 2 , 0 ,30R,PQDA,1.24;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,5.74;
 8 , 0 ,30R,PQDA,2.81;
 9 , 0 ,30R,PQDA,6.03;
 10 , 0 ,30R,PQDA,6.81;
 11 , 0 ,30R,PQDA,5.97;
 12 , 0 ,30R,PQDA,5.95;
 13 , 0 ,30R,PQDA,5.97;
 14 , 0 ,30R,PQDA,5.96;
 15 , 0 ,30R,PQDA,5.40;
 16 , 0 ,30R,PQDA,4.21;
 17 , 0 ,30R,PQDA,6.37;
 18 , 0 ,30R,PQDA,19.31;
 19 , 0 ,30R,PQDA,18.98;
 20 , 0 ,30R,PQDA,6.42;
 21 , 0 ,30R,PQDA,6.42;
 22 , 0 ,30R,PQDA,3.78;
 23 , 0 ,30R,PQDA,1.24;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,32.56;
 2 , 0 ,ENGY,PQDA,32.57;
 3 , 0 ,ENGY,PQDA,31.14;
 4 , 0 ,ENGY,PQDA,26.63;
 5 , 0 ,ENGY,PQDA,23.53;
 6 , 0 ,ENGY,PQDA,25.50;
 7 , 0 ,ENGY,PQDA,32.56;
 8 , 0 ,ENGY,PQDA,28.65;
 9 , 0 ,ENGY,PQDA,32.56;
 10 , 0 ,ENGY,PQDA,32.57;
 11 , 0 ,ENGY,PQDA,32.57;
 12 , 0 ,ENGY,PQDA,32.61;
 13 , 0 ,ENGY,PQDA,32.57;
 14 , 0 ,ENGY,PQDA,32.59;
 15 , 0 ,ENGY,PQDA,33.63;
 16 , 0 ,ENGY,PQDA,38.24;
 17 , 0 ,ENGY,PQDA,39.35;
 18 , 0 ,ENGY,PQDA,50.00;
 19 , 0 ,ENGY,PQDA,50.00;
 20 , 0 ,ENGY,PQDA,50.00;
 21 , 0 ,ENGY,PQDA,50.00;
 22 , 0 ,ENGY,PQDA,41.08;
 23 , 0 ,ENGY,PQDA,32.66;
 24 , 0 ,ENGY,PQDA,36.07;
 1 , 0 ,10N,PQDZ,1.24;
 2 , 0 ,10N,PQDZ,1.24;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,9.82;
 7 , 0 ,10N,PQDZ,7.09;
 8 , 0 ,10N,PQDZ,8.16;
 9 , 0 ,10N,PQDZ,6.03;
 10 , 0 ,10N,PQDZ,6.81;
 11 , 0 ,10N,PQDZ,5.97;
 12 , 0 ,10N,PQDZ,5.95;
 13 , 0 ,10N,PQDZ,5.97;
 14 , 0 ,10N,PQDZ,5.96;
 15 , 0 ,10N,PQDZ,5.40;
 16 , 0 ,10N,PQDZ,4.21;
 17 , 0 ,10N,PQDZ,6.37;
 18 , 0 ,10N,PQDZ,24.43;
