PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 17:11:06 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.22;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.18;
 6 , 0 ,10N,MBSI,1.23;
 7 , 0 ,10N,MBSI,9.47;
 8 , 0 ,10N,MBSI,8.08;
 9 , 0 ,10N,MBSI,9.33;
 10 , 0 ,10N,MBSI,5.96;
 11 , 0 ,10N,MBSI,6.23;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.22;
 14 , 0 ,10N,MBSI,0.29;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,26.07;
 18 , 0 ,10N,MBSI,25.80;
 19 , 0 ,10N,MBSI,28.22;
 20 , 0 ,10N,MBSI,22.08;
 21 , 0 ,10N,MBSI,26.47;
 22 , 0 ,10N,MBSI,11.01;
 23 , 0 ,10N,MBSI,11.09;
 24 , 0 ,10N,MBSI,0.21;
 1 , 0 ,30R,MBSI,0.22;
 2 , 0 ,30R,MBSI,0.18;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.18;
 5 , 0 ,30R,MBSI,0.18;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,4.03;
 11 , 0 ,30R,MBSI,2.47;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.22;
 14 , 0 ,30R,MBSI,0.29;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,9.21;
 18 , 0 ,30R,MBSI,8.87;
 19 , 0 ,30R,MBSI,10.02;
 20 , 0 ,30R,MBSI,3.82;
 21 , 0 ,30R,MBSI,9.46;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.21;
 1 , 0 ,ENGY,MBSI,20.02;
 2 , 0 ,ENGY,MBSI,19.51;
 3 , 0 ,ENGY,MBSI,19.20;
 4 , 0 ,ENGY,MBSI,19.50;
 5 , 0 ,ENGY,MBSI,23.50;
 6 , 0 ,ENGY,MBSI,23.53;
 7 , 0 ,ENGY,MBSI,26.60;
 8 , 0 ,ENGY,MBSI,29.48;
 9 , 0 ,ENGY,MBSI,26.88;
 10 , 0 ,ENGY,MBSI,33.61;
 11 , 0 ,ENGY,MBSI,33.08;
 12 , 0 ,ENGY,MBSI,35.00;
 13 , 0 ,ENGY,MBSI,35.49;
 14 , 0 ,ENGY,MBSI,34.36;
 15 , 0 ,ENGY,MBSI,38.00;
 16 , 0 ,ENGY,MBSI,38.00;
 17 , 0 ,ENGY,MBSI,39.62;
 18 , 0 ,ENGY,MBSI,39.35;
 19 , 0 ,ENGY,MBSI,40.50;
 20 , 0 ,ENGY,MBSI,34.36;
 21 , 0 ,ENGY,MBSI,40.00;
 22 , 0 ,ENGY,MBSI,23.52;
 23 , 0 ,ENGY,MBSI,23.36;
 24 , 0 ,ENGY,MBSI,28.71;
 1 , 0 ,10N,MISI,0.22;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.18;
 6 , 0 ,10N,MISI,1.23;
 7 , 0 ,10N,MISI,9.47;
 8 , 0 ,10N,MISI,8.08;
 9 , 0 ,10N,MISI,9.33;
 10 , 0 ,10N,MISI,5.96;
 11 , 0 ,10N,MISI,6.23;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.22;
 14 , 0 ,10N,MISI,0.29;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,26.07;
 18 , 0 ,10N,MISI,25.80;
 19 , 0 ,10N,MISI,28.22;
 20 , 0 ,10N,MISI,22.08;
 21 , 0 ,10N,MISI,26.47;
 22 , 0 ,10N,MISI,11.01;
 23 , 0 ,10N,MISI,11.09;
 24 , 0 ,10N,MISI,0.21;
 1 , 0 ,30R,MISI,0.22;
 2 , 0 ,30R,MISI,0.18;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.18;
 5 , 0 ,30R,MISI,0.18;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,4.03;
 11 , 0 ,30R,MISI,2.47;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.22;
 14 , 0 ,30R,MISI,0.29;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,9.21;
 18 , 0 ,30R,MISI,8.87;
 19 , 0 ,30R,MISI,10.02;
 20 , 0 ,30R,MISI,3.82;
 21 , 0 ,30R,MISI,9.46;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.21;
 1 , 0 ,ENGY,MISI,20.02;
 2 , 0 ,ENGY,MISI,19.51;
 3 , 0 ,ENGY,MISI,19.20;
 4 , 0 ,ENGY,MISI,19.50;
 5 , 0 ,ENGY,MISI,23.50;
 6 , 0 ,ENGY,MISI,23.53;
 7 , 0 ,ENGY,MISI,26.60;
 8 , 0 ,ENGY,MISI,29.48;
 9 , 0 ,ENGY,MISI,26.88;
 10 , 0 ,ENGY,MISI,33.61;
 11 , 0 ,ENGY,MISI,33.08;
 12 , 0 ,ENGY,MISI,35.00;
 13 , 0 ,ENGY,MISI,35.49;
 14 , 0 ,ENGY,MISI,34.36;
 15 , 0 ,ENGY,MISI,38.00;
 16 , 0 ,ENGY,MISI,38.00;
 17 , 0 ,ENGY,MISI,39.62;
 18 , 0 ,ENGY,MISI,39.35;
 19 , 0 ,ENGY,MISI,40.50;
 20 , 0 ,ENGY,MISI,34.36;
 21 , 0 ,ENGY,MISI,40.00;
 22 , 0 ,ENGY,MISI,23.52;
 23 , 0 ,ENGY,MISI,23.36;
 24 , 0 ,ENGY,MISI,28.71;
 1 , 0 ,10N,MNSI,0.22;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.18;
 6 , 0 ,10N,MNSI,1.23;
 7 , 0 ,10N,MNSI,9.47;
 8 , 0 ,10N,MNSI,8.08;
 9 , 0 ,10N,MNSI,9.33;
 10 , 0 ,10N,MNSI,5.96;
 11 , 0 ,10N,MNSI,6.23;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.22;
 14 , 0 ,10N,MNSI,0.29;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,26.07;
 18 , 0 ,10N,MNSI,25.80;
 19 , 0 ,10N,MNSI,28.22;
 20 , 0 ,10N,MNSI,22.08;
 21 , 0 ,10N,MNSI,26.47;
 22 , 0 ,10N,MNSI,11.01;
 23 , 0 ,10N,MNSI,11.09;
 24 , 0 ,10N,MNSI,0.21;
 1 , 0 ,30R,MNSI,0.22;
 2 , 0 ,30R,MNSI,0.18;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.18;
 5 , 0 ,30R,MNSI,0.18;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,4.03;
 11 , 0 ,30R,MNSI,2.47;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.22;
 14 , 0 ,30R,MNSI,0.29;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,9.21;
 18 , 0 ,30R,MNSI,8.87;
 19 , 0 ,30R,MNSI,10.02;
 20 , 0 ,30R,MNSI,3.82;
 21 , 0 ,30R,MNSI,9.46;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.21;
 1 , 0 ,ENGY,MNSI,20.02;
 2 , 0 ,ENGY,MNSI,19.51;
 3 , 0 ,ENGY,MNSI,19.20;
 4 , 0 ,ENGY,MNSI,19.50;
 5 , 0 ,ENGY,MNSI,23.50;
 6 , 0 ,ENGY,MNSI,23.53;
 7 , 0 ,ENGY,MNSI,26.60;
 8 , 0 ,ENGY,MNSI,29.48;
 9 , 0 ,ENGY,MNSI,26.88;
 10 , 0 ,ENGY,MNSI,33.61;
 11 , 0 ,ENGY,MNSI,33.08;
 12 , 0 ,ENGY,MNSI,35.00;
 13 , 0 ,ENGY,MNSI,35.49;
 14 , 0 ,ENGY,MNSI,34.36;
 15 , 0 ,ENGY,MNSI,38.00;
 16 , 0 ,ENGY,MNSI,38.00;
 17 , 0 ,ENGY,MNSI,39.62;
 18 , 0 ,ENGY,MNSI,39.35;
 19 , 0 ,ENGY,MNSI,40.50;
 20 , 0 ,ENGY,MNSI,34.36;
 21 , 0 ,ENGY,MNSI,40.00;
 22 , 0 ,ENGY,MNSI,23.52;
 23 , 0 ,ENGY,MNSI,23.36;
 24 , 0 ,ENGY,MNSI,28.71;
 1 , 0 ,10N,NYSI,0.22;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.18;
 6 , 0 ,10N,NYSI,1.23;
 7 , 0 ,10N,NYSI,9.47;
 8 , 0 ,10N,NYSI,8.08;
 9 , 0 ,10N,NYSI,9.33;
 10 , 0 ,10N,NYSI,5.96;
 11 , 0 ,10N,NYSI,6.23;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.22;
 14 , 0 ,10N,NYSI,0.29;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,26.07;
 18 , 0 ,10N,NYSI,25.80;
 19 , 0 ,10N,NYSI,28.22;
 20 , 0 ,10N,NYSI,22.08;
 21 , 0 ,10N,NYSI,26.47;
 22 , 0 ,10N,NYSI,11.01;
 23 , 0 ,10N,NYSI,11.09;
 24 , 0 ,10N,NYSI,0.21;
 1 , 0 ,30R,NYSI,0.22;
 2 , 0 ,30R,NYSI,0.18;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.18;
 5 , 0 ,30R,NYSI,0.18;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,4.03;
 11 , 0 ,30R,NYSI,2.47;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.22;
 14 , 0 ,30R,NYSI,0.29;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,9.21;
 18 , 0 ,30R,NYSI,8.87;
 19 , 0 ,30R,NYSI,10.02;
 20 , 0 ,30R,NYSI,3.82;
 21 , 0 ,30R,NYSI,9.46;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.21;
 1 , 0 ,ENGY,NYSI,20.02;
 2 , 0 ,ENGY,NYSI,19.51;
 3 , 0 ,ENGY,NYSI,19.20;
 4 , 0 ,ENGY,NYSI,19.50;
 5 , 0 ,ENGY,NYSI,23.50;
 6 , 0 ,ENGY,NYSI,23.53;
 7 , 0 ,ENGY,NYSI,26.60;
 8 , 0 ,ENGY,NYSI,29.48;
 9 , 0 ,ENGY,NYSI,26.88;
 10 , 0 ,ENGY,NYSI,33.61;
 11 , 0 ,ENGY,NYSI,33.08;
 12 , 0 ,ENGY,NYSI,35.00;
 13 , 0 ,ENGY,NYSI,35.49;
 14 , 0 ,ENGY,NYSI,34.36;
 15 , 0 ,ENGY,NYSI,38.00;
 16 , 0 ,ENGY,NYSI,38.00;
 17 , 0 ,ENGY,NYSI,39.62;
 18 , 0 ,ENGY,NYSI,39.35;
 19 , 0 ,ENGY,NYSI,40.50;
 20 , 0 ,ENGY,NYSI,34.36;
 21 , 0 ,ENGY,NYSI,40.00;
 22 , 0 ,ENGY,NYSI,23.52;
 23 , 0 ,ENGY,NYSI,23.36;
 24 , 0 ,ENGY,NYSI,28.71;
 1 , 0 ,10N,ONZN,0.22;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.18;
 6 , 0 ,10N,ONZN,1.23;
 7 , 0 ,10N,ONZN,9.47;
 8 , 0 ,10N,ONZN,8.08;
 9 , 0 ,10N,ONZN,9.33;
 10 , 0 ,10N,ONZN,5.96;
 11 , 0 ,10N,ONZN,6.23;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.22;
 14 , 0 ,10N,ONZN,0.29;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,26.07;
 18 , 0 ,10N,ONZN,25.80;
 19 , 0 ,10N,ONZN,28.22;
 20 , 0 ,10N,ONZN,22.08;
 21 , 0 ,10N,ONZN,26.47;
 22 , 0 ,10N,ONZN,11.01;
 23 , 0 ,10N,ONZN,11.09;
 24 , 0 ,10N,ONZN,0.21;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,1.24;
 4 , 0 ,10S,ONZN,1.24;
 5 , 0 ,10S,ONZN,1.24;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,9.47;
 8 , 0 ,10S,ONZN,8.08;
 9 , 0 ,10S,ONZN,9.33;
 10 , 0 ,10S,ONZN,5.96;
 11 , 0 ,10S,ONZN,6.23;
 12 , 0 ,10S,ONZN,5.27;
 13 , 0 ,10S,ONZN,5.02;
 14 , 0 ,10S,ONZN,0.99;
 15 , 0 ,10S,ONZN,3.81;
 16 , 0 ,10S,ONZN,3.82;
 17 , 0 ,10S,ONZN,26.07;
 18 , 0 ,10S,ONZN,25.80;
 19 , 0 ,10S,ONZN,28.22;
 20 , 0 ,10S,ONZN,22.08;
 21 , 0 ,10S,ONZN,26.47;
 22 , 0 ,10S,ONZN,11.01;
 23 , 0 ,10S,ONZN,11.09;
 24 , 0 ,10S,ONZN,1.24;
 1 , 0 ,30R,ONZN,0.22;
 2 , 0 ,30R,ONZN,0.18;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.18;
 5 , 0 ,30R,ONZN,0.18;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,4.03;
 11 , 0 ,30R,ONZN,2.47;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.22;
 14 , 0 ,30R,ONZN,0.29;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,9.21;
 18 , 0 ,30R,ONZN,8.87;
 19 , 0 ,30R,ONZN,10.02;
 20 , 0 ,30R,ONZN,3.82;
 21 , 0 ,30R,ONZN,9.46;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.21;
 1 , 0 ,ENGY,ONZN,20.02;
 2 , 0 ,ENGY,ONZN,19.51;
 3 , 0 ,ENGY,ONZN,19.20;
 4 , 0 ,ENGY,ONZN,19.50;
 5 , 0 ,ENGY,ONZN,23.50;
 6 , 0 ,ENGY,ONZN,23.53;
 7 , 0 ,ENGY,ONZN,26.60;
 8 , 0 ,ENGY,ONZN,29.48;
 9 , 0 ,ENGY,ONZN,26.88;
 10 , 0 ,ENGY,ONZN,33.61;
 11 , 0 ,ENGY,ONZN,33.08;
 12 , 0 ,ENGY,ONZN,35.00;
 13 , 0 ,ENGY,ONZN,35.49;
 14 , 0 ,ENGY,ONZN,34.36;
 15 , 0 ,ENGY,ONZN,38.00;
 16 , 0 ,ENGY,ONZN,38.00;
 17 , 0 ,ENGY,ONZN,39.62;
 18 , 0 ,ENGY,ONZN,39.35;
 19 , 0 ,ENGY,ONZN,40.50;
 20 , 0 ,ENGY,ONZN,34.36;
 21 , 0 ,ENGY,ONZN,40.00;
 22 , 0 ,ENGY,ONZN,23.52;
 23 , 0 ,ENGY,ONZN,23.36;
 24 , 0 ,ENGY,ONZN,28.71;
 1 , 0 ,10N,PQAT,0.22;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.18;
 6 , 0 ,10N,PQAT,1.23;
 7 , 0 ,10N,PQAT,9.47;
 8 , 0 ,10N,PQAT,8.08;
 9 , 0 ,10N,PQAT,9.33;
 10 , 0 ,10N,PQAT,5.96;
 11 , 0 ,10N,PQAT,6.23;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.22;
 14 , 0 ,10N,PQAT,0.29;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,26.07;
 18 , 0 ,10N,PQAT,25.80;
 19 , 0 ,10N,PQAT,28.22;
 20 , 0 ,10N,PQAT,22.08;
 21 , 0 ,10N,PQAT,26.47;
 22 , 0 ,10N,PQAT,11.01;
 23 , 0 ,10N,PQAT,11.09;
 24 , 0 ,10N,PQAT,0.21;
 1 , 0 ,30R,PQAT,0.22;
 2 , 0 ,30R,PQAT,0.18;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.18;
 5 , 0 ,30R,PQAT,0.18;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,4.03;
 11 , 0 ,30R,PQAT,2.47;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.22;
 14 , 0 ,30R,PQAT,0.29;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,9.21;
 18 , 0 ,30R,PQAT,8.87;
 19 , 0 ,30R,PQAT,10.02;
 20 , 0 ,30R,PQAT,3.82;
 21 , 0 ,30R,PQAT,9.46;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.21;
 1 , 0 ,ENGY,PQAT,20.02;
 2 , 0 ,ENGY,PQAT,19.51;
 3 , 0 ,ENGY,PQAT,19.20;
 4 , 0 ,ENGY,PQAT,19.50;
 5 , 0 ,ENGY,PQAT,23.50;
 6 , 0 ,ENGY,PQAT,23.53;
 7 , 0 ,ENGY,PQAT,26.60;
 8 , 0 ,ENGY,PQAT,29.48;
 9 , 0 ,ENGY,PQAT,26.88;
 10 , 0 ,ENGY,PQAT,33.61;
 11 , 0 ,ENGY,PQAT,33.08;
 12 , 0 ,ENGY,PQAT,35.00;
 13 , 0 ,ENGY,PQAT,35.49;
 14 , 0 ,ENGY,PQAT,34.36;
 15 , 0 ,ENGY,PQAT,38.00;
 16 , 0 ,ENGY,PQAT,38.00;
 17 , 0 ,ENGY,PQAT,39.62;
 18 , 0 ,ENGY,PQAT,39.35;
 19 , 0 ,ENGY,PQAT,40.50;
 20 , 0 ,ENGY,PQAT,34.36;
 21 , 0 ,ENGY,PQAT,40.00;
 22 , 0 ,ENGY,PQAT,23.52;
 23 , 0 ,ENGY,PQAT,23.36;
 24 , 0 ,ENGY,PQAT,28.71;
 1 , 0 ,10N,PQBE,0.22;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.18;
 6 , 0 ,10N,PQBE,1.23;
 7 , 0 ,10N,PQBE,9.47;
 8 , 0 ,10N,PQBE,8.08;
 9 , 0 ,10N,PQBE,9.33;
 10 , 0 ,10N,PQBE,5.96;
 11 , 0 ,10N,PQBE,6.23;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.22;
 14 , 0 ,10N,PQBE,0.29;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,26.07;
 18 , 0 ,10N,PQBE,25.80;
 19 , 0 ,10N,PQBE,28.22;
 20 , 0 ,10N,PQBE,22.08;
 21 , 0 ,10N,PQBE,26.47;
 22 , 0 ,10N,PQBE,11.01;
 23 , 0 ,10N,PQBE,11.09;
 24 , 0 ,10N,PQBE,0.21;
 1 , 0 ,30R,PQBE,0.22;
 2 , 0 ,30R,PQBE,0.18;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.18;
 5 , 0 ,30R,PQBE,0.18;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,4.03;
 11 , 0 ,30R,PQBE,2.47;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.22;
 14 , 0 ,30R,PQBE,0.29;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,9.21;
 18 , 0 ,30R,PQBE,8.87;
 19 , 0 ,30R,PQBE,10.02;
 20 , 0 ,30R,PQBE,3.82;
 21 , 0 ,30R,PQBE,9.46;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.21;
 1 , 0 ,ENGY,PQBE,20.02;
 2 , 0 ,ENGY,PQBE,19.51;
 3 , 0 ,ENGY,PQBE,19.20;
 4 , 0 ,ENGY,PQBE,19.50;
 5 , 0 ,ENGY,PQBE,23.50;
 6 , 0 ,ENGY,PQBE,23.53;
 7 , 0 ,ENGY,PQBE,26.60;
 8 , 0 ,ENGY,PQBE,29.48;
 9 , 0 ,ENGY,PQBE,26.88;
 10 , 0 ,ENGY,PQBE,33.61;
 11 , 0 ,ENGY,PQBE,33.08;
 12 , 0 ,ENGY,PQBE,35.00;
 13 , 0 ,ENGY,PQBE,35.49;
 14 , 0 ,ENGY,PQBE,34.36;
 15 , 0 ,ENGY,PQBE,38.00;
 16 , 0 ,ENGY,PQBE,38.00;
 17 , 0 ,ENGY,PQBE,39.62;
 18 , 0 ,ENGY,PQBE,39.35;
 19 , 0 ,ENGY,PQBE,40.50;
 20 , 0 ,ENGY,PQBE,34.36;
 21 , 0 ,ENGY,PQBE,40.00;
 22 , 0 ,ENGY,PQBE,23.52;
 23 , 0 ,ENGY,PQBE,23.36;
 24 , 0 ,ENGY,PQBE,28.71;
 1 , 0 ,10N,PQDA,0.22;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.18;
 6 , 0 ,10N,PQDA,1.23;
 7 , 0 ,10N,PQDA,9.47;
 8 , 0 ,10N,PQDA,8.08;
 9 , 0 ,10N,PQDA,9.33;
 10 , 0 ,10N,PQDA,5.96;
 11 , 0 ,10N,PQDA,6.23;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.22;
 14 , 0 ,10N,PQDA,0.29;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,26.07;
 18 , 0 ,10N,PQDA,25.80;
 19 , 0 ,10N,PQDA,28.22;
 20 , 0 ,10N,PQDA,22.08;
 21 , 0 ,10N,PQDA,26.47;
 22 , 0 ,10N,PQDA,11.01;
 23 , 0 ,10N,PQDA,11.09;
 24 , 0 ,10N,PQDA,0.21;
 1 , 0 ,30R,PQDA,0.22;
 2 , 0 ,30R,PQDA,0.18;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.18;
 5 , 0 ,30R,PQDA,0.18;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,4.03;
 11 , 0 ,30R,PQDA,2.47;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.22;
 14 , 0 ,30R,PQDA,0.29;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,9.21;
 18 , 0 ,30R,PQDA,8.87;
 19 , 0 ,30R,PQDA,10.02;
 20 , 0 ,30R,PQDA,3.82;
 21 , 0 ,30R,PQDA,9.46;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.21;
 1 , 0 ,ENGY,PQDA,20.02;
 2 , 0 ,ENGY,PQDA,19.51;
 3 , 0 ,ENGY,PQDA,19.20;
 4 , 0 ,ENGY,PQDA,19.50;
 5 , 0 ,ENGY,PQDA,23.50;
 6 , 0 ,ENGY,PQDA,23.53;
 7 , 0 ,ENGY,PQDA,26.60;
 8 , 0 ,ENGY,PQDA,29.48;
 9 , 0 ,ENGY,PQDA,26.88;
 10 , 0 ,ENGY,PQDA,33.61;
 11 , 0 ,ENGY,PQDA,33.08;
 12 , 0 ,ENGY,PQDA,35.00;
 13 , 0 ,ENGY,PQDA,35.49;
 14 , 0 ,ENGY,PQDA,34.36;
 15 , 0 ,ENGY,PQDA,38.00;
 16 , 0 ,ENGY,PQDA,38.00;
 17 , 0 ,ENGY,PQDA,39.62;
 18 , 0 ,ENGY,PQDA,39.35;
 19 , 0 ,ENGY,PQDA,40.50;
 20 , 0 ,ENGY,PQDA,34.36;
 21 , 0 ,ENGY,PQDA,40.00;
 22 , 0 ,ENGY,PQDA,23.52;
 23 , 0 ,ENGY,PQDA,23.36;
 24 , 0 ,ENGY,PQDA,28.71;
 1 , 0 ,10N,PQDZ,0.22;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.18;
 6 , 0 ,10N,PQDZ,1.23;
 7 , 0 ,10N,PQDZ,9.47;
 8 , 0 ,10N,PQDZ,8.08;
 9 , 0 ,10N,PQDZ,9.33;
 10 , 0 ,10N,PQDZ,5.96;
 11 , 0 ,10N,PQDZ,6.23;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.22;
 14 , 0 ,10N,PQDZ,0.29;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,26.07;
 18 , 0 ,10N,PQDZ,25.80;
