PM,20240420,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/20 22:10:45 FOR 2024/04/20
 1 , 0 ,10N,MBSI,0.19;
 2 , 0 ,10N,MBSI,0.22;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.15;
 7 , 0 ,10N,MBSI,8.08;
 8 , 0 ,10N,MBSI,4.11;
 9 , 0 ,10N,MBSI,0.21;
 10 , 0 ,10N,MBSI,12.11;
 11 , 0 ,10N,MBSI,3.62;
 12 , 0 ,10N,MBSI,4.75;
 13 , 0 ,10N,MBSI,4.76;
 14 , 0 ,10N,MBSI,0.29;
 15 , 0 ,10N,MBSI,0.15;
 16 , 0 ,10N,MBSI,0.46;
 17 , 0 ,10N,MBSI,2.33;
 18 , 0 ,10N,MBSI,3.90;
 19 , 0 ,10N,MBSI,9.55;
 20 , 0 ,10N,MBSI,33.69;
 21 , 0 ,10N,MBSI,10.83;
 22 , 0 ,10N,MBSI,6.99;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.18;
 1 , 0 ,30R,MBSI,0.19;
 2 , 0 ,30R,MBSI,0.22;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.10;
 6 , 0 ,30R,MBSI,0.15;
 7 , 0 ,30R,MBSI,8.08;
 8 , 0 ,30R,MBSI,4.10;
 9 , 0 ,30R,MBSI,0.10;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.29;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.10;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,9.54;
 20 , 0 ,30R,MBSI,18.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,2.00;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.18;
 1 , 0 ,ENGY,MBSI,22.50;
 2 , 0 ,ENGY,MBSI,29.75;
 3 , 0 ,ENGY,MBSI,29.75;
 4 , 0 ,ENGY,MBSI,18.02;
 5 , 0 ,ENGY,MBSI,20.85;
 6 , 0 ,ENGY,MBSI,22.50;
 7 , 0 ,ENGY,MBSI,28.98;
 8 , 0 ,ENGY,MBSI,25.00;
 9 , 0 ,ENGY,MBSI,20.83;
 10 , 0 ,ENGY,MBSI,17.78;
 11 , 0 ,ENGY,MBSI,22.50;
 12 , 0 ,ENGY,MBSI,22.50;
 13 , 0 ,ENGY,MBSI,32.00;
 14 , 0 ,ENGY,MBSI,38.00;
 15 , 0 ,ENGY,MBSI,38.00;
 16 , 0 ,ENGY,MBSI,20.78;
 17 , 0 ,ENGY,MBSI,20.84;
 18 , 0 ,ENGY,MBSI,38.88;
 19 , 0 ,ENGY,MBSI,49.00;
 20 , 0 ,ENGY,MBSI,49.00;
 21 , 0 ,ENGY,MBSI,25.74;
 22 , 0 ,ENGY,MBSI,25.74;
 23 , 0 ,ENGY,MBSI,35.64;
 24 , 0 ,ENGY,MBSI,30.44;
 1 , 0 ,10N,MISI,0.19;
 2 , 0 ,10N,MISI,0.22;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.15;
 7 , 0 ,10N,MISI,8.08;
 8 , 0 ,10N,MISI,4.11;
 9 , 0 ,10N,MISI,0.21;
 10 , 0 ,10N,MISI,12.11;
 11 , 0 ,10N,MISI,3.62;
 12 , 0 ,10N,MISI,4.75;
 13 , 0 ,10N,MISI,4.76;
 14 , 0 ,10N,MISI,0.29;
 15 , 0 ,10N,MISI,0.15;
 16 , 0 ,10N,MISI,0.46;
 17 , 0 ,10N,MISI,2.33;
 18 , 0 ,10N,MISI,3.90;
 19 , 0 ,10N,MISI,9.55;
 20 , 0 ,10N,MISI,33.69;
 21 , 0 ,10N,MISI,10.83;
 22 , 0 ,10N,MISI,6.99;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.18;
 1 , 0 ,30R,MISI,0.19;
 2 , 0 ,30R,MISI,0.22;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.10;
 6 , 0 ,30R,MISI,0.15;
 7 , 0 ,30R,MISI,8.08;
 8 , 0 ,30R,MISI,4.10;
 9 , 0 ,30R,MISI,0.10;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.29;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.10;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,9.54;
 20 , 0 ,30R,MISI,18.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,2.00;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.18;
 1 , 0 ,ENGY,MISI,22.50;
 2 , 0 ,ENGY,MISI,29.75;
 3 , 0 ,ENGY,MISI,29.75;
 4 , 0 ,ENGY,MISI,18.02;
 5 , 0 ,ENGY,MISI,20.85;
 6 , 0 ,ENGY,MISI,21.04;
 7 , 0 ,ENGY,MISI,28.98;
 8 , 0 ,ENGY,MISI,25.00;
 9 , 0 ,ENGY,MISI,20.83;
 10 , 0 ,ENGY,MISI,17.78;
 11 , 0 ,ENGY,MISI,20.06;
 12 , 0 ,ENGY,MISI,20.00;
 13 , 0 ,ENGY,MISI,20.87;
 14 , 0 ,ENGY,MISI,20.87;
 15 , 0 ,ENGY,MISI,18.84;
 16 , 0 ,ENGY,MISI,20.78;
 17 , 0 ,ENGY,MISI,20.84;
 18 , 0 ,ENGY,MISI,38.88;
 19 , 0 ,ENGY,MISI,49.00;
 20 , 0 ,ENGY,MISI,49.00;
 21 , 0 ,ENGY,MISI,25.74;
 22 , 0 ,ENGY,MISI,25.74;
 23 , 0 ,ENGY,MISI,35.64;
 24 , 0 ,ENGY,MISI,30.44;
 1 , 0 ,10N,MNSI,0.19;
 2 , 0 ,10N,MNSI,0.22;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.15;
 7 , 0 ,10N,MNSI,8.08;
 8 , 0 ,10N,MNSI,4.11;
 9 , 0 ,10N,MNSI,0.21;
 10 , 0 ,10N,MNSI,12.11;
 11 , 0 ,10N,MNSI,3.62;
 12 , 0 ,10N,MNSI,4.75;
 13 , 0 ,10N,MNSI,4.76;
 14 , 0 ,10N,MNSI,0.29;
 15 , 0 ,10N,MNSI,0.15;
 16 , 0 ,10N,MNSI,0.46;
 17 , 0 ,10N,MNSI,2.33;
 18 , 0 ,10N,MNSI,3.90;
 19 , 0 ,10N,MNSI,9.55;
 20 , 0 ,10N,MNSI,33.69;
 21 , 0 ,10N,MNSI,10.83;
 22 , 0 ,10N,MNSI,6.99;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.18;
 1 , 0 ,30R,MNSI,0.19;
 2 , 0 ,30R,MNSI,0.22;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.10;
 6 , 0 ,30R,MNSI,0.15;
 7 , 0 ,30R,MNSI,8.08;
 8 , 0 ,30R,MNSI,4.10;
 9 , 0 ,30R,MNSI,0.10;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.29;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.10;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,9.54;
 20 , 0 ,30R,MNSI,18.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,2.00;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.18;
 1 , 0 ,ENGY,MNSI,22.50;
 2 , 0 ,ENGY,MNSI,29.75;
 3 , 0 ,ENGY,MNSI,29.75;
 4 , 0 ,ENGY,MNSI,18.02;
 5 , 0 ,ENGY,MNSI,27.35;
 6 , 0 ,ENGY,MNSI,31.20;
 7 , 0 ,ENGY,MNSI,30.20;
 8 , 0 ,ENGY,MNSI,25.00;
 9 , 0 ,ENGY,MNSI,20.83;
 10 , 0 ,ENGY,MNSI,17.78;
 11 , 0 ,ENGY,MNSI,20.06;
 12 , 0 ,ENGY,MNSI,20.00;
 13 , 0 ,ENGY,MNSI,20.87;
 14 , 0 ,ENGY,MNSI,20.87;
 15 , 0 ,ENGY,MNSI,18.84;
 16 , 0 ,ENGY,MNSI,20.78;
 17 , 0 ,ENGY,MNSI,20.84;
 18 , 0 ,ENGY,MNSI,38.88;
 19 , 0 ,ENGY,MNSI,49.00;
 20 , 0 ,ENGY,MNSI,49.00;
 21 , 0 ,ENGY,MNSI,25.74;
 22 , 0 ,ENGY,MNSI,25.74;
 23 , 0 ,ENGY,MNSI,35.64;
 24 , 0 ,ENGY,MNSI,30.44;
 1 , 0 ,10N,NYSI,0.19;
 2 , 0 ,10N,NYSI,0.22;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.15;
 7 , 0 ,10N,NYSI,8.08;
 8 , 0 ,10N,NYSI,4.11;
 9 , 0 ,10N,NYSI,0.21;
 10 , 0 ,10N,NYSI,12.11;
 11 , 0 ,10N,NYSI,3.62;
 12 , 0 ,10N,NYSI,4.75;
 13 , 0 ,10N,NYSI,4.76;
 14 , 0 ,10N,NYSI,0.29;
 15 , 0 ,10N,NYSI,0.15;
 16 , 0 ,10N,NYSI,0.46;
 17 , 0 ,10N,NYSI,2.33;
 18 , 0 ,10N,NYSI,3.90;
 19 , 0 ,10N,NYSI,9.55;
 20 , 0 ,10N,NYSI,33.69;
 21 , 0 ,10N,NYSI,10.83;
 22 , 0 ,10N,NYSI,6.99;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.18;
 1 , 0 ,30R,NYSI,0.19;
 2 , 0 ,30R,NYSI,0.22;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.10;
 6 , 0 ,30R,NYSI,0.15;
 7 , 0 ,30R,NYSI,8.08;
 8 , 0 ,30R,NYSI,4.10;
 9 , 0 ,30R,NYSI,0.10;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.29;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.10;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,9.54;
 20 , 0 ,30R,NYSI,18.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,2.00;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.18;
 1 , 0 ,ENGY,NYSI,22.50;
 2 , 0 ,ENGY,NYSI,29.75;
 3 , 0 ,ENGY,NYSI,29.75;
 4 , 0 ,ENGY,NYSI,27.00;
 5 , 0 ,ENGY,NYSI,20.85;
 6 , 0 ,ENGY,NYSI,21.04;
 7 , 0 ,ENGY,NYSI,35.00;
 8 , 0 ,ENGY,NYSI,32.00;
 9 , 0 ,ENGY,NYSI,20.83;
 10 , 0 ,ENGY,NYSI,17.78;
 11 , 0 ,ENGY,NYSI,20.06;
 12 , 0 ,ENGY,NYSI,20.00;
 13 , 0 ,ENGY,NYSI,20.87;
 14 , 0 ,ENGY,NYSI,20.87;
 15 , 0 ,ENGY,NYSI,18.84;
 16 , 0 ,ENGY,NYSI,20.78;
 17 , 0 ,ENGY,NYSI,20.84;
 18 , 0 ,ENGY,NYSI,38.88;
 19 , 0 ,ENGY,NYSI,49.00;
 20 , 0 ,ENGY,NYSI,49.00;
 21 , 0 ,ENGY,NYSI,25.74;
 22 , 0 ,ENGY,NYSI,25.74;
 23 , 0 ,ENGY,NYSI,35.64;
 24 , 0 ,ENGY,NYSI,30.44;
 1 , 0 ,10N,ONZN,0.19;
 2 , 0 ,10N,ONZN,0.22;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.15;
 7 , 0 ,10N,ONZN,8.08;
 8 , 0 ,10N,ONZN,4.11;
 9 , 0 ,10N,ONZN,0.21;
 10 , 0 ,10N,ONZN,12.11;
 11 , 0 ,10N,ONZN,3.62;
 12 , 0 ,10N,ONZN,4.75;
 13 , 0 ,10N,ONZN,4.76;
 14 , 0 ,10N,ONZN,0.29;
 15 , 0 ,10N,ONZN,0.15;
 16 , 0 ,10N,ONZN,0.46;
 17 , 0 ,10N,ONZN,2.33;
 18 , 0 ,10N,ONZN,3.90;
 19 , 0 ,10N,ONZN,9.55;
 20 , 0 ,10N,ONZN,33.69;
 21 , 0 ,10N,ONZN,10.83;
 22 , 0 ,10N,ONZN,6.99;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.18;
 1 , 0 ,10S,ONZN,0.19;
 2 , 0 ,10S,ONZN,0.22;
 3 , 0 ,10S,ONZN,0.15;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,0.15;
 6 , 0 ,10S,ONZN,0.15;
 7 , 0 ,10S,ONZN,8.08;
 8 , 0 ,10S,ONZN,4.11;
 9 , 0 ,10S,ONZN,0.21;
 10 , 0 ,10S,ONZN,12.11;
 11 , 0 ,10S,ONZN,3.62;
 12 , 0 ,10S,ONZN,4.75;
 13 , 0 ,10S,ONZN,4.76;
 14 , 0 ,10S,ONZN,2.33;
 15 , 0 ,10S,ONZN,0.15;
 16 , 0 ,10S,ONZN,0.46;
 17 , 0 ,10S,ONZN,2.33;
 18 , 0 ,10S,ONZN,3.90;
 19 , 0 ,10S,ONZN,9.55;
 20 , 0 ,10S,ONZN,33.69;
 21 , 0 ,10S,ONZN,10.83;
 22 , 0 ,10S,ONZN,6.99;
 23 , 0 ,10S,ONZN,0.75;
 24 , 0 ,10S,ONZN,0.18;
 1 , 0 ,30R,ONZN,0.19;
 2 , 0 ,30R,ONZN,0.22;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.10;
 6 , 0 ,30R,ONZN,0.15;
 7 , 0 ,30R,ONZN,8.08;
 8 , 0 ,30R,ONZN,4.10;
 9 , 0 ,30R,ONZN,0.10;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.29;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.10;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,9.54;
 20 , 0 ,30R,ONZN,18.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,2.00;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.18;
 1 , 0 ,ENGY,ONZN,22.50;
 2 , 0 ,ENGY,ONZN,29.75;
 3 , 0 ,ENGY,ONZN,29.75;
 4 , 0 ,ENGY,ONZN,18.02;
 5 , 0 ,ENGY,ONZN,20.85;
 6 , 0 ,ENGY,ONZN,21.04;
 7 , 0 ,ENGY,ONZN,28.98;
 8 , 0 ,ENGY,ONZN,25.00;
 9 , 0 ,ENGY,ONZN,20.83;
 10 , 0 ,ENGY,ONZN,17.78;
 11 , 0 ,ENGY,ONZN,20.06;
 12 , 0 ,ENGY,ONZN,20.00;
 13 , 0 ,ENGY,ONZN,20.87;
 14 , 0 ,ENGY,ONZN,20.87;
 15 , 0 ,ENGY,ONZN,18.84;
 16 , 0 ,ENGY,ONZN,20.78;
 17 , 0 ,ENGY,ONZN,20.84;
 18 , 0 ,ENGY,ONZN,38.88;
 19 , 0 ,ENGY,ONZN,49.00;
 20 , 0 ,ENGY,ONZN,49.00;
 21 , 0 ,ENGY,ONZN,25.74;
 22 , 0 ,ENGY,ONZN,25.74;
 23 , 0 ,ENGY,ONZN,35.64;
 24 , 0 ,ENGY,ONZN,30.44;
 1 , 0 ,10N,PQAT,0.19;
 2 , 0 ,10N,PQAT,0.22;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.15;
 7 , 0 ,10N,PQAT,8.08;
 8 , 0 ,10N,PQAT,4.11;
 9 , 0 ,10N,PQAT,0.21;
 10 , 0 ,10N,PQAT,12.11;
 11 , 0 ,10N,PQAT,3.62;
 12 , 0 ,10N,PQAT,4.75;
 13 , 0 ,10N,PQAT,4.76;
 14 , 0 ,10N,PQAT,0.29;
 15 , 0 ,10N,PQAT,0.15;
 16 , 0 ,10N,PQAT,0.46;
 17 , 0 ,10N,PQAT,2.33;
 18 , 0 ,10N,PQAT,3.90;
 19 , 0 ,10N,PQAT,9.55;
 20 , 0 ,10N,PQAT,33.69;
 21 , 0 ,10N,PQAT,10.83;
 22 , 0 ,10N,PQAT,6.99;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.18;
 1 , 0 ,30R,PQAT,0.19;
 2 , 0 ,30R,PQAT,0.22;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.10;
 6 , 0 ,30R,PQAT,0.15;
 7 , 0 ,30R,PQAT,8.08;
 8 , 0 ,30R,PQAT,4.10;
 9 , 0 ,30R,PQAT,0.10;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.29;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.10;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,9.54;
 20 , 0 ,30R,PQAT,18.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,2.00;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.18;
 1 , 0 ,ENGY,PQAT,22.50;
 2 , 0 ,ENGY,PQAT,29.75;
 3 , 0 ,ENGY,PQAT,29.75;
 4 , 0 ,ENGY,PQAT,18.02;
 5 , 0 ,ENGY,PQAT,20.85;
 6 , 0 ,ENGY,PQAT,21.04;
 7 , 0 ,ENGY,PQAT,28.98;
 8 , 0 ,ENGY,PQAT,25.00;
 9 , 0 ,ENGY,PQAT,20.83;
 10 , 0 ,ENGY,PQAT,17.78;
 11 , 0 ,ENGY,PQAT,20.06;
 12 , 0 ,ENGY,PQAT,20.00;
 13 , 0 ,ENGY,PQAT,20.87;
 14 , 0 ,ENGY,PQAT,20.87;
 15 , 0 ,ENGY,PQAT,18.84;
 16 , 0 ,ENGY,PQAT,20.78;
 17 , 0 ,ENGY,PQAT,20.84;
 18 , 0 ,ENGY,PQAT,38.88;
 19 , 0 ,ENGY,PQAT,49.00;
 20 , 0 ,ENGY,PQAT,49.00;
 21 , 0 ,ENGY,PQAT,25.74;
 22 , 0 ,ENGY,PQAT,25.74;
 23 , 0 ,ENGY,PQAT,35.64;
 24 , 0 ,ENGY,PQAT,35.00;
 1 , 0 ,10N,PQBE,0.19;
 2 , 0 ,10N,PQBE,0.22;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.15;
 7 , 0 ,10N,PQBE,8.08;
 8 , 0 ,10N,PQBE,4.11;
 9 , 0 ,10N,PQBE,0.21;
 10 , 0 ,10N,PQBE,12.11;
 11 , 0 ,10N,PQBE,3.62;
 12 , 0 ,10N,PQBE,4.75;
 13 , 0 ,10N,PQBE,4.76;
 14 , 0 ,10N,PQBE,0.29;
 15 , 0 ,10N,PQBE,0.15;
 16 , 0 ,10N,PQBE,0.46;
 17 , 0 ,10N,PQBE,2.33;
 18 , 0 ,10N,PQBE,3.90;
 19 , 0 ,10N,PQBE,9.55;
 20 , 0 ,10N,PQBE,33.69;
 21 , 0 ,10N,PQBE,10.83;
 22 , 0 ,10N,PQBE,6.99;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.18;
 1 , 0 ,30R,PQBE,0.19;
 2 , 0 ,30R,PQBE,0.22;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.10;
 6 , 0 ,30R,PQBE,0.15;
 7 , 0 ,30R,PQBE,8.08;
 8 , 0 ,30R,PQBE,4.10;
 9 , 0 ,30R,PQBE,0.10;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.29;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.10;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,9.54;
 20 , 0 ,30R,PQBE,18.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,2.00;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.18;
 1 , 0 ,ENGY,PQBE,22.50;
 2 , 0 ,ENGY,PQBE,29.75;
 3 , 0 ,ENGY,PQBE,29.75;
 4 , 0 ,ENGY,PQBE,18.02;
 5 , 0 ,ENGY,PQBE,20.85;
 6 , 0 ,ENGY,PQBE,21.04;
 7 , 0 ,ENGY,PQBE,28.98;
 8 , 0 ,ENGY,PQBE,25.00;
 9 , 0 ,ENGY,PQBE,20.83;
 10 , 0 ,ENGY,PQBE,17.78;
 11 , 0 ,ENGY,PQBE,20.06;
 12 , 0 ,ENGY,PQBE,20.00;
 13 , 0 ,ENGY,PQBE,20.87;
 14 , 0 ,ENGY,PQBE,20.87;
 15 , 0 ,ENGY,PQBE,18.84;
 16 , 0 ,ENGY,PQBE,20.78;
 17 , 0 ,ENGY,PQBE,20.84;
 18 , 0 ,ENGY,PQBE,38.88;
 19 , 0 ,ENGY,PQBE,49.00;
 20 , 0 ,ENGY,PQBE,49.00;
 21 , 0 ,ENGY,PQBE,25.74;
 22 , 0 ,ENGY,PQBE,25.74;
 23 , 0 ,ENGY,PQBE,35.64;
 24 , 0 ,ENGY,PQBE,30.44;
 1 , 0 ,10N,PQDA,0.19;
 2 , 0 ,10N,PQDA,0.22;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.15;
 7 , 0 ,10N,PQDA,8.08;
 8 , 0 ,10N,PQDA,4.11;
 9 , 0 ,10N,PQDA,0.21;
 10 , 0 ,10N,PQDA,12.11;
 11 , 0 ,10N,PQDA,3.62;
 12 , 0 ,10N,PQDA,4.75;
 13 , 0 ,10N,PQDA,4.76;
 14 , 0 ,10N,PQDA,0.29;
 15 , 0 ,10N,PQDA,0.15;
 16 , 0 ,10N,PQDA,0.46;
 17 , 0 ,10N,PQDA,2.33;
 18 , 0 ,10N,PQDA,3.90;
 19 , 0 ,10N,PQDA,9.55;
 20 , 0 ,10N,PQDA,33.69;
 21 , 0 ,10N,PQDA,10.83;
 22 , 0 ,10N,PQDA,6.99;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.18;
 1 , 0 ,30R,PQDA,0.19;
 2 , 0 ,30R,PQDA,0.22;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.10;
 6 , 0 ,30R,PQDA,0.15;
 7 , 0 ,30R,PQDA,8.08;
 8 , 0 ,30R,PQDA,4.10;
 9 , 0 ,30R,PQDA,0.10;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.29;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.10;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,9.54;
 20 , 0 ,30R,PQDA,18.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,2.00;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.18;
 1 , 0 ,ENGY,PQDA,22.50;
 2 , 0 ,ENGY,PQDA,29.75;
 3 , 0 ,ENGY,PQDA,29.75;
 4 , 0 ,ENGY,PQDA,18.02;
 5 , 0 ,ENGY,PQDA,20.85;
 6 , 0 ,ENGY,PQDA,21.04;
 7 , 0 ,ENGY,PQDA,28.98;
 8 , 0 ,ENGY,PQDA,25.00;
 9 , 0 ,ENGY,PQDA,20.83;
 10 , 0 ,ENGY,PQDA,17.78;
 11 , 0 ,ENGY,PQDA,20.06;
 12 , 0 ,ENGY,PQDA,20.00;
 13 , 0 ,ENGY,PQDA,20.87;
 14 , 0 ,ENGY,PQDA,20.87;
 15 , 0 ,ENGY,PQDA,18.84;
 16 , 0 ,ENGY,PQDA,20.78;
 17 , 0 ,ENGY,PQDA,20.84;
 18 , 0 ,ENGY,PQDA,38.88;
 19 , 0 ,ENGY,PQDA,49.00;
 20 , 0 ,ENGY,PQDA,49.00;
 21 , 0 ,ENGY,PQDA,25.74;
 22 , 0 ,ENGY,PQDA,25.74;
 23 , 0 ,ENGY,PQDA,35.64;
 24 , 0 ,ENGY,PQDA,30.44;
 1 , 0 ,10N,PQDZ,0.19;
 2 , 0 ,10N,PQDZ,0.22;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.15;
 7 , 0 ,10N,PQDZ,8.08;
 8 , 0 ,10N,PQDZ,4.11;
 9 , 0 ,10N,PQDZ,0.21;
 10 , 0 ,10N,PQDZ,12.11;
 11 , 0 ,10N,PQDZ,3.62;
 12 , 0 ,10N,PQDZ,4.75;
 13 , 0 ,10N,PQDZ,4.76;
 14 , 0 ,10N,PQDZ,0.29;
 15 , 0 ,10N,PQDZ,0.15;
 16 , 0 ,10N,PQDZ,0.46;
 17 , 0 ,10N,PQDZ,2.33;
 18 , 0 ,10N,PQDZ,3.90;
