PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 15:11:05 FOR 2024/04/25
 1 , 0 ,10N,MBSI,0.23;
 2 , 0 ,10N,MBSI,0.18;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.18;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,4.77;
 7 , 0 ,10N,MBSI,11.72;
 8 , 0 ,10N,MBSI,11.16;
 9 , 0 ,10N,MBSI,9.99;
 10 , 0 ,10N,MBSI,13.17;
 11 , 0 ,10N,MBSI,0.64;
 12 , 0 ,10N,MBSI,0.29;
 13 , 0 ,10N,MBSI,13.62;
 14 , 0 ,10N,MBSI,12.92;
 15 , 0 ,10N,MBSI,14.02;
 16 , 0 ,10N,MBSI,19.98;
 17 , 0 ,10N,MBSI,11.41;
 18 , 0 ,10N,MBSI,12.15;
 19 , 0 ,10N,MBSI,10.84;
 20 , 0 ,10N,MBSI,9.99;
 21 , 0 ,10N,MBSI,9.99;
 22 , 0 ,10N,MBSI,9.99;
 23 , 0 ,10N,MBSI,8.32;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,0.23;
 2 , 0 ,30R,MBSI,0.18;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.16;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,0.10;
 8 , 0 ,30R,MBSI,0.10;
 9 , 0 ,30R,MBSI,0.65;
 10 , 0 ,30R,MBSI,0.05;
 11 , 0 ,30R,MBSI,0.64;
 12 , 0 ,30R,MBSI,0.29;
 13 , 0 ,30R,MBSI,0.10;
 14 , 0 ,30R,MBSI,0.29;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.05;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,0.10;
 19 , 0 ,30R,MBSI,0.10;
 20 , 0 ,30R,MBSI,0.10;
 21 , 0 ,30R,MBSI,0.29;
 22 , 0 ,30R,MBSI,0.64;
 23 , 0 ,30R,MBSI,0.10;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,17.96;
 2 , 0 ,ENGY,MBSI,17.96;
 3 , 0 ,ENGY,MBSI,18.23;
 4 , 0 ,ENGY,MBSI,20.68;
 5 , 0 ,ENGY,MBSI,22.51;
 6 , 0 ,ENGY,MBSI,24.80;
 7 , 0 ,ENGY,MBSI,24.51;
 8 , 0 ,ENGY,MBSI,24.51;
 9 , 0 ,ENGY,MBSI,22.81;
 10 , 0 ,ENGY,MBSI,19.87;
 11 , 0 ,ENGY,MBSI,17.96;
 12 , 0 ,ENGY,MBSI,17.96;
 13 , 0 ,ENGY,MBSI,16.36;
 14 , 0 ,ENGY,MBSI,16.21;
 15 , 0 ,ENGY,MBSI,16.30;
 16 , 0 ,ENGY,MBSI,19.80;
 17 , 0 ,ENGY,MBSI,23.60;
 18 , 0 ,ENGY,MBSI,22.96;
 19 , 0 ,ENGY,MBSI,25.67;
 20 , 0 ,ENGY,MBSI,30.02;
 21 , 0 ,ENGY,MBSI,26.66;
 22 , 0 ,ENGY,MBSI,22.96;
 23 , 0 ,ENGY,MBSI,19.80;
 24 , 0 ,ENGY,MBSI,17.96;
 1 , 0 ,10N,MISI,0.23;
 2 , 0 ,10N,MISI,0.18;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.18;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,4.77;
 7 , 0 ,10N,MISI,11.72;
 8 , 0 ,10N,MISI,11.16;
 9 , 0 ,10N,MISI,9.99;
 10 , 0 ,10N,MISI,13.17;
 11 , 0 ,10N,MISI,0.64;
 12 , 0 ,10N,MISI,0.29;
 13 , 0 ,10N,MISI,13.62;
 14 , 0 ,10N,MISI,12.92;
 15 , 0 ,10N,MISI,14.02;
 16 , 0 ,10N,MISI,19.98;
 17 , 0 ,10N,MISI,11.41;
 18 , 0 ,10N,MISI,12.15;
 19 , 0 ,10N,MISI,10.84;
 20 , 0 ,10N,MISI,9.99;
 21 , 0 ,10N,MISI,9.99;
 22 , 0 ,10N,MISI,9.99;
 23 , 0 ,10N,MISI,8.32;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,0.23;
 2 , 0 ,30R,MISI,0.18;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.16;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,0.10;
 8 , 0 ,30R,MISI,0.10;
 9 , 0 ,30R,MISI,0.65;
 10 , 0 ,30R,MISI,0.05;
 11 , 0 ,30R,MISI,0.64;
 12 , 0 ,30R,MISI,0.29;
 13 , 0 ,30R,MISI,0.10;
 14 , 0 ,30R,MISI,0.29;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.05;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,0.10;
 19 , 0 ,30R,MISI,0.10;
 20 , 0 ,30R,MISI,0.10;
 21 , 0 ,30R,MISI,0.29;
 22 , 0 ,30R,MISI,0.64;
 23 , 0 ,30R,MISI,0.10;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,17.96;
 2 , 0 ,ENGY,MISI,17.96;
 3 , 0 ,ENGY,MISI,18.23;
 4 , 0 ,ENGY,MISI,20.68;
 5 , 0 ,ENGY,MISI,22.51;
 6 , 0 ,ENGY,MISI,24.80;
 7 , 0 ,ENGY,MISI,24.51;
 8 , 0 ,ENGY,MISI,24.51;
 9 , 0 ,ENGY,MISI,22.81;
 10 , 0 ,ENGY,MISI,19.87;
 11 , 0 ,ENGY,MISI,17.96;
 12 , 0 ,ENGY,MISI,17.96;
 13 , 0 ,ENGY,MISI,16.36;
 14 , 0 ,ENGY,MISI,16.21;
 15 , 0 ,ENGY,MISI,16.30;
 16 , 0 ,ENGY,MISI,19.80;
 17 , 0 ,ENGY,MISI,23.60;
 18 , 0 ,ENGY,MISI,22.96;
 19 , 0 ,ENGY,MISI,25.67;
 20 , 0 ,ENGY,MISI,30.02;
 21 , 0 ,ENGY,MISI,26.66;
 22 , 0 ,ENGY,MISI,22.96;
 23 , 0 ,ENGY,MISI,19.80;
 24 , 0 ,ENGY,MISI,17.96;
 1 , 0 ,10N,MNSI,0.23;
 2 , 0 ,10N,MNSI,0.18;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.18;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,4.77;
 7 , 0 ,10N,MNSI,11.72;
 8 , 0 ,10N,MNSI,11.16;
 9 , 0 ,10N,MNSI,9.99;
 10 , 0 ,10N,MNSI,13.17;
 11 , 0 ,10N,MNSI,0.64;
 12 , 0 ,10N,MNSI,0.29;
 13 , 0 ,10N,MNSI,13.62;
 14 , 0 ,10N,MNSI,12.92;
 15 , 0 ,10N,MNSI,14.02;
 16 , 0 ,10N,MNSI,19.98;
 17 , 0 ,10N,MNSI,11.41;
 18 , 0 ,10N,MNSI,12.15;
 19 , 0 ,10N,MNSI,10.84;
 20 , 0 ,10N,MNSI,9.99;
 21 , 0 ,10N,MNSI,9.99;
 22 , 0 ,10N,MNSI,9.99;
 23 , 0 ,10N,MNSI,8.32;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,0.23;
 2 , 0 ,30R,MNSI,0.18;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.16;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,0.10;
 8 , 0 ,30R,MNSI,0.10;
 9 , 0 ,30R,MNSI,0.65;
 10 , 0 ,30R,MNSI,0.05;
 11 , 0 ,30R,MNSI,0.64;
 12 , 0 ,30R,MNSI,0.29;
 13 , 0 ,30R,MNSI,0.10;
 14 , 0 ,30R,MNSI,0.29;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.05;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,0.10;
 19 , 0 ,30R,MNSI,0.10;
 20 , 0 ,30R,MNSI,0.10;
 21 , 0 ,30R,MNSI,0.29;
 22 , 0 ,30R,MNSI,0.64;
 23 , 0 ,30R,MNSI,0.10;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,17.96;
 2 , 0 ,ENGY,MNSI,17.96;
 3 , 0 ,ENGY,MNSI,18.23;
 4 , 0 ,ENGY,MNSI,20.68;
 5 , 0 ,ENGY,MNSI,22.51;
 6 , 0 ,ENGY,MNSI,24.80;
 7 , 0 ,ENGY,MNSI,24.51;
 8 , 0 ,ENGY,MNSI,24.51;
 9 , 0 ,ENGY,MNSI,22.81;
 10 , 0 ,ENGY,MNSI,19.87;
 11 , 0 ,ENGY,MNSI,17.96;
 12 , 0 ,ENGY,MNSI,17.96;
 13 , 0 ,ENGY,MNSI,16.36;
 14 , 0 ,ENGY,MNSI,16.21;
 15 , 0 ,ENGY,MNSI,16.30;
 16 , 0 ,ENGY,MNSI,19.80;
 17 , 0 ,ENGY,MNSI,23.60;
 18 , 0 ,ENGY,MNSI,22.96;
 19 , 0 ,ENGY,MNSI,25.67;
 20 , 0 ,ENGY,MNSI,30.02;
 21 , 0 ,ENGY,MNSI,26.66;
 22 , 0 ,ENGY,MNSI,22.96;
 23 , 0 ,ENGY,MNSI,19.80;
 24 , 0 ,ENGY,MNSI,17.96;
 1 , 0 ,10N,NYSI,0.23;
 2 , 0 ,10N,NYSI,0.18;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.18;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,4.77;
 7 , 0 ,10N,NYSI,11.72;
 8 , 0 ,10N,NYSI,11.16;
 9 , 0 ,10N,NYSI,9.99;
 10 , 0 ,10N,NYSI,13.17;
 11 , 0 ,10N,NYSI,0.64;
 12 , 0 ,10N,NYSI,0.29;
 13 , 0 ,10N,NYSI,13.62;
 14 , 0 ,10N,NYSI,12.92;
 15 , 0 ,10N,NYSI,14.02;
 16 , 0 ,10N,NYSI,19.98;
 17 , 0 ,10N,NYSI,11.41;
 18 , 0 ,10N,NYSI,12.15;
 19 , 0 ,10N,NYSI,10.84;
 20 , 0 ,10N,NYSI,9.99;
 21 , 0 ,10N,NYSI,9.99;
 22 , 0 ,10N,NYSI,9.99;
 23 , 0 ,10N,NYSI,8.32;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,0.23;
 2 , 0 ,30R,NYSI,0.18;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.16;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,0.10;
 8 , 0 ,30R,NYSI,0.10;
 9 , 0 ,30R,NYSI,0.65;
 10 , 0 ,30R,NYSI,0.05;
 11 , 0 ,30R,NYSI,0.64;
 12 , 0 ,30R,NYSI,0.29;
 13 , 0 ,30R,NYSI,0.10;
 14 , 0 ,30R,NYSI,0.29;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.05;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,0.10;
 19 , 0 ,30R,NYSI,0.10;
 20 , 0 ,30R,NYSI,0.10;
 21 , 0 ,30R,NYSI,0.29;
 22 , 0 ,30R,NYSI,0.64;
 23 , 0 ,30R,NYSI,0.10;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,17.96;
 2 , 0 ,ENGY,NYSI,17.96;
 3 , 0 ,ENGY,NYSI,18.23;
 4 , 0 ,ENGY,NYSI,20.68;
 5 , 0 ,ENGY,NYSI,22.51;
 6 , 0 ,ENGY,NYSI,24.80;
 7 , 0 ,ENGY,NYSI,24.51;
 8 , 0 ,ENGY,NYSI,24.51;
 9 , 0 ,ENGY,NYSI,22.81;
 10 , 0 ,ENGY,NYSI,19.87;
 11 , 0 ,ENGY,NYSI,17.96;
 12 , 0 ,ENGY,NYSI,17.96;
 13 , 0 ,ENGY,NYSI,16.36;
 14 , 0 ,ENGY,NYSI,16.21;
 15 , 0 ,ENGY,NYSI,16.30;
 16 , 0 ,ENGY,NYSI,19.80;
 17 , 0 ,ENGY,NYSI,23.60;
 18 , 0 ,ENGY,NYSI,22.96;
 19 , 0 ,ENGY,NYSI,25.67;
 20 , 0 ,ENGY,NYSI,30.02;
 21 , 0 ,ENGY,NYSI,26.66;
 22 , 0 ,ENGY,NYSI,22.96;
 23 , 0 ,ENGY,NYSI,19.80;
 24 , 0 ,ENGY,NYSI,17.96;
 1 , 0 ,10N,ONZN,0.23;
 2 , 0 ,10N,ONZN,0.18;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.18;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,4.77;
 7 , 0 ,10N,ONZN,11.72;
 8 , 0 ,10N,ONZN,11.16;
 9 , 0 ,10N,ONZN,9.99;
 10 , 0 ,10N,ONZN,13.17;
 11 , 0 ,10N,ONZN,0.64;
 12 , 0 ,10N,ONZN,0.29;
 13 , 0 ,10N,ONZN,13.62;
 14 , 0 ,10N,ONZN,12.92;
 15 , 0 ,10N,ONZN,14.02;
 16 , 0 ,10N,ONZN,19.98;
 17 , 0 ,10N,ONZN,11.41;
 18 , 0 ,10N,ONZN,12.15;
 19 , 0 ,10N,ONZN,10.84;
 20 , 0 ,10N,ONZN,9.99;
 21 , 0 ,10N,ONZN,9.99;
 22 , 0 ,10N,ONZN,9.99;
 23 , 0 ,10N,ONZN,8.32;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,5.99;
 2 , 0 ,10S,ONZN,5.99;
 3 , 0 ,10S,ONZN,4.32;
 4 , 0 ,10S,ONZN,5.99;
 5 , 0 ,10S,ONZN,5.99;
 6 , 0 ,10S,ONZN,5.99;
 7 , 0 ,10S,ONZN,11.72;
 8 , 0 ,10S,ONZN,11.16;
 9 , 0 ,10S,ONZN,9.99;
 10 , 0 ,10S,ONZN,13.17;
 11 , 0 ,10S,ONZN,5.99;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,13.62;
 14 , 0 ,10S,ONZN,12.92;
 15 , 0 ,10S,ONZN,14.02;
 16 , 0 ,10S,ONZN,19.98;
 17 , 0 ,10S,ONZN,11.41;
 18 , 0 ,10S,ONZN,12.15;
 19 , 0 ,10S,ONZN,10.84;
 20 , 0 ,10S,ONZN,9.99;
 21 , 0 ,10S,ONZN,9.99;
 22 , 0 ,10S,ONZN,9.99;
 23 , 0 ,10S,ONZN,8.32;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.23;
 2 , 0 ,30R,ONZN,0.18;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.16;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,0.10;
 8 , 0 ,30R,ONZN,0.10;
 9 , 0 ,30R,ONZN,0.65;
 10 , 0 ,30R,ONZN,0.05;
 11 , 0 ,30R,ONZN,0.64;
 12 , 0 ,30R,ONZN,0.29;
 13 , 0 ,30R,ONZN,0.10;
 14 , 0 ,30R,ONZN,0.29;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.05;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,0.10;
 19 , 0 ,30R,ONZN,0.10;
 20 , 0 ,30R,ONZN,0.10;
 21 , 0 ,30R,ONZN,0.29;
 22 , 0 ,30R,ONZN,0.64;
 23 , 0 ,30R,ONZN,0.10;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,17.96;
 2 , 0 ,ENGY,ONZN,17.96;
 3 , 0 ,ENGY,ONZN,18.23;
 4 , 0 ,ENGY,ONZN,20.68;
 5 , 0 ,ENGY,ONZN,22.51;
 6 , 0 ,ENGY,ONZN,24.80;
 7 , 0 ,ENGY,ONZN,24.51;
 8 , 0 ,ENGY,ONZN,24.51;
 9 , 0 ,ENGY,ONZN,22.81;
 10 , 0 ,ENGY,ONZN,19.87;
 11 , 0 ,ENGY,ONZN,17.96;
 12 , 0 ,ENGY,ONZN,17.96;
 13 , 0 ,ENGY,ONZN,16.36;
 14 , 0 ,ENGY,ONZN,16.21;
 15 , 0 ,ENGY,ONZN,16.30;
 16 , 0 ,ENGY,ONZN,19.80;
 17 , 0 ,ENGY,ONZN,23.60;
 18 , 0 ,ENGY,ONZN,22.96;
 19 , 0 ,ENGY,ONZN,25.67;
 20 , 0 ,ENGY,ONZN,30.02;
 21 , 0 ,ENGY,ONZN,26.66;
 22 , 0 ,ENGY,ONZN,22.96;
 23 , 0 ,ENGY,ONZN,19.80;
 24 , 0 ,ENGY,ONZN,17.96;
 1 , 0 ,10N,PQAT,0.23;
 2 , 0 ,10N,PQAT,0.18;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.18;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,4.77;
 7 , 0 ,10N,PQAT,11.72;
 8 , 0 ,10N,PQAT,11.16;
 9 , 0 ,10N,PQAT,9.99;
 10 , 0 ,10N,PQAT,13.17;
 11 , 0 ,10N,PQAT,0.64;
 12 , 0 ,10N,PQAT,0.29;
 13 , 0 ,10N,PQAT,13.62;
 14 , 0 ,10N,PQAT,12.92;
 15 , 0 ,10N,PQAT,14.02;
 16 , 0 ,10N,PQAT,19.98;
 17 , 0 ,10N,PQAT,11.41;
 18 , 0 ,10N,PQAT,12.15;
 19 , 0 ,10N,PQAT,10.84;
 20 , 0 ,10N,PQAT,9.99;
 21 , 0 ,10N,PQAT,9.99;
 22 , 0 ,10N,PQAT,9.99;
 23 , 0 ,10N,PQAT,8.32;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,0.23;
 2 , 0 ,30R,PQAT,0.18;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.16;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,0.10;
 8 , 0 ,30R,PQAT,0.10;
 9 , 0 ,30R,PQAT,0.65;
 10 , 0 ,30R,PQAT,0.05;
 11 , 0 ,30R,PQAT,0.64;
 12 , 0 ,30R,PQAT,0.29;
 13 , 0 ,30R,PQAT,0.10;
 14 , 0 ,30R,PQAT,0.29;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.05;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,0.10;
 19 , 0 ,30R,PQAT,0.10;
 20 , 0 ,30R,PQAT,0.10;
 21 , 0 ,30R,PQAT,0.29;
 22 , 0 ,30R,PQAT,0.64;
 23 , 0 ,30R,PQAT,0.10;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,17.96;
 2 , 0 ,ENGY,PQAT,17.96;
 3 , 0 ,ENGY,PQAT,18.23;
 4 , 0 ,ENGY,PQAT,20.68;
 5 , 0 ,ENGY,PQAT,22.51;
 6 , 0 ,ENGY,PQAT,24.80;
 7 , 0 ,ENGY,PQAT,24.51;
 8 , 0 ,ENGY,PQAT,24.51;
 9 , 0 ,ENGY,PQAT,22.81;
 10 , 0 ,ENGY,PQAT,19.87;
 11 , 0 ,ENGY,PQAT,17.96;
 12 , 0 ,ENGY,PQAT,17.96;
 13 , 0 ,ENGY,PQAT,16.36;
 14 , 0 ,ENGY,PQAT,16.21;
 15 , 0 ,ENGY,PQAT,16.30;
 16 , 0 ,ENGY,PQAT,19.80;
 17 , 0 ,ENGY,PQAT,23.60;
 18 , 0 ,ENGY,PQAT,22.96;
 19 , 0 ,ENGY,PQAT,25.67;
 20 , 0 ,ENGY,PQAT,30.02;
 21 , 0 ,ENGY,PQAT,26.66;
 22 , 0 ,ENGY,PQAT,22.96;
 23 , 0 ,ENGY,PQAT,19.80;
 24 , 0 ,ENGY,PQAT,17.96;
 1 , 0 ,10N,PQBE,0.23;
 2 , 0 ,10N,PQBE,0.18;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.18;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,4.77;
 7 , 0 ,10N,PQBE,11.72;
 8 , 0 ,10N,PQBE,11.16;
 9 , 0 ,10N,PQBE,9.99;
 10 , 0 ,10N,PQBE,13.17;
 11 , 0 ,10N,PQBE,0.64;
 12 , 0 ,10N,PQBE,0.29;
 13 , 0 ,10N,PQBE,13.62;
 14 , 0 ,10N,PQBE,12.92;
 15 , 0 ,10N,PQBE,14.02;
 16 , 0 ,10N,PQBE,19.98;
 17 , 0 ,10N,PQBE,11.41;
 18 , 0 ,10N,PQBE,12.15;
 19 , 0 ,10N,PQBE,10.84;
 20 , 0 ,10N,PQBE,9.99;
 21 , 0 ,10N,PQBE,9.99;
 22 , 0 ,10N,PQBE,9.99;
 23 , 0 ,10N,PQBE,8.32;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,0.23;
 2 , 0 ,30R,PQBE,0.18;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.16;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,0.10;
 8 , 0 ,30R,PQBE,0.10;
 9 , 0 ,30R,PQBE,0.65;
 10 , 0 ,30R,PQBE,0.05;
 11 , 0 ,30R,PQBE,0.64;
 12 , 0 ,30R,PQBE,0.29;
 13 , 0 ,30R,PQBE,0.10;
 14 , 0 ,30R,PQBE,0.29;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.05;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,0.10;
 19 , 0 ,30R,PQBE,0.10;
 20 , 0 ,30R,PQBE,0.10;
 21 , 0 ,30R,PQBE,0.29;
 22 , 0 ,30R,PQBE,0.64;
 23 , 0 ,30R,PQBE,0.10;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,17.96;
 2 , 0 ,ENGY,PQBE,17.96;
 3 , 0 ,ENGY,PQBE,18.23;
 4 , 0 ,ENGY,PQBE,20.68;
 5 , 0 ,ENGY,PQBE,22.51;
 6 , 0 ,ENGY,PQBE,24.80;
 7 , 0 ,ENGY,PQBE,24.51;
 8 , 0 ,ENGY,PQBE,24.51;
 9 , 0 ,ENGY,PQBE,22.81;
 10 , 0 ,ENGY,PQBE,19.87;
 11 , 0 ,ENGY,PQBE,17.96;
 12 , 0 ,ENGY,PQBE,17.96;
 13 , 0 ,ENGY,PQBE,16.36;
 14 , 0 ,ENGY,PQBE,16.21;
 15 , 0 ,ENGY,PQBE,16.30;
 16 , 0 ,ENGY,PQBE,19.80;
 17 , 0 ,ENGY,PQBE,23.60;
 18 , 0 ,ENGY,PQBE,22.96;
 19 , 0 ,ENGY,PQBE,25.67;
 20 , 0 ,ENGY,PQBE,30.02;
 21 , 0 ,ENGY,PQBE,26.66;
 22 , 0 ,ENGY,PQBE,22.96;
 23 , 0 ,ENGY,PQBE,19.80;
 24 , 0 ,ENGY,PQBE,17.96;
 1 , 0 ,10N,PQDA,0.23;
 2 , 0 ,10N,PQDA,0.18;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.18;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,4.77;
 7 , 0 ,10N,PQDA,11.72;
 8 , 0 ,10N,PQDA,11.16;
 9 , 0 ,10N,PQDA,9.99;
 10 , 0 ,10N,PQDA,13.17;
 11 , 0 ,10N,PQDA,0.64;
 12 , 0 ,10N,PQDA,0.29;
 13 , 0 ,10N,PQDA,13.62;
 14 , 0 ,10N,PQDA,12.92;
 15 , 0 ,10N,PQDA,14.02;
 16 , 0 ,10N,PQDA,19.98;
 17 , 0 ,10N,PQDA,11.41;
 18 , 0 ,10N,PQDA,12.15;
 19 , 0 ,10N,PQDA,10.84;
 20 , 0 ,10N,PQDA,9.99;
 21 , 0 ,10N,PQDA,9.99;
 22 , 0 ,10N,PQDA,9.99;
 23 , 0 ,10N,PQDA,8.32;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,0.23;
 2 , 0 ,30R,PQDA,0.18;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.16;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,0.10;
 8 , 0 ,30R,PQDA,0.10;
 9 , 0 ,30R,PQDA,0.65;
 10 , 0 ,30R,PQDA,0.05;
 11 , 0 ,30R,PQDA,0.64;
 12 , 0 ,30R,PQDA,0.29;
 13 , 0 ,30R,PQDA,0.10;
 14 , 0 ,30R,PQDA,0.29;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.05;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,0.10;
 19 , 0 ,30R,PQDA,0.10;
 20 , 0 ,30R,PQDA,0.10;
 21 , 0 ,30R,PQDA,0.29;
 22 , 0 ,30R,PQDA,0.64;
 23 , 0 ,30R,PQDA,0.10;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,17.96;
 2 , 0 ,ENGY,PQDA,17.96;
 3 , 0 ,ENGY,PQDA,18.23;
 4 , 0 ,ENGY,PQDA,20.68;
 5 , 0 ,ENGY,PQDA,22.51;
 6 , 0 ,ENGY,PQDA,24.80;
 7 , 0 ,ENGY,PQDA,24.51;
 8 , 0 ,ENGY,PQDA,24.51;
 9 , 0 ,ENGY,PQDA,22.81;
 10 , 0 ,ENGY,PQDA,19.87;
 11 , 0 ,ENGY,PQDA,17.96;
 12 , 0 ,ENGY,PQDA,17.96;
 13 , 0 ,ENGY,PQDA,16.36;
 14 , 0 ,ENGY,PQDA,16.21;
 15 , 0 ,ENGY,PQDA,16.30;
 16 , 0 ,ENGY,PQDA,19.80;
 17 , 0 ,ENGY,PQDA,23.60;
 18 , 0 ,ENGY,PQDA,22.96;
 19 , 0 ,ENGY,PQDA,25.67;
 20 , 0 ,ENGY,PQDA,30.02;
 21 , 0 ,ENGY,PQDA,26.66;
 22 , 0 ,ENGY,PQDA,22.96;
 23 , 0 ,ENGY,PQDA,19.80;
 24 , 0 ,ENGY,PQDA,17.96;
 1 , 0 ,10N,PQDZ,0.23;
 2 , 0 ,10N,PQDZ,0.18;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.18;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,4.77;
 7 , 0 ,10N,PQDZ,11.72;
 8 , 0 ,10N,PQDZ,11.16;
 9 , 0 ,10N,PQDZ,9.99;
 10 , 0 ,10N,PQDZ,13.17;
 11 , 0 ,10N,PQDZ,0.64;
 12 , 0 ,10N,PQDZ,0.29;
 13 , 0 ,10N,PQDZ,13.62;
 14 , 0 ,10N,PQDZ,12.92;
 15 , 0 ,10N,PQDZ,14.02;
 16 , 0 ,10N,PQDZ,19.98;
 17 , 0 ,10N,PQDZ,11.41;
 18 , 0 ,10N,PQDZ,12.15;
