PM,20240508,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 10:10:34 FOR 2024/05/08
 1 , 0 ,10N,MBSI,1.24;
 2 , 0 ,10N,MBSI,1.24;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,9.82;
 7 , 0 ,10N,MBSI,7.09;
 8 , 0 ,10N,MBSI,8.16;
 9 , 0 ,10N,MBSI,6.35;
 10 , 0 ,10N,MBSI,6.99;
 11 , 0 ,10N,MBSI,6.99;
 12 , 0 ,10N,MBSI,6.99;
 13 , 0 ,10N,MBSI,6.99;
 14 , 0 ,10N,MBSI,6.65;
 15 , 0 ,10N,MBSI,6.99;
 16 , 0 ,10N,MBSI,12.87;
 17 , 0 ,10N,MBSI,16.84;
 18 , 0 ,10N,MBSI,30.30;
 19 , 0 ,10N,MBSI,27.29;
 20 , 0 ,10N,MBSI,30.10;
 21 , 0 ,10N,MBSI,27.29;
 22 , 0 ,10N,MBSI,16.37;
 23 , 0 ,10N,MBSI,8.59;
 24 , 0 ,10N,MBSI,2.04;
 1 , 0 ,30R,MBSI,1.24;
 2 , 0 ,30R,MBSI,1.24;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,5.74;
 8 , 0 ,30R,MBSI,2.81;
 9 , 0 ,30R,MBSI,6.35;
 10 , 0 ,30R,MBSI,6.98;
 11 , 0 ,30R,MBSI,6.98;
 12 , 0 ,30R,MBSI,6.98;
 13 , 0 ,30R,MBSI,6.99;
 14 , 0 ,30R,MBSI,6.65;
 15 , 0 ,30R,MBSI,6.98;
 16 , 0 ,30R,MBSI,12.86;
 17 , 0 ,30R,MBSI,16.83;
 18 , 0 ,30R,MBSI,22.12;
 19 , 0 ,30R,MBSI,16.53;
 20 , 0 ,30R,MBSI,19.08;
 21 , 0 ,30R,MBSI,15.88;
 22 , 0 ,30R,MBSI,8.87;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,2.04;
 1 , 0 ,ENGY,MBSI,32.56;
 2 , 0 ,ENGY,MBSI,32.57;
 3 , 0 ,ENGY,MBSI,65.00;
 4 , 0 ,ENGY,MBSI,26.63;
 5 , 0 ,ENGY,MBSI,23.53;
 6 , 0 ,ENGY,MBSI,25.50;
 7 , 0 ,ENGY,MBSI,32.56;
 8 , 0 ,ENGY,MBSI,28.65;
 9 , 0 ,ENGY,MBSI,45.00;
 10 , 0 ,ENGY,MBSI,59.30;
 11 , 0 ,ENGY,MBSI,26.68;
 12 , 0 ,ENGY,MBSI,26.63;
 13 , 0 ,ENGY,MBSI,26.58;
 14 , 0 ,ENGY,MBSI,26.58;
 15 , 0 ,ENGY,MBSI,26.68;
 16 , 0 ,ENGY,MBSI,32.57;
 17 , 0 ,ENGY,MBSI,36.54;
 18 , 0 ,ENGY,MBSI,50.00;
 19 , 0 ,ENGY,MBSI,45.00;
 20 , 0 ,ENGY,MBSI,47.81;
 21 , 0 ,ENGY,MBSI,45.00;
 22 , 0 ,ENGY,MBSI,36.07;
 23 , 0 ,ENGY,MBSI,28.29;
 24 , 0 ,ENGY,MBSI,32.55;
 1 , 0 ,10N,MISI,1.24;
 2 , 0 ,10N,MISI,1.24;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,9.82;
 7 , 0 ,10N,MISI,7.09;
 8 , 0 ,10N,MISI,8.16;
 9 , 0 ,10N,MISI,6.35;
 10 , 0 ,10N,MISI,6.99;
 11 , 0 ,10N,MISI,6.99;
 12 , 0 ,10N,MISI,6.99;
 13 , 0 ,10N,MISI,6.99;
 14 , 0 ,10N,MISI,6.65;
 15 , 0 ,10N,MISI,6.99;
 16 , 0 ,10N,MISI,12.87;
 17 , 0 ,10N,MISI,16.84;
 18 , 0 ,10N,MISI,30.30;
 19 , 0 ,10N,MISI,27.29;
 20 , 0 ,10N,MISI,30.10;
 21 , 0 ,10N,MISI,27.29;
 22 , 0 ,10N,MISI,16.37;
 23 , 0 ,10N,MISI,8.59;
 24 , 0 ,10N,MISI,2.04;
 1 , 0 ,30R,MISI,1.24;
 2 , 0 ,30R,MISI,1.24;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,5.74;
 8 , 0 ,30R,MISI,2.81;
 9 , 0 ,30R,MISI,6.35;
 10 , 0 ,30R,MISI,6.98;
 11 , 0 ,30R,MISI,6.98;
 12 , 0 ,30R,MISI,6.98;
 13 , 0 ,30R,MISI,6.99;
 14 , 0 ,30R,MISI,6.65;
 15 , 0 ,30R,MISI,6.98;
 16 , 0 ,30R,MISI,12.86;
 17 , 0 ,30R,MISI,16.83;
 18 , 0 ,30R,MISI,22.12;
 19 , 0 ,30R,MISI,16.53;
 20 , 0 ,30R,MISI,19.08;
 21 , 0 ,30R,MISI,15.88;
 22 , 0 ,30R,MISI,8.87;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,2.04;
 1 , 0 ,ENGY,MISI,32.56;
 2 , 0 ,ENGY,MISI,32.57;
 3 , 0 ,ENGY,MISI,31.14;
 4 , 0 ,ENGY,MISI,26.63;
 5 , 0 ,ENGY,MISI,23.53;
 6 , 0 ,ENGY,MISI,25.50;
 7 , 0 ,ENGY,MISI,32.56;
 8 , 0 ,ENGY,MISI,28.65;
 9 , 0 ,ENGY,MISI,31.97;
 10 , 0 ,ENGY,MISI,28.68;
 11 , 0 ,ENGY,MISI,26.68;
 12 , 0 ,ENGY,MISI,26.63;
 13 , 0 ,ENGY,MISI,26.58;
 14 , 0 ,ENGY,MISI,26.58;
 15 , 0 ,ENGY,MISI,26.68;
 16 , 0 ,ENGY,MISI,32.57;
 17 , 0 ,ENGY,MISI,36.54;
 18 , 0 ,ENGY,MISI,50.00;
 19 , 0 ,ENGY,MISI,45.00;
 20 , 0 ,ENGY,MISI,47.81;
 21 , 0 ,ENGY,MISI,45.00;
 22 , 0 ,ENGY,MISI,36.07;
 23 , 0 ,ENGY,MISI,28.29;
 24 , 0 ,ENGY,MISI,32.55;
 1 , 0 ,10N,MNSI,1.24;
 2 , 0 ,10N,MNSI,1.24;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,9.82;
 7 , 0 ,10N,MNSI,7.09;
 8 , 0 ,10N,MNSI,8.16;
 9 , 0 ,10N,MNSI,6.35;
 10 , 0 ,10N,MNSI,6.99;
 11 , 0 ,10N,MNSI,6.99;
 12 , 0 ,10N,MNSI,6.99;
 13 , 0 ,10N,MNSI,6.99;
 14 , 0 ,10N,MNSI,6.65;
 15 , 0 ,10N,MNSI,6.99;
 16 , 0 ,10N,MNSI,12.87;
 17 , 0 ,10N,MNSI,16.84;
 18 , 0 ,10N,MNSI,30.30;
 19 , 0 ,10N,MNSI,27.29;
 20 , 0 ,10N,MNSI,30.10;
 21 , 0 ,10N,MNSI,27.29;
 22 , 0 ,10N,MNSI,16.37;
 23 , 0 ,10N,MNSI,8.59;
 24 , 0 ,10N,MNSI,2.04;
 1 , 0 ,30R,MNSI,1.24;
 2 , 0 ,30R,MNSI,1.24;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,5.74;
 8 , 0 ,30R,MNSI,2.81;
 9 , 0 ,30R,MNSI,6.35;
 10 , 0 ,30R,MNSI,6.98;
 11 , 0 ,30R,MNSI,6.98;
 12 , 0 ,30R,MNSI,6.98;
 13 , 0 ,30R,MNSI,6.99;
 14 , 0 ,30R,MNSI,6.65;
 15 , 0 ,30R,MNSI,6.98;
 16 , 0 ,30R,MNSI,12.86;
 17 , 0 ,30R,MNSI,16.83;
 18 , 0 ,30R,MNSI,22.12;
 19 , 0 ,30R,MNSI,16.53;
 20 , 0 ,30R,MNSI,19.08;
 21 , 0 ,30R,MNSI,15.88;
 22 , 0 ,30R,MNSI,8.87;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,2.04;
 1 , 0 ,ENGY,MNSI,32.56;
 2 , 0 ,ENGY,MNSI,32.57;
 3 , 0 ,ENGY,MNSI,31.52;
 4 , 0 ,ENGY,MNSI,26.63;
 5 , 0 ,ENGY,MNSI,23.53;
 6 , 0 ,ENGY,MNSI,25.50;
 7 , 0 ,ENGY,MNSI,32.56;
 8 , 0 ,ENGY,MNSI,35.50;
 9 , 0 ,ENGY,MNSI,35.43;
 10 , 0 ,ENGY,MNSI,32.35;
 11 , 0 ,ENGY,MNSI,26.68;
 12 , 0 ,ENGY,MNSI,26.63;
 13 , 0 ,ENGY,MNSI,26.58;
 14 , 0 ,ENGY,MNSI,26.58;
 15 , 0 ,ENGY,MNSI,26.68;
 16 , 0 ,ENGY,MNSI,32.57;
 17 , 0 ,ENGY,MNSI,36.54;
 18 , 0 ,ENGY,MNSI,50.00;
 19 , 0 ,ENGY,MNSI,45.00;
 20 , 0 ,ENGY,MNSI,47.81;
 21 , 0 ,ENGY,MNSI,45.00;
 22 , 0 ,ENGY,MNSI,36.07;
 23 , 0 ,ENGY,MNSI,28.29;
 24 , 0 ,ENGY,MNSI,32.55;
 1 , 0 ,10N,NYSI,1.24;
 2 , 0 ,10N,NYSI,1.24;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,9.82;
 7 , 0 ,10N,NYSI,7.09;
 8 , 0 ,10N,NYSI,8.16;
 9 , 0 ,10N,NYSI,6.35;
 10 , 0 ,10N,NYSI,6.99;
 11 , 0 ,10N,NYSI,6.99;
 12 , 0 ,10N,NYSI,6.99;
 13 , 0 ,10N,NYSI,6.99;
 14 , 0 ,10N,NYSI,6.65;
 15 , 0 ,10N,NYSI,6.99;
 16 , 0 ,10N,NYSI,12.87;
 17 , 0 ,10N,NYSI,16.84;
 18 , 0 ,10N,NYSI,30.30;
 19 , 0 ,10N,NYSI,27.29;
 20 , 0 ,10N,NYSI,30.10;
 21 , 0 ,10N,NYSI,27.29;
 22 , 0 ,10N,NYSI,16.37;
 23 , 0 ,10N,NYSI,8.59;
 24 , 0 ,10N,NYSI,2.04;
 1 , 0 ,30R,NYSI,1.24;
 2 , 0 ,30R,NYSI,1.24;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,5.74;
 8 , 0 ,30R,NYSI,2.81;
 9 , 0 ,30R,NYSI,6.35;
 10 , 0 ,30R,NYSI,6.98;
 11 , 0 ,30R,NYSI,6.98;
 12 , 0 ,30R,NYSI,6.98;
 13 , 0 ,30R,NYSI,6.99;
 14 , 0 ,30R,NYSI,6.65;
 15 , 0 ,30R,NYSI,6.98;
 16 , 0 ,30R,NYSI,12.86;
 17 , 0 ,30R,NYSI,16.83;
 18 , 0 ,30R,NYSI,22.12;
 19 , 0 ,30R,NYSI,16.53;
 20 , 0 ,30R,NYSI,19.08;
 21 , 0 ,30R,NYSI,15.88;
 22 , 0 ,30R,NYSI,8.87;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,2.04;
 1 , 0 ,ENGY,NYSI,32.56;
 2 , 0 ,ENGY,NYSI,32.57;
 3 , 0 ,ENGY,NYSI,31.14;
 4 , 0 ,ENGY,NYSI,26.63;
 5 , 0 ,ENGY,NYSI,23.53;
 6 , 0 ,ENGY,NYSI,25.50;
 7 , 0 ,ENGY,NYSI,32.56;
 8 , 0 ,ENGY,NYSI,28.65;
 9 , 0 ,ENGY,NYSI,31.97;
 10 , 0 ,ENGY,NYSI,28.68;
 11 , 0 ,ENGY,NYSI,26.68;
 12 , 0 ,ENGY,NYSI,26.63;
 13 , 0 ,ENGY,NYSI,26.58;
 14 , 0 ,ENGY,NYSI,26.58;
 15 , 0 ,ENGY,NYSI,26.68;
 16 , 0 ,ENGY,NYSI,32.57;
 17 , 0 ,ENGY,NYSI,36.54;
 18 , 0 ,ENGY,NYSI,50.00;
 19 , 0 ,ENGY,NYSI,45.00;
 20 , 0 ,ENGY,NYSI,47.81;
 21 , 0 ,ENGY,NYSI,45.00;
 22 , 0 ,ENGY,NYSI,36.07;
 23 , 0 ,ENGY,NYSI,28.29;
 24 , 0 ,ENGY,NYSI,32.55;
 1 , 0 ,10N,ONZN,1.24;
 2 , 0 ,10N,ONZN,1.24;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,9.82;
 7 , 0 ,10N,ONZN,7.09;
 8 , 0 ,10N,ONZN,8.16;
 9 , 0 ,10N,ONZN,6.35;
 10 , 0 ,10N,ONZN,6.99;
 11 , 0 ,10N,ONZN,6.99;
 12 , 0 ,10N,ONZN,6.99;
 13 , 0 ,10N,ONZN,6.99;
 14 , 0 ,10N,ONZN,6.65;
 15 , 0 ,10N,ONZN,6.99;
 16 , 0 ,10N,ONZN,12.87;
 17 , 0 ,10N,ONZN,16.84;
 18 , 0 ,10N,ONZN,30.30;
 19 , 0 ,10N,ONZN,27.29;
 20 , 0 ,10N,ONZN,30.10;
 21 , 0 ,10N,ONZN,27.29;
 22 , 0 ,10N,ONZN,16.37;
 23 , 0 ,10N,ONZN,8.59;
 24 , 0 ,10N,ONZN,2.04;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,2.00;
 4 , 0 ,10S,ONZN,1.23;
 5 , 0 ,10S,ONZN,1.23;
 6 , 0 ,10S,ONZN,9.82;
 7 , 0 ,10S,ONZN,7.09;
 8 , 0 ,10S,ONZN,8.16;
 9 , 0 ,10S,ONZN,6.35;
 10 , 0 ,10S,ONZN,6.99;
 11 , 0 ,10S,ONZN,6.99;
 12 , 0 ,10S,ONZN,6.99;
 13 , 0 ,10S,ONZN,6.99;
 14 , 0 ,10S,ONZN,6.65;
 15 , 0 ,10S,ONZN,6.99;
 16 , 0 ,10S,ONZN,12.87;
 17 , 0 ,10S,ONZN,16.84;
 18 , 0 ,10S,ONZN,30.30;
 19 , 0 ,10S,ONZN,27.29;
 20 , 0 ,10S,ONZN,30.10;
 21 , 0 ,10S,ONZN,27.29;
 22 , 0 ,10S,ONZN,16.37;
 23 , 0 ,10S,ONZN,8.59;
 24 , 0 ,10S,ONZN,2.04;
 1 , 0 ,30R,ONZN,1.24;
 2 , 0 ,30R,ONZN,1.24;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,5.74;
 8 , 0 ,30R,ONZN,2.81;
 9 , 0 ,30R,ONZN,6.35;
 10 , 0 ,30R,ONZN,6.98;
 11 , 0 ,30R,ONZN,6.98;
 12 , 0 ,30R,ONZN,6.98;
 13 , 0 ,30R,ONZN,6.99;
 14 , 0 ,30R,ONZN,6.65;
 15 , 0 ,30R,ONZN,6.98;
 16 , 0 ,30R,ONZN,12.86;
 17 , 0 ,30R,ONZN,16.83;
 18 , 0 ,30R,ONZN,22.12;
 19 , 0 ,30R,ONZN,16.53;
 20 , 0 ,30R,ONZN,19.08;
 21 , 0 ,30R,ONZN,15.88;
 22 , 0 ,30R,ONZN,8.87;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,2.04;
 1 , 0 ,ENGY,ONZN,32.56;
 2 , 0 ,ENGY,ONZN,32.57;
 3 , 0 ,ENGY,ONZN,31.14;
 4 , 0 ,ENGY,ONZN,26.63;
 5 , 0 ,ENGY,ONZN,23.53;
 6 , 0 ,ENGY,ONZN,25.50;
 7 , 0 ,ENGY,ONZN,32.56;
 8 , 0 ,ENGY,ONZN,28.65;
 9 , 0 ,ENGY,ONZN,31.97;
 10 , 0 ,ENGY,ONZN,28.68;
 11 , 0 ,ENGY,ONZN,26.68;
 12 , 0 ,ENGY,ONZN,26.63;
 13 , 0 ,ENGY,ONZN,26.58;
 14 , 0 ,ENGY,ONZN,26.58;
 15 , 0 ,ENGY,ONZN,26.68;
 16 , 0 ,ENGY,ONZN,32.57;
 17 , 0 ,ENGY,ONZN,36.54;
 18 , 0 ,ENGY,ONZN,50.00;
 19 , 0 ,ENGY,ONZN,45.00;
 20 , 0 ,ENGY,ONZN,47.81;
 21 , 0 ,ENGY,ONZN,45.00;
 22 , 0 ,ENGY,ONZN,36.07;
 23 , 0 ,ENGY,ONZN,28.29;
 24 , 0 ,ENGY,ONZN,32.55;
 1 , 0 ,10N,PQAT,1.24;
 2 , 0 ,10N,PQAT,1.24;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,9.82;
 7 , 0 ,10N,PQAT,7.09;
 8 , 0 ,10N,PQAT,8.16;
 9 , 0 ,10N,PQAT,6.35;
 10 , 0 ,10N,PQAT,6.99;
 11 , 0 ,10N,PQAT,6.99;
 12 , 0 ,10N,PQAT,6.99;
 13 , 0 ,10N,PQAT,6.99;
 14 , 0 ,10N,PQAT,6.65;
 15 , 0 ,10N,PQAT,6.99;
 16 , 0 ,10N,PQAT,12.87;
 17 , 0 ,10N,PQAT,16.84;
 18 , 0 ,10N,PQAT,30.30;
 19 , 0 ,10N,PQAT,27.29;
 20 , 0 ,10N,PQAT,30.10;
 21 , 0 ,10N,PQAT,27.29;
 22 , 0 ,10N,PQAT,16.37;
 23 , 0 ,10N,PQAT,8.59;
 24 , 0 ,10N,PQAT,2.04;
 1 , 0 ,30R,PQAT,1.24;
 2 , 0 ,30R,PQAT,1.24;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,5.74;
 8 , 0 ,30R,PQAT,2.81;
 9 , 0 ,30R,PQAT,6.35;
 10 , 0 ,30R,PQAT,6.98;
 11 , 0 ,30R,PQAT,6.98;
 12 , 0 ,30R,PQAT,6.98;
 13 , 0 ,30R,PQAT,6.99;
 14 , 0 ,30R,PQAT,6.65;
 15 , 0 ,30R,PQAT,6.98;
 16 , 0 ,30R,PQAT,12.86;
 17 , 0 ,30R,PQAT,16.83;
 18 , 0 ,30R,PQAT,22.12;
 19 , 0 ,30R,PQAT,16.53;
 20 , 0 ,30R,PQAT,19.08;
 21 , 0 ,30R,PQAT,15.88;
 22 , 0 ,30R,PQAT,8.87;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,2.04;
 1 , 0 ,ENGY,PQAT,32.56;
 2 , 0 ,ENGY,PQAT,32.57;
 3 , 0 ,ENGY,PQAT,31.14;
 4 , 0 ,ENGY,PQAT,26.63;
 5 , 0 ,ENGY,PQAT,23.53;
 6 , 0 ,ENGY,PQAT,25.50;
 7 , 0 ,ENGY,PQAT,32.56;
 8 , 0 ,ENGY,PQAT,28.65;
 9 , 0 ,ENGY,PQAT,31.97;
 10 , 0 ,ENGY,PQAT,28.68;
 11 , 0 ,ENGY,PQAT,26.68;
 12 , 0 ,ENGY,PQAT,26.63;
 13 , 0 ,ENGY,PQAT,26.58;
 14 , 0 ,ENGY,PQAT,29.00;
 15 , 0 ,ENGY,PQAT,31.00;
 16 , 0 ,ENGY,PQAT,32.57;
 17 , 0 ,ENGY,PQAT,36.54;
 18 , 0 ,ENGY,PQAT,50.00;
 19 , 0 ,ENGY,PQAT,45.00;
 20 , 0 ,ENGY,PQAT,47.81;
 21 , 0 ,ENGY,PQAT,45.00;
 22 , 0 ,ENGY,PQAT,36.07;
 23 , 0 ,ENGY,PQAT,28.29;
 24 , 0 ,ENGY,PQAT,32.55;
 1 , 0 ,10N,PQBE,1.24;
 2 , 0 ,10N,PQBE,1.24;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,9.82;
 7 , 0 ,10N,PQBE,7.09;
 8 , 0 ,10N,PQBE,8.16;
 9 , 0 ,10N,PQBE,6.35;
 10 , 0 ,10N,PQBE,6.99;
 11 , 0 ,10N,PQBE,6.99;
 12 , 0 ,10N,PQBE,6.99;
 13 , 0 ,10N,PQBE,6.99;
 14 , 0 ,10N,PQBE,6.65;
 15 , 0 ,10N,PQBE,6.99;
 16 , 0 ,10N,PQBE,12.87;
 17 , 0 ,10N,PQBE,16.84;
 18 , 0 ,10N,PQBE,30.30;
 19 , 0 ,10N,PQBE,27.29;
 20 , 0 ,10N,PQBE,30.10;
 21 , 0 ,10N,PQBE,27.29;
 22 , 0 ,10N,PQBE,16.37;
 23 , 0 ,10N,PQBE,8.59;
 24 , 0 ,10N,PQBE,2.04;
 1 , 0 ,30R,PQBE,1.24;
 2 , 0 ,30R,PQBE,1.24;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,5.74;
 8 , 0 ,30R,PQBE,2.81;
 9 , 0 ,30R,PQBE,6.35;
 10 , 0 ,30R,PQBE,6.98;
 11 , 0 ,30R,PQBE,6.98;
 12 , 0 ,30R,PQBE,6.98;
 13 , 0 ,30R,PQBE,6.99;
 14 , 0 ,30R,PQBE,6.65;
 15 , 0 ,30R,PQBE,6.98;
 16 , 0 ,30R,PQBE,12.86;
 17 , 0 ,30R,PQBE,16.83;
 18 , 0 ,30R,PQBE,22.12;
 19 , 0 ,30R,PQBE,16.53;
 20 , 0 ,30R,PQBE,19.08;
 21 , 0 ,30R,PQBE,15.88;
 22 , 0 ,30R,PQBE,8.87;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,2.04;
 1 , 0 ,ENGY,PQBE,32.56;
 2 , 0 ,ENGY,PQBE,32.57;
 3 , 0 ,ENGY,PQBE,31.14;
 4 , 0 ,ENGY,PQBE,26.63;
 5 , 0 ,ENGY,PQBE,23.53;
 6 , 0 ,ENGY,PQBE,25.50;
 7 , 0 ,ENGY,PQBE,32.56;
 8 , 0 ,ENGY,PQBE,28.65;
 9 , 0 ,ENGY,PQBE,31.97;
 10 , 0 ,ENGY,PQBE,28.68;
 11 , 0 ,ENGY,PQBE,26.68;
 12 , 0 ,ENGY,PQBE,26.63;
 13 , 0 ,ENGY,PQBE,26.58;
 14 , 0 ,ENGY,PQBE,26.58;
 15 , 0 ,ENGY,PQBE,26.68;
 16 , 0 ,ENGY,PQBE,32.57;
 17 , 0 ,ENGY,PQBE,36.54;
 18 , 0 ,ENGY,PQBE,50.00;
 19 , 0 ,ENGY,PQBE,45.00;
 20 , 0 ,ENGY,PQBE,47.81;
 21 , 0 ,ENGY,PQBE,45.00;
 22 , 0 ,ENGY,PQBE,36.07;
 23 , 0 ,ENGY,PQBE,28.29;
 24 , 0 ,ENGY,PQBE,32.55;
 1 , 0 ,10N,PQDA,1.24;
 2 , 0 ,10N,PQDA,1.24;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,9.82;
 7 , 0 ,10N,PQDA,7.09;
 8 , 0 ,10N,PQDA,8.16;
 9 , 0 ,10N,PQDA,6.35;
 10 , 0 ,10N,PQDA,6.99;
 11 , 0 ,10N,PQDA,6.99;
 12 , 0 ,10N,PQDA,6.99;
 13 , 0 ,10N,PQDA,6.99;
 14 , 0 ,10N,PQDA,6.65;
 15 , 0 ,10N,PQDA,6.99;
 16 , 0 ,10N,PQDA,12.87;
 17 , 0 ,10N,PQDA,16.84;
 18 , 0 ,10N,PQDA,30.30;
 19 , 0 ,10N,PQDA,27.29;
 20 , 0 ,10N,PQDA,30.10;
 21 , 0 ,10N,PQDA,27.29;
 22 , 0 ,10N,PQDA,16.37;
 23 , 0 ,10N,PQDA,8.59;
 24 , 0 ,10N,PQDA,2.04;
 1 , 0 ,30R,PQDA,1.24;
 2 , 0 ,30R,PQDA,1.24;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,5.74;
 8 , 0 ,30R,PQDA,2.81;
 9 , 0 ,30R,PQDA,6.35;
 10 , 0 ,30R,PQDA,6.98;
 11 , 0 ,30R,PQDA,6.98;
 12 , 0 ,30R,PQDA,6.98;
 13 , 0 ,30R,PQDA,6.99;
 14 , 0 ,30R,PQDA,6.65;
 15 , 0 ,30R,PQDA,6.98;
 16 , 0 ,30R,PQDA,12.86;
 17 , 0 ,30R,PQDA,16.83;
 18 , 0 ,30R,PQDA,22.12;
 19 , 0 ,30R,PQDA,16.53;
 20 , 0 ,30R,PQDA,19.08;
 21 , 0 ,30R,PQDA,15.88;
 22 , 0 ,30R,PQDA,8.87;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,2.04;
 1 , 0 ,ENGY,PQDA,32.56;
 2 , 0 ,ENGY,PQDA,32.57;
 3 , 0 ,ENGY,PQDA,31.14;
 4 , 0 ,ENGY,PQDA,26.63;
 5 , 0 ,ENGY,PQDA,23.53;
 6 , 0 ,ENGY,PQDA,25.50;
 7 , 0 ,ENGY,PQDA,32.56;
 8 , 0 ,ENGY,PQDA,28.65;
 9 , 0 ,ENGY,PQDA,31.97;
 10 , 0 ,ENGY,PQDA,28.68;
 11 , 0 ,ENGY,PQDA,26.68;
 12 , 0 ,ENGY,PQDA,26.63;
 13 , 0 ,ENGY,PQDA,26.58;
 14 , 0 ,ENGY,PQDA,26.58;
 15 , 0 ,ENGY,PQDA,26.68;
 16 , 0 ,ENGY,PQDA,32.57;
 17 , 0 ,ENGY,PQDA,36.54;
 18 , 0 ,ENGY,PQDA,50.00;
 19 , 0 ,ENGY,PQDA,45.00;
 20 , 0 ,ENGY,PQDA,47.81;
 21 , 0 ,ENGY,PQDA,45.00;
 22 , 0 ,ENGY,PQDA,36.07;
 23 , 0 ,ENGY,PQDA,28.29;
 24 , 0 ,ENGY,PQDA,32.55;
 1 , 0 ,10N,PQDZ,1.24;
 2 , 0 ,10N,PQDZ,1.24;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,9.82;
 7 , 0 ,10N,PQDZ,7.09;
 8 , 0 ,10N,PQDZ,8.16;
 9 , 0 ,10N,PQDZ,6.35;
 10 , 0 ,10N,PQDZ,6.99;
 11 , 0 ,10N,PQDZ,6.99;
 12 , 0 ,10N,PQDZ,6.99;
 13 , 0 ,10N,PQDZ,6.99;
 14 , 0 ,10N,PQDZ,6.65;
 15 , 0 ,10N,PQDZ,6.99;
 16 , 0 ,10N,PQDZ,12.87;
 17 , 0 ,10N,PQDZ,16.84;
 18 , 0 ,10N,PQDZ,30.30;
