PM,20240411,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/11 22:10:55 FOR 2024/04/11
 1 , 0 ,10N,MBSI,0.12;
 2 , 0 ,10N,MBSI,0.12;
 3 , 0 ,10N,MBSI,0.12;
 4 , 0 ,10N,MBSI,0.12;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.19;
 7 , 0 ,10N,MBSI,3.56;
 8 , 0 ,10N,MBSI,20.44;
 9 , 0 ,10N,MBSI,10.97;
 10 , 0 ,10N,MBSI,5.55;
 11 , 0 ,10N,MBSI,14.97;
 12 , 0 ,10N,MBSI,11.97;
 13 , 0 ,10N,MBSI,14.43;
 14 , 0 ,10N,MBSI,0.75;
 15 , 0 ,10N,MBSI,0.21;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,2.87;
 18 , 0 ,10N,MBSI,1.30;
 19 , 0 ,10N,MBSI,2.00;
 20 , 0 ,10N,MBSI,1.66;
 21 , 0 ,10N,MBSI,1.30;
 22 , 0 ,10N,MBSI,0.75;
 23 , 0 ,10N,MBSI,0.28;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.12;
 2 , 0 ,30R,MBSI,0.12;
 3 , 0 ,30R,MBSI,0.12;
 4 , 0 ,30R,MBSI,0.12;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.19;
 7 , 0 ,30R,MBSI,3.56;
 8 , 0 ,30R,MBSI,4.76;
 9 , 0 ,30R,MBSI,10.97;
 10 , 0 ,30R,MBSI,5.55;
 11 , 0 ,30R,MBSI,14.97;
 12 , 0 ,30R,MBSI,11.97;
 13 , 0 ,30R,MBSI,14.43;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.21;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,2.87;
 18 , 0 ,30R,MBSI,1.30;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,1.66;
 21 , 0 ,30R,MBSI,1.30;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.28;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,30.51;
 2 , 0 ,ENGY,MBSI,33.16;
 3 , 0 ,ENGY,MBSI,22.91;
 4 , 0 ,ENGY,MBSI,23.47;
 5 , 0 ,ENGY,MBSI,23.50;
 6 , 0 ,ENGY,MBSI,34.26;
 7 , 0 ,ENGY,MBSI,34.26;
 8 , 0 ,ENGY,MBSI,50.00;
 9 , 0 ,ENGY,MBSI,50.00;
 10 , 0 ,ENGY,MBSI,40.00;
 11 , 0 ,ENGY,MBSI,50.00;
 12 , 0 ,ENGY,MBSI,51.00;
 13 , 0 ,ENGY,MBSI,64.46;
 14 , 0 ,ENGY,MBSI,36.93;
 15 , 0 ,ENGY,MBSI,34.26;
 16 , 0 ,ENGY,MBSI,35.01;
 17 , 0 ,ENGY,MBSI,33.23;
 18 , 0 ,ENGY,MBSI,34.26;
 19 , 0 ,ENGY,MBSI,47.59;
 20 , 0 ,ENGY,MBSI,50.00;
 21 , 0 ,ENGY,MBSI,46.00;
 22 , 0 ,ENGY,MBSI,38.05;
 23 , 0 ,ENGY,MBSI,34.68;
 24 , 0 ,ENGY,MBSI,24.49;
 1 , 0 ,10N,MISI,0.12;
 2 , 0 ,10N,MISI,0.12;
 3 , 0 ,10N,MISI,0.12;
 4 , 0 ,10N,MISI,0.12;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.19;
 7 , 0 ,10N,MISI,3.56;
 8 , 0 ,10N,MISI,20.44;
 9 , 0 ,10N,MISI,10.97;
 10 , 0 ,10N,MISI,5.55;
 11 , 0 ,10N,MISI,14.97;
 12 , 0 ,10N,MISI,11.97;
 13 , 0 ,10N,MISI,14.43;
 14 , 0 ,10N,MISI,0.75;
 15 , 0 ,10N,MISI,0.21;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,2.87;
 18 , 0 ,10N,MISI,1.30;
 19 , 0 ,10N,MISI,2.00;
 20 , 0 ,10N,MISI,1.66;
 21 , 0 ,10N,MISI,1.30;
 22 , 0 ,10N,MISI,0.75;
 23 , 0 ,10N,MISI,0.28;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.12;
 2 , 0 ,30R,MISI,0.12;
 3 , 0 ,30R,MISI,0.12;
 4 , 0 ,30R,MISI,0.12;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.19;
 7 , 0 ,30R,MISI,3.56;
 8 , 0 ,30R,MISI,4.76;
 9 , 0 ,30R,MISI,10.97;
 10 , 0 ,30R,MISI,5.55;
 11 , 0 ,30R,MISI,14.97;
 12 , 0 ,30R,MISI,11.97;
 13 , 0 ,30R,MISI,14.43;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.21;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,2.87;
 18 , 0 ,30R,MISI,1.30;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,1.66;
 21 , 0 ,30R,MISI,1.30;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.28;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,30.51;
 2 , 0 ,ENGY,MISI,33.16;
 3 , 0 ,ENGY,MISI,40.00;
 4 , 0 ,ENGY,MISI,42.66;
 5 , 0 ,ENGY,MISI,44.32;
 6 , 0 ,ENGY,MISI,56.35;
 7 , 0 ,ENGY,MISI,46.12;
 8 , 0 ,ENGY,MISI,50.00;
 9 , 0 ,ENGY,MISI,50.00;
 10 , 0 ,ENGY,MISI,40.00;
 11 , 0 ,ENGY,MISI,50.00;
 12 , 0 ,ENGY,MISI,51.00;
 13 , 0 ,ENGY,MISI,64.46;
 14 , 0 ,ENGY,MISI,36.93;
 15 , 0 ,ENGY,MISI,34.26;
 16 , 0 ,ENGY,MISI,35.01;
 17 , 0 ,ENGY,MISI,33.23;
 18 , 0 ,ENGY,MISI,34.26;
 19 , 0 ,ENGY,MISI,47.59;
 20 , 0 ,ENGY,MISI,50.00;
 21 , 0 ,ENGY,MISI,46.00;
 22 , 0 ,ENGY,MISI,38.05;
 23 , 0 ,ENGY,MISI,34.68;
 24 , 0 ,ENGY,MISI,24.61;
 1 , 0 ,10N,MNSI,0.12;
 2 , 0 ,10N,MNSI,0.12;
 3 , 0 ,10N,MNSI,0.12;
 4 , 0 ,10N,MNSI,0.12;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.19;
 7 , 0 ,10N,MNSI,3.56;
 8 , 0 ,10N,MNSI,20.44;
 9 , 0 ,10N,MNSI,10.97;
 10 , 0 ,10N,MNSI,5.55;
 11 , 0 ,10N,MNSI,14.97;
 12 , 0 ,10N,MNSI,11.97;
 13 , 0 ,10N,MNSI,14.43;
 14 , 0 ,10N,MNSI,0.75;
 15 , 0 ,10N,MNSI,0.21;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,2.87;
 18 , 0 ,10N,MNSI,1.30;
 19 , 0 ,10N,MNSI,2.00;
 20 , 0 ,10N,MNSI,1.66;
 21 , 0 ,10N,MNSI,1.30;
 22 , 0 ,10N,MNSI,0.75;
 23 , 0 ,10N,MNSI,0.28;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.12;
 2 , 0 ,30R,MNSI,0.12;
 3 , 0 ,30R,MNSI,0.12;
 4 , 0 ,30R,MNSI,0.12;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.19;
 7 , 0 ,30R,MNSI,3.56;
 8 , 0 ,30R,MNSI,4.76;
 9 , 0 ,30R,MNSI,10.97;
 10 , 0 ,30R,MNSI,5.55;
 11 , 0 ,30R,MNSI,14.97;
 12 , 0 ,30R,MNSI,11.97;
 13 , 0 ,30R,MNSI,14.43;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.21;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,2.87;
 18 , 0 ,30R,MNSI,1.30;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,1.66;
 21 , 0 ,30R,MNSI,1.30;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.28;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,30.51;
 2 , 0 ,ENGY,MNSI,33.16;
 3 , 0 ,ENGY,MNSI,22.91;
 4 , 0 ,ENGY,MNSI,23.47;
 5 , 0 ,ENGY,MNSI,26.71;
 6 , 0 ,ENGY,MNSI,34.26;
 7 , 0 ,ENGY,MNSI,34.26;
 8 , 0 ,ENGY,MNSI,50.00;
 9 , 0 ,ENGY,MNSI,50.00;
 10 , 0 ,ENGY,MNSI,40.00;
 11 , 0 ,ENGY,MNSI,50.00;
 12 , 0 ,ENGY,MNSI,51.00;
 13 , 0 ,ENGY,MNSI,64.46;
 14 , 0 ,ENGY,MNSI,36.93;
 15 , 0 ,ENGY,MNSI,34.26;
 16 , 0 ,ENGY,MNSI,35.01;
 17 , 0 ,ENGY,MNSI,33.23;
 18 , 0 ,ENGY,MNSI,34.26;
 19 , 0 ,ENGY,MNSI,47.59;
 20 , 0 ,ENGY,MNSI,50.00;
 21 , 0 ,ENGY,MNSI,46.00;
 22 , 0 ,ENGY,MNSI,38.05;
 23 , 0 ,ENGY,MNSI,34.68;
 24 , 0 ,ENGY,MNSI,24.49;
 1 , 0 ,10N,NYSI,0.12;
 2 , 0 ,10N,NYSI,0.12;
 3 , 0 ,10N,NYSI,0.12;
 4 , 0 ,10N,NYSI,0.12;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.19;
 7 , 0 ,10N,NYSI,3.56;
 8 , 0 ,10N,NYSI,20.44;
 9 , 0 ,10N,NYSI,10.97;
 10 , 0 ,10N,NYSI,5.55;
 11 , 0 ,10N,NYSI,14.97;
 12 , 0 ,10N,NYSI,11.97;
 13 , 0 ,10N,NYSI,14.43;
 14 , 0 ,10N,NYSI,0.75;
 15 , 0 ,10N,NYSI,0.21;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,2.87;
 18 , 0 ,10N,NYSI,1.30;
 19 , 0 ,10N,NYSI,2.00;
 20 , 0 ,10N,NYSI,1.66;
 21 , 0 ,10N,NYSI,1.30;
 22 , 0 ,10N,NYSI,0.75;
 23 , 0 ,10N,NYSI,0.28;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.12;
 2 , 0 ,30R,NYSI,0.12;
 3 , 0 ,30R,NYSI,0.12;
 4 , 0 ,30R,NYSI,0.12;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.19;
 7 , 0 ,30R,NYSI,3.56;
 8 , 0 ,30R,NYSI,4.76;
 9 , 0 ,30R,NYSI,10.97;
 10 , 0 ,30R,NYSI,5.55;
 11 , 0 ,30R,NYSI,14.97;
 12 , 0 ,30R,NYSI,11.97;
 13 , 0 ,30R,NYSI,14.43;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.21;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,2.87;
 18 , 0 ,30R,NYSI,1.30;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,1.66;
 21 , 0 ,30R,NYSI,1.30;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.28;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,30.51;
 2 , 0 ,ENGY,NYSI,33.16;
 3 , 0 ,ENGY,NYSI,22.91;
 4 , 0 ,ENGY,NYSI,24.65;
 5 , 0 ,ENGY,NYSI,45.20;
 6 , 0 ,ENGY,NYSI,38.42;
 7 , 0 ,ENGY,NYSI,42.20;
 8 , 0 ,ENGY,NYSI,50.00;
 9 , 0 ,ENGY,NYSI,50.00;
 10 , 0 ,ENGY,NYSI,40.00;
 11 , 0 ,ENGY,NYSI,50.00;
 12 , 0 ,ENGY,NYSI,51.00;
 13 , 0 ,ENGY,NYSI,64.46;
 14 , 0 ,ENGY,NYSI,36.93;
 15 , 0 ,ENGY,NYSI,34.26;
 16 , 0 ,ENGY,NYSI,35.01;
 17 , 0 ,ENGY,NYSI,33.23;
 18 , 0 ,ENGY,NYSI,34.26;
 19 , 0 ,ENGY,NYSI,47.59;
 20 , 0 ,ENGY,NYSI,50.00;
 21 , 0 ,ENGY,NYSI,46.00;
 22 , 0 ,ENGY,NYSI,38.05;
 23 , 0 ,ENGY,NYSI,34.68;
 24 , 0 ,ENGY,NYSI,24.49;
 1 , 0 ,10N,ONZN,0.12;
 2 , 0 ,10N,ONZN,0.12;
 3 , 0 ,10N,ONZN,0.12;
 4 , 0 ,10N,ONZN,0.12;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.19;
 7 , 0 ,10N,ONZN,3.56;
 8 , 0 ,10N,ONZN,20.44;
 9 , 0 ,10N,ONZN,10.97;
 10 , 0 ,10N,ONZN,5.55;
 11 , 0 ,10N,ONZN,14.97;
 12 , 0 ,10N,ONZN,11.97;
 13 , 0 ,10N,ONZN,14.43;
 14 , 0 ,10N,ONZN,0.75;
 15 , 0 ,10N,ONZN,0.21;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,2.87;
 18 , 0 ,10N,ONZN,1.30;
 19 , 0 ,10N,ONZN,2.00;
 20 , 0 ,10N,ONZN,1.66;
 21 , 0 ,10N,ONZN,1.30;
 22 , 0 ,10N,ONZN,0.75;
 23 , 0 ,10N,ONZN,0.28;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,1.30;
 2 , 0 ,10S,ONZN,1.30;
 3 , 0 ,10S,ONZN,1.29;
 4 , 0 ,10S,ONZN,1.29;
 5 , 0 ,10S,ONZN,1.29;
 6 , 0 ,10S,ONZN,1.28;
 7 , 0 ,10S,ONZN,3.56;
 8 , 0 ,10S,ONZN,20.44;
 9 , 0 ,10S,ONZN,10.97;
 10 , 0 ,10S,ONZN,5.55;
 11 , 0 ,10S,ONZN,14.97;
 12 , 0 ,10S,ONZN,11.97;
 13 , 0 ,10S,ONZN,16.48;
 14 , 0 ,10S,ONZN,1.29;
 15 , 0 ,10S,ONZN,0.21;
 16 , 0 ,10S,ONZN,0.75;
 17 , 0 ,10S,ONZN,2.87;
 18 , 0 ,10S,ONZN,1.30;
 19 , 0 ,10S,ONZN,2.00;
 20 , 0 ,10S,ONZN,1.66;
 21 , 0 ,10S,ONZN,1.30;
 22 , 0 ,10S,ONZN,1.29;
 23 , 0 ,10S,ONZN,1.29;
 24 , 0 ,10S,ONZN,1.30;
 1 , 0 ,30R,ONZN,0.12;
 2 , 0 ,30R,ONZN,0.12;
 3 , 0 ,30R,ONZN,0.12;
 4 , 0 ,30R,ONZN,0.12;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.19;
 7 , 0 ,30R,ONZN,3.56;
 8 , 0 ,30R,ONZN,4.76;
 9 , 0 ,30R,ONZN,10.97;
 10 , 0 ,30R,ONZN,5.55;
 11 , 0 ,30R,ONZN,14.97;
 12 , 0 ,30R,ONZN,11.97;
 13 , 0 ,30R,ONZN,14.43;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.21;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,2.87;
 18 , 0 ,30R,ONZN,1.30;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,1.66;
 21 , 0 ,30R,ONZN,1.30;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.28;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,30.51;
 2 , 0 ,ENGY,ONZN,33.16;
 3 , 0 ,ENGY,ONZN,22.91;
 4 , 0 ,ENGY,ONZN,23.47;
 5 , 0 ,ENGY,ONZN,23.50;
 6 , 0 ,ENGY,ONZN,34.26;
 7 , 0 ,ENGY,ONZN,34.26;
 8 , 0 ,ENGY,ONZN,50.00;
 9 , 0 ,ENGY,ONZN,50.00;
 10 , 0 ,ENGY,ONZN,40.00;
 11 , 0 ,ENGY,ONZN,50.00;
 12 , 0 ,ENGY,ONZN,51.00;
 13 , 0 ,ENGY,ONZN,64.46;
 14 , 0 ,ENGY,ONZN,36.93;
 15 , 0 ,ENGY,ONZN,34.26;
 16 , 0 ,ENGY,ONZN,35.01;
 17 , 0 ,ENGY,ONZN,33.23;
 18 , 0 ,ENGY,ONZN,34.26;
 19 , 0 ,ENGY,ONZN,47.59;
 20 , 0 ,ENGY,ONZN,50.00;
 21 , 0 ,ENGY,ONZN,46.00;
 22 , 0 ,ENGY,ONZN,38.05;
 23 , 0 ,ENGY,ONZN,34.68;
 24 , 0 ,ENGY,ONZN,24.49;
 1 , 0 ,10N,PQAT,0.12;
 2 , 0 ,10N,PQAT,0.12;
 3 , 0 ,10N,PQAT,0.12;
 4 , 0 ,10N,PQAT,0.12;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.19;
 7 , 0 ,10N,PQAT,3.56;
 8 , 0 ,10N,PQAT,20.44;
 9 , 0 ,10N,PQAT,10.97;
 10 , 0 ,10N,PQAT,5.55;
 11 , 0 ,10N,PQAT,14.97;
 12 , 0 ,10N,PQAT,11.97;
 13 , 0 ,10N,PQAT,14.43;
 14 , 0 ,10N,PQAT,0.75;
 15 , 0 ,10N,PQAT,0.21;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,2.87;
 18 , 0 ,10N,PQAT,1.30;
 19 , 0 ,10N,PQAT,2.00;
 20 , 0 ,10N,PQAT,1.66;
 21 , 0 ,10N,PQAT,1.30;
 22 , 0 ,10N,PQAT,0.75;
 23 , 0 ,10N,PQAT,0.28;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.12;
 2 , 0 ,30R,PQAT,0.12;
 3 , 0 ,30R,PQAT,0.12;
 4 , 0 ,30R,PQAT,0.12;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.19;
 7 , 0 ,30R,PQAT,3.56;
 8 , 0 ,30R,PQAT,4.76;
 9 , 0 ,30R,PQAT,10.97;
 10 , 0 ,30R,PQAT,5.55;
 11 , 0 ,30R,PQAT,14.97;
 12 , 0 ,30R,PQAT,11.97;
 13 , 0 ,30R,PQAT,14.43;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.21;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,2.87;
 18 , 0 ,30R,PQAT,1.30;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,1.66;
 21 , 0 ,30R,PQAT,1.30;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.28;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,30.51;
 2 , 0 ,ENGY,PQAT,33.16;
 3 , 0 ,ENGY,PQAT,22.91;
 4 , 0 ,ENGY,PQAT,23.47;
 5 , 0 ,ENGY,PQAT,23.50;
 6 , 0 ,ENGY,PQAT,34.26;
 7 , 0 ,ENGY,PQAT,34.26;
 8 , 0 ,ENGY,PQAT,50.00;
 9 , 0 ,ENGY,PQAT,50.00;
 10 , 0 ,ENGY,PQAT,40.00;
 11 , 0 ,ENGY,PQAT,50.00;
 12 , 0 ,ENGY,PQAT,51.00;
 13 , 0 ,ENGY,PQAT,64.46;
 14 , 0 ,ENGY,PQAT,36.93;
 15 , 0 ,ENGY,PQAT,34.26;
 16 , 0 ,ENGY,PQAT,35.01;
 17 , 0 ,ENGY,PQAT,33.23;
 18 , 0 ,ENGY,PQAT,34.26;
 19 , 0 ,ENGY,PQAT,47.59;
 20 , 0 ,ENGY,PQAT,50.00;
 21 , 0 ,ENGY,PQAT,46.00;
 22 , 0 ,ENGY,PQAT,38.05;
 23 , 0 ,ENGY,PQAT,34.68;
 24 , 0 ,ENGY,PQAT,24.49;
 1 , 0 ,10N,PQBE,0.12;
 2 , 0 ,10N,PQBE,0.12;
 3 , 0 ,10N,PQBE,0.12;
 4 , 0 ,10N,PQBE,0.12;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.19;
 7 , 0 ,10N,PQBE,3.56;
 8 , 0 ,10N,PQBE,20.44;
 9 , 0 ,10N,PQBE,10.97;
 10 , 0 ,10N,PQBE,5.55;
 11 , 0 ,10N,PQBE,14.97;
 12 , 0 ,10N,PQBE,11.97;
 13 , 0 ,10N,PQBE,14.43;
 14 , 0 ,10N,PQBE,0.75;
 15 , 0 ,10N,PQBE,0.21;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,2.87;
 18 , 0 ,10N,PQBE,1.30;
 19 , 0 ,10N,PQBE,2.00;
 20 , 0 ,10N,PQBE,1.66;
 21 , 0 ,10N,PQBE,1.30;
 22 , 0 ,10N,PQBE,0.75;
 23 , 0 ,10N,PQBE,0.28;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.12;
 2 , 0 ,30R,PQBE,0.12;
 3 , 0 ,30R,PQBE,0.12;
 4 , 0 ,30R,PQBE,0.12;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.19;
 7 , 0 ,30R,PQBE,3.56;
 8 , 0 ,30R,PQBE,4.76;
 9 , 0 ,30R,PQBE,10.97;
 10 , 0 ,30R,PQBE,5.55;
 11 , 0 ,30R,PQBE,14.97;
 12 , 0 ,30R,PQBE,11.97;
 13 , 0 ,30R,PQBE,14.43;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.21;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,2.87;
 18 , 0 ,30R,PQBE,1.30;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,1.66;
 21 , 0 ,30R,PQBE,1.30;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.28;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,30.51;
 2 , 0 ,ENGY,PQBE,33.16;
 3 , 0 ,ENGY,PQBE,22.91;
 4 , 0 ,ENGY,PQBE,23.47;
 5 , 0 ,ENGY,PQBE,23.50;
 6 , 0 ,ENGY,PQBE,34.26;
 7 , 0 ,ENGY,PQBE,34.26;
 8 , 0 ,ENGY,PQBE,50.00;
 9 , 0 ,ENGY,PQBE,50.00;
 10 , 0 ,ENGY,PQBE,40.00;
 11 , 0 ,ENGY,PQBE,50.00;
 12 , 0 ,ENGY,PQBE,51.00;
 13 , 0 ,ENGY,PQBE,64.46;
 14 , 0 ,ENGY,PQBE,36.93;
 15 , 0 ,ENGY,PQBE,34.26;
 16 , 0 ,ENGY,PQBE,35.01;
 17 , 0 ,ENGY,PQBE,33.23;
 18 , 0 ,ENGY,PQBE,34.26;
 19 , 0 ,ENGY,PQBE,47.59;
 20 , 0 ,ENGY,PQBE,50.00;
 21 , 0 ,ENGY,PQBE,46.00;
 22 , 0 ,ENGY,PQBE,38.05;
 23 , 0 ,ENGY,PQBE,34.68;
 24 , 0 ,ENGY,PQBE,24.49;
 1 , 0 ,10N,PQDA,0.12;
 2 , 0 ,10N,PQDA,0.12;
 3 , 0 ,10N,PQDA,0.12;
 4 , 0 ,10N,PQDA,0.12;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.19;
 7 , 0 ,10N,PQDA,3.56;
 8 , 0 ,10N,PQDA,20.44;
 9 , 0 ,10N,PQDA,10.97;
 10 , 0 ,10N,PQDA,5.55;
 11 , 0 ,10N,PQDA,14.97;
 12 , 0 ,10N,PQDA,11.97;
 13 , 0 ,10N,PQDA,14.43;
 14 , 0 ,10N,PQDA,0.75;
 15 , 0 ,10N,PQDA,0.21;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,2.87;
 18 , 0 ,10N,PQDA,1.30;
 19 , 0 ,10N,PQDA,2.00;
 20 , 0 ,10N,PQDA,1.66;
 21 , 0 ,10N,PQDA,1.30;
 22 , 0 ,10N,PQDA,0.75;
 23 , 0 ,10N,PQDA,0.28;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.12;
 2 , 0 ,30R,PQDA,0.12;
 3 , 0 ,30R,PQDA,0.12;
 4 , 0 ,30R,PQDA,0.12;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.19;
 7 , 0 ,30R,PQDA,3.56;
 8 , 0 ,30R,PQDA,4.76;
 9 , 0 ,30R,PQDA,10.97;
 10 , 0 ,30R,PQDA,5.55;
 11 , 0 ,30R,PQDA,14.97;
 12 , 0 ,30R,PQDA,11.97;
 13 , 0 ,30R,PQDA,14.43;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.21;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,2.87;
 18 , 0 ,30R,PQDA,1.30;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,1.66;
 21 , 0 ,30R,PQDA,1.30;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.28;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,30.51;
 2 , 0 ,ENGY,PQDA,33.16;
 3 , 0 ,ENGY,PQDA,22.91;
 4 , 0 ,ENGY,PQDA,23.47;
 5 , 0 ,ENGY,PQDA,23.50;
 6 , 0 ,ENGY,PQDA,34.26;
 7 , 0 ,ENGY,PQDA,34.26;
 8 , 0 ,ENGY,PQDA,50.00;
 9 , 0 ,ENGY,PQDA,50.00;
 10 , 0 ,ENGY,PQDA,40.00;
 11 , 0 ,ENGY,PQDA,50.00;
 12 , 0 ,ENGY,PQDA,51.00;
 13 , 0 ,ENGY,PQDA,64.46;
 14 , 0 ,ENGY,PQDA,36.93;
 15 , 0 ,ENGY,PQDA,34.26;
 16 , 0 ,ENGY,PQDA,35.01;
 17 , 0 ,ENGY,PQDA,33.23;
 18 , 0 ,ENGY,PQDA,34.26;
 19 , 0 ,ENGY,PQDA,47.59;
 20 , 0 ,ENGY,PQDA,50.00;
 21 , 0 ,ENGY,PQDA,46.00;
 22 , 0 ,ENGY,PQDA,38.05;
 23 , 0 ,ENGY,PQDA,34.68;
 24 , 0 ,ENGY,PQDA,24.49;
 1 , 0 ,10N,PQDZ,0.12;
 2 , 0 ,10N,PQDZ,0.12;
 3 , 0 ,10N,PQDZ,0.12;
 4 , 0 ,10N,PQDZ,0.12;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.19;
 7 , 0 ,10N,PQDZ,3.56;
 8 , 0 ,10N,PQDZ,20.44;
 9 , 0 ,10N,PQDZ,10.97;
 10 , 0 ,10N,PQDZ,5.55;
 11 , 0 ,10N,PQDZ,14.97;
 12 , 0 ,10N,PQDZ,11.97;
 13 , 0 ,10N,PQDZ,14.43;
 14 , 0 ,10N,PQDZ,0.75;
 15 , 0 ,10N,PQDZ,0.21;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,2.87;
 18 , 0 ,10N,PQDZ,1.30;
