PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 22:10:56 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.30;
 2 , 0 ,10N,MBSI,0.22;
 3 , 0 ,10N,MBSI,0.22;
 4 , 0 ,10N,MBSI,0.29;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,2.48;
 8 , 0 ,10N,MBSI,1.96;
 9 , 0 ,10N,MBSI,2.16;
 10 , 0 ,10N,MBSI,2.53;
 11 , 0 ,10N,MBSI,3.32;
 12 , 0 ,10N,MBSI,2.53;
 13 , 0 ,10N,MBSI,0.29;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.34;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,22.39;
 18 , 0 ,10N,MBSI,22.39;
 19 , 0 ,10N,MBSI,27.51;
 20 , 0 ,10N,MBSI,20.46;
 21 , 0 ,10N,MBSI,24.45;
 22 , 0 ,10N,MBSI,2.16;
 23 , 0 ,10N,MBSI,4.77;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.30;
 2 , 0 ,30R,MBSI,0.22;
 3 , 0 ,30R,MBSI,0.22;
 4 , 0 ,30R,MBSI,0.29;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,1.96;
 9 , 0 ,30R,MBSI,2.16;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,0.29;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.34;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,7.91;
 18 , 0 ,30R,MBSI,7.84;
 19 , 0 ,30R,MBSI,2.41;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,2.16;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,28.95;
 2 , 0 ,ENGY,MBSI,23.89;
 3 , 0 ,ENGY,MBSI,22.47;
 4 , 0 ,ENGY,MBSI,22.49;
 5 , 0 ,ENGY,MBSI,23.53;
 6 , 0 ,ENGY,MBSI,32.58;
 7 , 0 ,ENGY,MBSI,33.61;
 8 , 0 ,ENGY,MBSI,34.67;
 9 , 0 ,ENGY,MBSI,34.36;
 10 , 0 ,ENGY,MBSI,33.61;
 11 , 0 ,ENGY,MBSI,32.59;
 12 , 0 ,ENGY,MBSI,33.61;
 13 , 0 ,ENGY,MBSI,38.00;
 14 , 0 ,ENGY,MBSI,35.49;
 15 , 0 ,ENGY,MBSI,38.00;
 16 , 0 ,ENGY,MBSI,38.00;
 17 , 0 ,ENGY,MBSI,40.00;
 18 , 0 ,ENGY,MBSI,40.00;
 19 , 0 ,ENGY,MBSI,41.05;
 20 , 0 ,ENGY,MBSI,38.00;
 21 , 0 ,ENGY,MBSI,40.50;
 22 , 0 ,ENGY,MBSI,34.36;
 23 , 0 ,ENGY,MBSI,29.02;
 24 , 0 ,ENGY,MBSI,32.53;
 1 , 0 ,10N,MISI,0.30;
 2 , 0 ,10N,MISI,0.22;
 3 , 0 ,10N,MISI,0.22;
 4 , 0 ,10N,MISI,0.29;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,2.48;
 8 , 0 ,10N,MISI,1.96;
 9 , 0 ,10N,MISI,2.16;
 10 , 0 ,10N,MISI,2.53;
 11 , 0 ,10N,MISI,3.32;
 12 , 0 ,10N,MISI,2.53;
 13 , 0 ,10N,MISI,0.29;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.34;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,22.39;
 18 , 0 ,10N,MISI,22.39;
 19 , 0 ,10N,MISI,27.51;
 20 , 0 ,10N,MISI,20.46;
 21 , 0 ,10N,MISI,24.45;
 22 , 0 ,10N,MISI,2.16;
 23 , 0 ,10N,MISI,4.77;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.30;
 2 , 0 ,30R,MISI,0.22;
 3 , 0 ,30R,MISI,0.22;
 4 , 0 ,30R,MISI,0.29;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,1.96;
 9 , 0 ,30R,MISI,2.16;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,0.29;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.34;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,7.91;
 18 , 0 ,30R,MISI,7.84;
 19 , 0 ,30R,MISI,2.41;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,2.16;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,28.95;
 2 , 0 ,ENGY,MISI,23.89;
 3 , 0 ,ENGY,MISI,22.47;
 4 , 0 ,ENGY,MISI,22.49;
 5 , 0 ,ENGY,MISI,23.53;
 6 , 0 ,ENGY,MISI,32.58;
 7 , 0 ,ENGY,MISI,33.61;
 8 , 0 ,ENGY,MISI,34.67;
 9 , 0 ,ENGY,MISI,34.36;
 10 , 0 ,ENGY,MISI,33.61;
 11 , 0 ,ENGY,MISI,32.59;
 12 , 0 ,ENGY,MISI,33.61;
 13 , 0 ,ENGY,MISI,38.00;
 14 , 0 ,ENGY,MISI,35.49;
 15 , 0 ,ENGY,MISI,38.00;
 16 , 0 ,ENGY,MISI,38.00;
 17 , 0 ,ENGY,MISI,40.00;
 18 , 0 ,ENGY,MISI,40.00;
 19 , 0 ,ENGY,MISI,41.05;
 20 , 0 ,ENGY,MISI,38.00;
 21 , 0 ,ENGY,MISI,40.50;
 22 , 0 ,ENGY,MISI,34.36;
 23 , 0 ,ENGY,MISI,29.02;
 24 , 0 ,ENGY,MISI,32.53;
 1 , 0 ,10N,MNSI,0.30;
 2 , 0 ,10N,MNSI,0.22;
 3 , 0 ,10N,MNSI,0.22;
 4 , 0 ,10N,MNSI,0.29;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,2.48;
 8 , 0 ,10N,MNSI,1.96;
 9 , 0 ,10N,MNSI,2.16;
 10 , 0 ,10N,MNSI,2.53;
 11 , 0 ,10N,MNSI,3.32;
 12 , 0 ,10N,MNSI,2.53;
 13 , 0 ,10N,MNSI,0.29;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.34;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,22.39;
 18 , 0 ,10N,MNSI,22.39;
 19 , 0 ,10N,MNSI,27.51;
 20 , 0 ,10N,MNSI,20.46;
 21 , 0 ,10N,MNSI,24.45;
 22 , 0 ,10N,MNSI,2.16;
 23 , 0 ,10N,MNSI,4.77;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.30;
 2 , 0 ,30R,MNSI,0.22;
 3 , 0 ,30R,MNSI,0.22;
 4 , 0 ,30R,MNSI,0.29;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,1.96;
 9 , 0 ,30R,MNSI,2.16;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,0.29;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.34;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,7.91;
 18 , 0 ,30R,MNSI,7.84;
 19 , 0 ,30R,MNSI,2.41;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,2.16;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,28.95;
 2 , 0 ,ENGY,MNSI,23.89;
 3 , 0 ,ENGY,MNSI,22.47;
 4 , 0 ,ENGY,MNSI,22.49;
 5 , 0 ,ENGY,MNSI,23.53;
 6 , 0 ,ENGY,MNSI,32.58;
 7 , 0 ,ENGY,MNSI,33.61;
 8 , 0 ,ENGY,MNSI,34.67;
 9 , 0 ,ENGY,MNSI,34.36;
 10 , 0 ,ENGY,MNSI,33.61;
 11 , 0 ,ENGY,MNSI,32.59;
 12 , 0 ,ENGY,MNSI,33.61;
 13 , 0 ,ENGY,MNSI,38.00;
 14 , 0 ,ENGY,MNSI,35.49;
 15 , 0 ,ENGY,MNSI,38.00;
 16 , 0 ,ENGY,MNSI,38.00;
 17 , 0 ,ENGY,MNSI,40.00;
 18 , 0 ,ENGY,MNSI,40.00;
 19 , 0 ,ENGY,MNSI,41.05;
 20 , 0 ,ENGY,MNSI,38.00;
 21 , 0 ,ENGY,MNSI,40.50;
 22 , 0 ,ENGY,MNSI,34.36;
 23 , 0 ,ENGY,MNSI,29.02;
 24 , 0 ,ENGY,MNSI,120.78;
 1 , 0 ,10N,NYSI,0.30;
 2 , 0 ,10N,NYSI,0.22;
 3 , 0 ,10N,NYSI,0.22;
 4 , 0 ,10N,NYSI,0.29;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,2.48;
 8 , 0 ,10N,NYSI,1.96;
 9 , 0 ,10N,NYSI,2.16;
 10 , 0 ,10N,NYSI,2.53;
 11 , 0 ,10N,NYSI,3.32;
 12 , 0 ,10N,NYSI,2.53;
 13 , 0 ,10N,NYSI,0.29;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.34;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,22.39;
 18 , 0 ,10N,NYSI,22.39;
 19 , 0 ,10N,NYSI,27.51;
 20 , 0 ,10N,NYSI,20.46;
 21 , 0 ,10N,NYSI,24.45;
 22 , 0 ,10N,NYSI,2.16;
 23 , 0 ,10N,NYSI,4.77;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.30;
 2 , 0 ,30R,NYSI,0.22;
 3 , 0 ,30R,NYSI,0.22;
 4 , 0 ,30R,NYSI,0.29;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,1.96;
 9 , 0 ,30R,NYSI,2.16;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,0.29;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.34;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,7.91;
 18 , 0 ,30R,NYSI,7.84;
 19 , 0 ,30R,NYSI,2.41;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,2.16;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,28.95;
 2 , 0 ,ENGY,NYSI,23.89;
 3 , 0 ,ENGY,NYSI,22.47;
 4 , 0 ,ENGY,NYSI,22.49;
 5 , 0 ,ENGY,NYSI,23.53;
 6 , 0 ,ENGY,NYSI,32.58;
 7 , 0 ,ENGY,NYSI,33.61;
 8 , 0 ,ENGY,NYSI,34.67;
 9 , 0 ,ENGY,NYSI,34.36;
 10 , 0 ,ENGY,NYSI,33.61;
 11 , 0 ,ENGY,NYSI,32.59;
 12 , 0 ,ENGY,NYSI,33.61;
 13 , 0 ,ENGY,NYSI,38.00;
 14 , 0 ,ENGY,NYSI,35.49;
 15 , 0 ,ENGY,NYSI,38.00;
 16 , 0 ,ENGY,NYSI,38.00;
 17 , 0 ,ENGY,NYSI,40.00;
 18 , 0 ,ENGY,NYSI,40.00;
 19 , 0 ,ENGY,NYSI,41.05;
 20 , 0 ,ENGY,NYSI,38.00;
 21 , 0 ,ENGY,NYSI,40.50;
 22 , 0 ,ENGY,NYSI,34.36;
 23 , 0 ,ENGY,NYSI,29.02;
 24 , 0 ,ENGY,NYSI,32.53;
 1 , 0 ,10N,ONZN,0.30;
 2 , 0 ,10N,ONZN,0.22;
 3 , 0 ,10N,ONZN,0.22;
 4 , 0 ,10N,ONZN,0.29;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,2.48;
 8 , 0 ,10N,ONZN,1.96;
 9 , 0 ,10N,ONZN,2.16;
 10 , 0 ,10N,ONZN,2.53;
 11 , 0 ,10N,ONZN,3.32;
 12 , 0 ,10N,ONZN,2.53;
 13 , 0 ,10N,ONZN,0.29;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.34;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,22.39;
 18 , 0 ,10N,ONZN,22.39;
 19 , 0 ,10N,ONZN,27.51;
 20 , 0 ,10N,ONZN,20.46;
 21 , 0 ,10N,ONZN,24.45;
 22 , 0 ,10N,ONZN,2.16;
 23 , 0 ,10N,ONZN,4.77;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,0.30;
 2 , 0 ,10S,ONZN,0.22;
 3 , 0 ,10S,ONZN,0.22;
 4 , 0 ,10S,ONZN,0.29;
 5 , 0 ,10S,ONZN,0.29;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,2.48;
 8 , 0 ,10S,ONZN,1.96;
 9 , 0 ,10S,ONZN,2.16;
 10 , 0 ,10S,ONZN,2.53;
 11 , 0 ,10S,ONZN,3.32;
 12 , 0 ,10S,ONZN,2.53;
 13 , 0 ,10S,ONZN,0.29;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,0.34;
 16 , 0 ,10S,ONZN,0.75;
 17 , 0 ,10S,ONZN,22.39;
 18 , 0 ,10S,ONZN,22.39;
 19 , 0 ,10S,ONZN,27.51;
 20 , 0 ,10S,ONZN,20.46;
 21 , 0 ,10S,ONZN,24.45;
 22 , 0 ,10S,ONZN,2.16;
 23 , 0 ,10S,ONZN,4.77;
 24 , 0 ,10S,ONZN,0.75;
 1 , 0 ,30R,ONZN,0.30;
 2 , 0 ,30R,ONZN,0.22;
 3 , 0 ,30R,ONZN,0.22;
 4 , 0 ,30R,ONZN,0.29;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,1.96;
 9 , 0 ,30R,ONZN,2.16;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,0.29;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.34;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,7.91;
 18 , 0 ,30R,ONZN,7.84;
 19 , 0 ,30R,ONZN,2.41;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,2.16;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,28.95;
 2 , 0 ,ENGY,ONZN,23.89;
 3 , 0 ,ENGY,ONZN,22.47;
 4 , 0 ,ENGY,ONZN,22.49;
 5 , 0 ,ENGY,ONZN,23.53;
 6 , 0 ,ENGY,ONZN,32.58;
 7 , 0 ,ENGY,ONZN,33.61;
 8 , 0 ,ENGY,ONZN,34.67;
 9 , 0 ,ENGY,ONZN,34.36;
 10 , 0 ,ENGY,ONZN,33.61;
 11 , 0 ,ENGY,ONZN,32.59;
 12 , 0 ,ENGY,ONZN,33.61;
 13 , 0 ,ENGY,ONZN,38.00;
 14 , 0 ,ENGY,ONZN,35.49;
 15 , 0 ,ENGY,ONZN,38.00;
 16 , 0 ,ENGY,ONZN,38.00;
 17 , 0 ,ENGY,ONZN,40.00;
 18 , 0 ,ENGY,ONZN,40.00;
 19 , 0 ,ENGY,ONZN,41.05;
 20 , 0 ,ENGY,ONZN,38.00;
 21 , 0 ,ENGY,ONZN,40.50;
 22 , 0 ,ENGY,ONZN,34.36;
 23 , 0 ,ENGY,ONZN,29.02;
 24 , 0 ,ENGY,ONZN,32.53;
 1 , 0 ,10N,PQAT,0.30;
 2 , 0 ,10N,PQAT,0.22;
 3 , 0 ,10N,PQAT,0.22;
 4 , 0 ,10N,PQAT,0.29;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,2.48;
 8 , 0 ,10N,PQAT,1.96;
 9 , 0 ,10N,PQAT,2.16;
 10 , 0 ,10N,PQAT,2.53;
 11 , 0 ,10N,PQAT,3.32;
 12 , 0 ,10N,PQAT,2.53;
 13 , 0 ,10N,PQAT,0.29;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.34;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,22.39;
 18 , 0 ,10N,PQAT,22.39;
 19 , 0 ,10N,PQAT,27.51;
 20 , 0 ,10N,PQAT,20.46;
 21 , 0 ,10N,PQAT,24.45;
 22 , 0 ,10N,PQAT,2.16;
 23 , 0 ,10N,PQAT,4.77;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.30;
 2 , 0 ,30R,PQAT,0.22;
 3 , 0 ,30R,PQAT,0.22;
 4 , 0 ,30R,PQAT,0.29;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,1.96;
 9 , 0 ,30R,PQAT,2.16;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,0.29;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.34;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,7.91;
 18 , 0 ,30R,PQAT,7.84;
 19 , 0 ,30R,PQAT,2.41;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,2.16;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,28.95;
 2 , 0 ,ENGY,PQAT,23.89;
 3 , 0 ,ENGY,PQAT,22.47;
 4 , 0 ,ENGY,PQAT,22.49;
 5 , 0 ,ENGY,PQAT,23.53;
 6 , 0 ,ENGY,PQAT,32.58;
 7 , 0 ,ENGY,PQAT,33.61;
 8 , 0 ,ENGY,PQAT,34.67;
 9 , 0 ,ENGY,PQAT,34.36;
 10 , 0 ,ENGY,PQAT,33.61;
 11 , 0 ,ENGY,PQAT,32.59;
 12 , 0 ,ENGY,PQAT,33.61;
 13 , 0 ,ENGY,PQAT,38.00;
 14 , 0 ,ENGY,PQAT,35.49;
 15 , 0 ,ENGY,PQAT,38.00;
 16 , 0 ,ENGY,PQAT,38.00;
 17 , 0 ,ENGY,PQAT,40.00;
 18 , 0 ,ENGY,PQAT,40.00;
 19 , 0 ,ENGY,PQAT,41.05;
 20 , 0 ,ENGY,PQAT,38.00;
 21 , 0 ,ENGY,PQAT,40.50;
 22 , 0 ,ENGY,PQAT,34.36;
 23 , 0 ,ENGY,PQAT,29.02;
 24 , 0 ,ENGY,PQAT,32.53;
 1 , 0 ,10N,PQBE,0.30;
 2 , 0 ,10N,PQBE,0.22;
 3 , 0 ,10N,PQBE,0.22;
 4 , 0 ,10N,PQBE,0.29;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,2.48;
 8 , 0 ,10N,PQBE,1.96;
 9 , 0 ,10N,PQBE,2.16;
 10 , 0 ,10N,PQBE,2.53;
 11 , 0 ,10N,PQBE,3.32;
 12 , 0 ,10N,PQBE,2.53;
 13 , 0 ,10N,PQBE,0.29;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.34;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,22.39;
 18 , 0 ,10N,PQBE,22.39;
 19 , 0 ,10N,PQBE,27.51;
 20 , 0 ,10N,PQBE,20.46;
 21 , 0 ,10N,PQBE,24.45;
 22 , 0 ,10N,PQBE,2.16;
 23 , 0 ,10N,PQBE,4.77;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.30;
 2 , 0 ,30R,PQBE,0.22;
 3 , 0 ,30R,PQBE,0.22;
 4 , 0 ,30R,PQBE,0.29;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,1.96;
 9 , 0 ,30R,PQBE,2.16;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,0.29;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.34;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,7.91;
 18 , 0 ,30R,PQBE,7.84;
 19 , 0 ,30R,PQBE,2.41;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,2.16;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,28.95;
 2 , 0 ,ENGY,PQBE,23.89;
 3 , 0 ,ENGY,PQBE,22.47;
 4 , 0 ,ENGY,PQBE,22.49;
 5 , 0 ,ENGY,PQBE,23.53;
 6 , 0 ,ENGY,PQBE,32.58;
 7 , 0 ,ENGY,PQBE,33.61;
 8 , 0 ,ENGY,PQBE,34.67;
 9 , 0 ,ENGY,PQBE,34.36;
 10 , 0 ,ENGY,PQBE,33.61;
 11 , 0 ,ENGY,PQBE,32.59;
 12 , 0 ,ENGY,PQBE,33.61;
 13 , 0 ,ENGY,PQBE,38.00;
 14 , 0 ,ENGY,PQBE,35.49;
 15 , 0 ,ENGY,PQBE,38.00;
 16 , 0 ,ENGY,PQBE,38.00;
 17 , 0 ,ENGY,PQBE,40.00;
 18 , 0 ,ENGY,PQBE,40.00;
 19 , 0 ,ENGY,PQBE,41.05;
 20 , 0 ,ENGY,PQBE,38.00;
 21 , 0 ,ENGY,PQBE,40.50;
 22 , 0 ,ENGY,PQBE,34.36;
 23 , 0 ,ENGY,PQBE,29.02;
 24 , 0 ,ENGY,PQBE,32.53;
 1 , 0 ,10N,PQDA,0.30;
 2 , 0 ,10N,PQDA,0.22;
 3 , 0 ,10N,PQDA,0.22;
 4 , 0 ,10N,PQDA,0.29;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,2.48;
 8 , 0 ,10N,PQDA,1.96;
 9 , 0 ,10N,PQDA,2.16;
 10 , 0 ,10N,PQDA,2.53;
 11 , 0 ,10N,PQDA,3.32;
 12 , 0 ,10N,PQDA,2.53;
 13 , 0 ,10N,PQDA,0.29;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.34;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,22.39;
 18 , 0 ,10N,PQDA,22.39;
 19 , 0 ,10N,PQDA,27.51;
 20 , 0 ,10N,PQDA,20.46;
 21 , 0 ,10N,PQDA,24.45;
 22 , 0 ,10N,PQDA,2.16;
 23 , 0 ,10N,PQDA,4.77;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.30;
 2 , 0 ,30R,PQDA,0.22;
 3 , 0 ,30R,PQDA,0.22;
 4 , 0 ,30R,PQDA,0.29;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,1.96;
 9 , 0 ,30R,PQDA,2.16;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,0.29;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.34;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,7.91;
 18 , 0 ,30R,PQDA,7.84;
 19 , 0 ,30R,PQDA,2.41;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,2.16;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,28.95;
 2 , 0 ,ENGY,PQDA,23.89;
 3 , 0 ,ENGY,PQDA,22.47;
 4 , 0 ,ENGY,PQDA,22.49;
 5 , 0 ,ENGY,PQDA,23.53;
 6 , 0 ,ENGY,PQDA,32.58;
 7 , 0 ,ENGY,PQDA,33.61;
 8 , 0 ,ENGY,PQDA,34.67;
 9 , 0 ,ENGY,PQDA,34.36;
 10 , 0 ,ENGY,PQDA,33.61;
 11 , 0 ,ENGY,PQDA,32.59;
 12 , 0 ,ENGY,PQDA,33.61;
 13 , 0 ,ENGY,PQDA,38.00;
 14 , 0 ,ENGY,PQDA,35.49;
 15 , 0 ,ENGY,PQDA,38.00;
 16 , 0 ,ENGY,PQDA,38.00;
 17 , 0 ,ENGY,PQDA,40.00;
 18 , 0 ,ENGY,PQDA,40.00;
 19 , 0 ,ENGY,PQDA,41.05;
 20 , 0 ,ENGY,PQDA,38.00;
 21 , 0 ,ENGY,PQDA,40.50;
 22 , 0 ,ENGY,PQDA,34.36;
 23 , 0 ,ENGY,PQDA,29.02;
 24 , 0 ,ENGY,PQDA,32.53;
 1 , 0 ,10N,PQDZ,0.30;
 2 , 0 ,10N,PQDZ,0.22;
 3 , 0 ,10N,PQDZ,0.22;
 4 , 0 ,10N,PQDZ,0.29;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,2.48;
 8 , 0 ,10N,PQDZ,1.96;
 9 , 0 ,10N,PQDZ,2.16;
 10 , 0 ,10N,PQDZ,2.53;
 11 , 0 ,10N,PQDZ,3.32;
 12 , 0 ,10N,PQDZ,2.53;
 13 , 0 ,10N,PQDZ,0.29;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.34;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,22.39;
 18 , 0 ,10N,PQDZ,22.39;
