PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 17:11:05 FOR 2024/04/25
 1 , 0 ,10N,MBSI,5.69;
 2 , 0 ,10N,MBSI,0.75;
 3 , 0 ,10N,MBSI,0.75;
 4 , 0 ,10N,MBSI,0.51;
 5 , 0 ,10N,MBSI,0.75;
 6 , 0 ,10N,MBSI,2.33;
 7 , 0 ,10N,MBSI,20.04;
 8 , 0 ,10N,MBSI,16.16;
 9 , 0 ,10N,MBSI,8.94;
 10 , 0 ,10N,MBSI,10.82;
 11 , 0 ,10N,MBSI,10.95;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,11.67;
 14 , 0 ,10N,MBSI,11.67;
 15 , 0 ,10N,MBSI,10.87;
 16 , 0 ,10N,MBSI,10.79;
 17 , 0 ,10N,MBSI,8.50;
 18 , 0 ,10N,MBSI,15.43;
 19 , 0 ,10N,MBSI,20.03;
 20 , 0 ,10N,MBSI,19.75;
 21 , 0 ,10N,MBSI,18.89;
 22 , 0 ,10N,MBSI,2.33;
 23 , 0 ,10N,MBSI,0.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,1.22;
 2 , 0 ,30R,MBSI,0.75;
 3 , 0 ,30R,MBSI,0.75;
 4 , 0 ,30R,MBSI,0.51;
 5 , 0 ,30R,MBSI,0.75;
 6 , 0 ,30R,MBSI,1.18;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,0.98;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.10;
 13 , 0 ,30R,MBSI,0.10;
 14 , 0 ,30R,MBSI,0.10;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,0.98;
 19 , 0 ,30R,MBSI,0.98;
 20 , 0 ,30R,MBSI,0.98;
 21 , 0 ,30R,MBSI,0.98;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.98;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,17.66;
 2 , 0 ,ENGY,MBSI,20.78;
 3 , 0 ,ENGY,MBSI,21.50;
 4 , 0 ,ENGY,MBSI,21.54;
 5 , 0 ,ENGY,MBSI,21.56;
 6 , 0 ,ENGY,MBSI,31.32;
 7 , 0 ,ENGY,MBSI,40.07;
 8 , 0 ,ENGY,MBSI,32.46;
 9 , 0 ,ENGY,MBSI,25.26;
 10 , 0 ,ENGY,MBSI,21.50;
 11 , 0 ,ENGY,MBSI,21.24;
 12 , 0 ,ENGY,MBSI,19.77;
 13 , 0 ,ENGY,MBSI,19.80;
 14 , 0 ,ENGY,MBSI,19.80;
 15 , 0 ,ENGY,MBSI,21.40;
 16 , 0 ,ENGY,MBSI,21.56;
 17 , 0 ,ENGY,MBSI,26.15;
 18 , 0 ,ENGY,MBSI,30.45;
 19 , 0 ,ENGY,MBSI,30.49;
 20 , 0 ,ENGY,MBSI,31.32;
 21 , 0 ,ENGY,MBSI,30.46;
 22 , 0 ,ENGY,MBSI,25.91;
 23 , 0 ,ENGY,MBSI,21.55;
 24 , 0 ,ENGY,MBSI,19.80;
 1 , 0 ,10N,MISI,5.69;
 2 , 0 ,10N,MISI,0.75;
 3 , 0 ,10N,MISI,0.75;
 4 , 0 ,10N,MISI,0.51;
 5 , 0 ,10N,MISI,0.75;
 6 , 0 ,10N,MISI,2.33;
 7 , 0 ,10N,MISI,20.04;
 8 , 0 ,10N,MISI,16.16;
 9 , 0 ,10N,MISI,8.94;
 10 , 0 ,10N,MISI,10.82;
 11 , 0 ,10N,MISI,10.95;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,11.67;
 14 , 0 ,10N,MISI,11.67;
 15 , 0 ,10N,MISI,10.87;
 16 , 0 ,10N,MISI,10.79;
 17 , 0 ,10N,MISI,8.50;
 18 , 0 ,10N,MISI,15.43;
 19 , 0 ,10N,MISI,20.03;
 20 , 0 ,10N,MISI,19.75;
 21 , 0 ,10N,MISI,18.89;
 22 , 0 ,10N,MISI,2.33;
 23 , 0 ,10N,MISI,0.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,1.22;
 2 , 0 ,30R,MISI,0.75;
 3 , 0 ,30R,MISI,0.75;
 4 , 0 ,30R,MISI,0.51;
 5 , 0 ,30R,MISI,0.75;
 6 , 0 ,30R,MISI,1.18;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,0.98;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.10;
 13 , 0 ,30R,MISI,0.10;
 14 , 0 ,30R,MISI,0.10;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,0.98;
 19 , 0 ,30R,MISI,0.98;
 20 , 0 ,30R,MISI,0.98;
 21 , 0 ,30R,MISI,0.98;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.98;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,17.66;
 2 , 0 ,ENGY,MISI,20.78;
 3 , 0 ,ENGY,MISI,21.50;
 4 , 0 ,ENGY,MISI,21.54;
 5 , 0 ,ENGY,MISI,21.56;
 6 , 0 ,ENGY,MISI,31.32;
 7 , 0 ,ENGY,MISI,40.07;
 8 , 0 ,ENGY,MISI,32.46;
 9 , 0 ,ENGY,MISI,25.26;
 10 , 0 ,ENGY,MISI,21.50;
 11 , 0 ,ENGY,MISI,21.24;
 12 , 0 ,ENGY,MISI,19.77;
 13 , 0 ,ENGY,MISI,19.80;
 14 , 0 ,ENGY,MISI,19.80;
 15 , 0 ,ENGY,MISI,21.40;
 16 , 0 ,ENGY,MISI,21.56;
 17 , 0 ,ENGY,MISI,26.15;
 18 , 0 ,ENGY,MISI,30.45;
 19 , 0 ,ENGY,MISI,30.49;
 20 , 0 ,ENGY,MISI,31.32;
 21 , 0 ,ENGY,MISI,30.46;
 22 , 0 ,ENGY,MISI,25.91;
 23 , 0 ,ENGY,MISI,21.55;
 24 , 0 ,ENGY,MISI,19.80;
 1 , 0 ,10N,MNSI,5.69;
 2 , 0 ,10N,MNSI,0.75;
 3 , 0 ,10N,MNSI,0.75;
 4 , 0 ,10N,MNSI,0.51;
 5 , 0 ,10N,MNSI,0.75;
 6 , 0 ,10N,MNSI,2.33;
 7 , 0 ,10N,MNSI,20.04;
 8 , 0 ,10N,MNSI,16.16;
 9 , 0 ,10N,MNSI,8.94;
 10 , 0 ,10N,MNSI,10.82;
 11 , 0 ,10N,MNSI,10.95;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,11.67;
 14 , 0 ,10N,MNSI,11.67;
 15 , 0 ,10N,MNSI,10.87;
 16 , 0 ,10N,MNSI,10.79;
 17 , 0 ,10N,MNSI,8.50;
 18 , 0 ,10N,MNSI,15.43;
 19 , 0 ,10N,MNSI,20.03;
 20 , 0 ,10N,MNSI,19.75;
 21 , 0 ,10N,MNSI,18.89;
 22 , 0 ,10N,MNSI,2.33;
 23 , 0 ,10N,MNSI,0.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,1.22;
 2 , 0 ,30R,MNSI,0.75;
 3 , 0 ,30R,MNSI,0.75;
 4 , 0 ,30R,MNSI,0.51;
 5 , 0 ,30R,MNSI,0.75;
 6 , 0 ,30R,MNSI,1.18;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,0.98;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.10;
 13 , 0 ,30R,MNSI,0.10;
 14 , 0 ,30R,MNSI,0.10;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,0.98;
 19 , 0 ,30R,MNSI,0.98;
 20 , 0 ,30R,MNSI,0.98;
 21 , 0 ,30R,MNSI,0.98;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.98;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,17.66;
 2 , 0 ,ENGY,MNSI,20.78;
 3 , 0 ,ENGY,MNSI,21.50;
 4 , 0 ,ENGY,MNSI,21.54;
 5 , 0 ,ENGY,MNSI,21.56;
 6 , 0 ,ENGY,MNSI,31.32;
 7 , 0 ,ENGY,MNSI,40.07;
 8 , 0 ,ENGY,MNSI,32.46;
 9 , 0 ,ENGY,MNSI,25.26;
 10 , 0 ,ENGY,MNSI,21.50;
 11 , 0 ,ENGY,MNSI,21.24;
 12 , 0 ,ENGY,MNSI,19.77;
 13 , 0 ,ENGY,MNSI,19.80;
 14 , 0 ,ENGY,MNSI,19.80;
 15 , 0 ,ENGY,MNSI,21.40;
 16 , 0 ,ENGY,MNSI,21.56;
 17 , 0 ,ENGY,MNSI,26.15;
 18 , 0 ,ENGY,MNSI,30.45;
 19 , 0 ,ENGY,MNSI,30.49;
 20 , 0 ,ENGY,MNSI,31.32;
 21 , 0 ,ENGY,MNSI,30.46;
 22 , 0 ,ENGY,MNSI,25.91;
 23 , 0 ,ENGY,MNSI,21.55;
 24 , 0 ,ENGY,MNSI,19.80;
 1 , 0 ,10N,NYSI,5.69;
 2 , 0 ,10N,NYSI,0.75;
 3 , 0 ,10N,NYSI,0.75;
 4 , 0 ,10N,NYSI,0.51;
 5 , 0 ,10N,NYSI,0.75;
 6 , 0 ,10N,NYSI,2.33;
 7 , 0 ,10N,NYSI,20.04;
 8 , 0 ,10N,NYSI,16.16;
 9 , 0 ,10N,NYSI,8.94;
 10 , 0 ,10N,NYSI,10.82;
 11 , 0 ,10N,NYSI,10.95;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,11.67;
 14 , 0 ,10N,NYSI,11.67;
 15 , 0 ,10N,NYSI,10.87;
 16 , 0 ,10N,NYSI,10.79;
 17 , 0 ,10N,NYSI,8.50;
 18 , 0 ,10N,NYSI,15.43;
 19 , 0 ,10N,NYSI,20.03;
 20 , 0 ,10N,NYSI,19.75;
 21 , 0 ,10N,NYSI,18.89;
 22 , 0 ,10N,NYSI,2.33;
 23 , 0 ,10N,NYSI,0.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,1.22;
 2 , 0 ,30R,NYSI,0.75;
 3 , 0 ,30R,NYSI,0.75;
 4 , 0 ,30R,NYSI,0.51;
 5 , 0 ,30R,NYSI,0.75;
 6 , 0 ,30R,NYSI,1.18;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,0.98;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.10;
 13 , 0 ,30R,NYSI,0.10;
 14 , 0 ,30R,NYSI,0.10;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,0.98;
 19 , 0 ,30R,NYSI,0.98;
 20 , 0 ,30R,NYSI,0.98;
 21 , 0 ,30R,NYSI,0.98;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.98;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,17.66;
 2 , 0 ,ENGY,NYSI,20.78;
 3 , 0 ,ENGY,NYSI,21.50;
 4 , 0 ,ENGY,NYSI,21.54;
 5 , 0 ,ENGY,NYSI,21.56;
 6 , 0 ,ENGY,NYSI,31.32;
 7 , 0 ,ENGY,NYSI,40.07;
 8 , 0 ,ENGY,NYSI,32.46;
 9 , 0 ,ENGY,NYSI,25.26;
 10 , 0 ,ENGY,NYSI,21.50;
 11 , 0 ,ENGY,NYSI,21.24;
 12 , 0 ,ENGY,NYSI,19.77;
 13 , 0 ,ENGY,NYSI,19.80;
 14 , 0 ,ENGY,NYSI,19.80;
 15 , 0 ,ENGY,NYSI,21.40;
 16 , 0 ,ENGY,NYSI,21.56;
 17 , 0 ,ENGY,NYSI,26.15;
 18 , 0 ,ENGY,NYSI,30.45;
 19 , 0 ,ENGY,NYSI,30.49;
 20 , 0 ,ENGY,NYSI,31.32;
 21 , 0 ,ENGY,NYSI,30.46;
 22 , 0 ,ENGY,NYSI,25.91;
 23 , 0 ,ENGY,NYSI,21.55;
 24 , 0 ,ENGY,NYSI,19.80;
 1 , 0 ,10N,ONZN,5.69;
 2 , 0 ,10N,ONZN,0.75;
 3 , 0 ,10N,ONZN,0.75;
 4 , 0 ,10N,ONZN,0.51;
 5 , 0 ,10N,ONZN,0.75;
 6 , 0 ,10N,ONZN,2.33;
 7 , 0 ,10N,ONZN,20.04;
 8 , 0 ,10N,ONZN,16.16;
 9 , 0 ,10N,ONZN,8.94;
 10 , 0 ,10N,ONZN,10.82;
 11 , 0 ,10N,ONZN,10.95;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,11.67;
 14 , 0 ,10N,ONZN,11.67;
 15 , 0 ,10N,ONZN,10.87;
 16 , 0 ,10N,ONZN,10.79;
 17 , 0 ,10N,ONZN,8.50;
 18 , 0 ,10N,ONZN,15.43;
 19 , 0 ,10N,ONZN,20.03;
 20 , 0 ,10N,ONZN,19.75;
 21 , 0 ,10N,ONZN,18.89;
 22 , 0 ,10N,ONZN,2.33;
 23 , 0 ,10N,ONZN,0.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,5.69;
 2 , 0 ,10S,ONZN,5.66;
 3 , 0 ,10S,ONZN,5.99;
 4 , 0 ,10S,ONZN,5.99;
 5 , 0 ,10S,ONZN,0.99;
 6 , 0 ,10S,ONZN,2.33;
 7 , 0 ,10S,ONZN,20.04;
 8 , 0 ,10S,ONZN,16.16;
 9 , 0 ,10S,ONZN,8.94;
 10 , 0 ,10S,ONZN,10.82;
 11 , 0 ,10S,ONZN,10.95;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,11.67;
 14 , 0 ,10S,ONZN,11.67;
 15 , 0 ,10S,ONZN,10.87;
 16 , 0 ,10S,ONZN,10.79;
 17 , 0 ,10S,ONZN,8.50;
 18 , 0 ,10S,ONZN,15.43;
 19 , 0 ,10S,ONZN,20.03;
 20 , 0 ,10S,ONZN,19.75;
 21 , 0 ,10S,ONZN,18.89;
 22 , 0 ,10S,ONZN,2.33;
 23 , 0 ,10S,ONZN,0.99;
 24 , 0 ,10S,ONZN,5.72;
 1 , 0 ,30R,ONZN,1.22;
 2 , 0 ,30R,ONZN,0.75;
 3 , 0 ,30R,ONZN,0.75;
 4 , 0 ,30R,ONZN,0.51;
 5 , 0 ,30R,ONZN,0.75;
 6 , 0 ,30R,ONZN,1.18;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,0.98;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.10;
 13 , 0 ,30R,ONZN,0.10;
 14 , 0 ,30R,ONZN,0.10;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,0.98;
 19 , 0 ,30R,ONZN,0.98;
 20 , 0 ,30R,ONZN,0.98;
 21 , 0 ,30R,ONZN,0.98;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.98;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,17.66;
 2 , 0 ,ENGY,ONZN,20.78;
 3 , 0 ,ENGY,ONZN,21.50;
 4 , 0 ,ENGY,ONZN,21.54;
 5 , 0 ,ENGY,ONZN,21.56;
 6 , 0 ,ENGY,ONZN,31.32;
 7 , 0 ,ENGY,ONZN,40.07;
 8 , 0 ,ENGY,ONZN,32.46;
 9 , 0 ,ENGY,ONZN,25.26;
 10 , 0 ,ENGY,ONZN,21.50;
 11 , 0 ,ENGY,ONZN,21.24;
 12 , 0 ,ENGY,ONZN,19.77;
 13 , 0 ,ENGY,ONZN,19.80;
 14 , 0 ,ENGY,ONZN,19.80;
 15 , 0 ,ENGY,ONZN,21.40;
 16 , 0 ,ENGY,ONZN,21.56;
 17 , 0 ,ENGY,ONZN,26.15;
 18 , 0 ,ENGY,ONZN,30.45;
 19 , 0 ,ENGY,ONZN,30.49;
 20 , 0 ,ENGY,ONZN,31.32;
 21 , 0 ,ENGY,ONZN,30.46;
 22 , 0 ,ENGY,ONZN,25.91;
 23 , 0 ,ENGY,ONZN,21.55;
 24 , 0 ,ENGY,ONZN,19.80;
 1 , 0 ,10N,PQAT,5.69;
 2 , 0 ,10N,PQAT,0.75;
 3 , 0 ,10N,PQAT,0.75;
 4 , 0 ,10N,PQAT,0.51;
 5 , 0 ,10N,PQAT,0.75;
 6 , 0 ,10N,PQAT,2.33;
 7 , 0 ,10N,PQAT,20.04;
 8 , 0 ,10N,PQAT,16.16;
 9 , 0 ,10N,PQAT,8.94;
 10 , 0 ,10N,PQAT,10.82;
 11 , 0 ,10N,PQAT,10.95;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,11.67;
 14 , 0 ,10N,PQAT,11.67;
 15 , 0 ,10N,PQAT,10.87;
 16 , 0 ,10N,PQAT,10.79;
 17 , 0 ,10N,PQAT,8.50;
 18 , 0 ,10N,PQAT,15.43;
 19 , 0 ,10N,PQAT,20.03;
 20 , 0 ,10N,PQAT,19.75;
 21 , 0 ,10N,PQAT,18.89;
 22 , 0 ,10N,PQAT,2.33;
 23 , 0 ,10N,PQAT,0.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,1.22;
 2 , 0 ,30R,PQAT,0.75;
 3 , 0 ,30R,PQAT,0.75;
 4 , 0 ,30R,PQAT,0.51;
 5 , 0 ,30R,PQAT,0.75;
 6 , 0 ,30R,PQAT,1.18;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,0.98;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.10;
 13 , 0 ,30R,PQAT,0.10;
 14 , 0 ,30R,PQAT,0.10;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,0.98;
 19 , 0 ,30R,PQAT,0.98;
 20 , 0 ,30R,PQAT,0.98;
 21 , 0 ,30R,PQAT,0.98;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.98;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,17.66;
 2 , 0 ,ENGY,PQAT,20.78;
 3 , 0 ,ENGY,PQAT,21.50;
 4 , 0 ,ENGY,PQAT,21.54;
 5 , 0 ,ENGY,PQAT,21.56;
 6 , 0 ,ENGY,PQAT,31.32;
 7 , 0 ,ENGY,PQAT,40.07;
 8 , 0 ,ENGY,PQAT,32.46;
 9 , 0 ,ENGY,PQAT,25.26;
 10 , 0 ,ENGY,PQAT,21.50;
 11 , 0 ,ENGY,PQAT,21.24;
 12 , 0 ,ENGY,PQAT,19.77;
 13 , 0 ,ENGY,PQAT,19.80;
 14 , 0 ,ENGY,PQAT,19.80;
 15 , 0 ,ENGY,PQAT,21.40;
 16 , 0 ,ENGY,PQAT,21.56;
 17 , 0 ,ENGY,PQAT,26.15;
 18 , 0 ,ENGY,PQAT,30.45;
 19 , 0 ,ENGY,PQAT,30.49;
 20 , 0 ,ENGY,PQAT,31.32;
 21 , 0 ,ENGY,PQAT,30.46;
 22 , 0 ,ENGY,PQAT,25.91;
 23 , 0 ,ENGY,PQAT,21.55;
 24 , 0 ,ENGY,PQAT,19.80;
 1 , 0 ,10N,PQBE,5.69;
 2 , 0 ,10N,PQBE,0.75;
 3 , 0 ,10N,PQBE,0.75;
 4 , 0 ,10N,PQBE,0.51;
 5 , 0 ,10N,PQBE,0.75;
 6 , 0 ,10N,PQBE,2.33;
 7 , 0 ,10N,PQBE,20.04;
 8 , 0 ,10N,PQBE,16.16;
 9 , 0 ,10N,PQBE,8.94;
 10 , 0 ,10N,PQBE,10.82;
 11 , 0 ,10N,PQBE,10.95;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,11.67;
 14 , 0 ,10N,PQBE,11.67;
 15 , 0 ,10N,PQBE,10.87;
 16 , 0 ,10N,PQBE,10.79;
 17 , 0 ,10N,PQBE,8.50;
 18 , 0 ,10N,PQBE,15.43;
 19 , 0 ,10N,PQBE,20.03;
 20 , 0 ,10N,PQBE,19.75;
 21 , 0 ,10N,PQBE,18.89;
 22 , 0 ,10N,PQBE,2.33;
 23 , 0 ,10N,PQBE,0.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,1.22;
 2 , 0 ,30R,PQBE,0.75;
 3 , 0 ,30R,PQBE,0.75;
 4 , 0 ,30R,PQBE,0.51;
 5 , 0 ,30R,PQBE,0.75;
 6 , 0 ,30R,PQBE,1.18;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,0.98;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.10;
 13 , 0 ,30R,PQBE,0.10;
 14 , 0 ,30R,PQBE,0.10;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,0.98;
 19 , 0 ,30R,PQBE,0.98;
 20 , 0 ,30R,PQBE,0.98;
 21 , 0 ,30R,PQBE,0.98;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.98;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,17.66;
 2 , 0 ,ENGY,PQBE,20.78;
 3 , 0 ,ENGY,PQBE,21.50;
 4 , 0 ,ENGY,PQBE,21.54;
 5 , 0 ,ENGY,PQBE,21.56;
 6 , 0 ,ENGY,PQBE,31.32;
 7 , 0 ,ENGY,PQBE,40.07;
 8 , 0 ,ENGY,PQBE,32.46;
 9 , 0 ,ENGY,PQBE,25.26;
 10 , 0 ,ENGY,PQBE,21.50;
 11 , 0 ,ENGY,PQBE,21.24;
 12 , 0 ,ENGY,PQBE,19.77;
 13 , 0 ,ENGY,PQBE,19.80;
 14 , 0 ,ENGY,PQBE,19.80;
 15 , 0 ,ENGY,PQBE,21.40;
 16 , 0 ,ENGY,PQBE,21.56;
 17 , 0 ,ENGY,PQBE,26.15;
 18 , 0 ,ENGY,PQBE,30.45;
 19 , 0 ,ENGY,PQBE,30.49;
 20 , 0 ,ENGY,PQBE,31.32;
 21 , 0 ,ENGY,PQBE,30.46;
 22 , 0 ,ENGY,PQBE,25.91;
 23 , 0 ,ENGY,PQBE,21.55;
 24 , 0 ,ENGY,PQBE,19.80;
 1 , 0 ,10N,PQDA,5.69;
 2 , 0 ,10N,PQDA,0.75;
 3 , 0 ,10N,PQDA,0.75;
 4 , 0 ,10N,PQDA,0.51;
 5 , 0 ,10N,PQDA,0.75;
 6 , 0 ,10N,PQDA,2.33;
 7 , 0 ,10N,PQDA,20.04;
 8 , 0 ,10N,PQDA,16.16;
 9 , 0 ,10N,PQDA,8.94;
 10 , 0 ,10N,PQDA,10.82;
 11 , 0 ,10N,PQDA,10.95;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,11.67;
 14 , 0 ,10N,PQDA,11.67;
 15 , 0 ,10N,PQDA,10.87;
 16 , 0 ,10N,PQDA,10.79;
 17 , 0 ,10N,PQDA,8.50;
 18 , 0 ,10N,PQDA,15.43;
 19 , 0 ,10N,PQDA,20.03;
 20 , 0 ,10N,PQDA,19.75;
 21 , 0 ,10N,PQDA,18.89;
 22 , 0 ,10N,PQDA,2.33;
 23 , 0 ,10N,PQDA,0.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,1.22;
 2 , 0 ,30R,PQDA,0.75;
 3 , 0 ,30R,PQDA,0.75;
 4 , 0 ,30R,PQDA,0.51;
 5 , 0 ,30R,PQDA,0.75;
 6 , 0 ,30R,PQDA,1.18;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,0.98;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.10;
 13 , 0 ,30R,PQDA,0.10;
 14 , 0 ,30R,PQDA,0.10;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,0.98;
 19 , 0 ,30R,PQDA,0.98;
 20 , 0 ,30R,PQDA,0.98;
 21 , 0 ,30R,PQDA,0.98;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.98;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,17.66;
 2 , 0 ,ENGY,PQDA,20.78;
 3 , 0 ,ENGY,PQDA,21.50;
 4 , 0 ,ENGY,PQDA,21.54;
 5 , 0 ,ENGY,PQDA,21.56;
 6 , 0 ,ENGY,PQDA,31.32;
 7 , 0 ,ENGY,PQDA,40.07;
 8 , 0 ,ENGY,PQDA,32.46;
 9 , 0 ,ENGY,PQDA,25.26;
 10 , 0 ,ENGY,PQDA,21.50;
 11 , 0 ,ENGY,PQDA,21.24;
 12 , 0 ,ENGY,PQDA,19.77;
 13 , 0 ,ENGY,PQDA,19.80;
 14 , 0 ,ENGY,PQDA,19.80;
 15 , 0 ,ENGY,PQDA,21.40;
 16 , 0 ,ENGY,PQDA,21.56;
 17 , 0 ,ENGY,PQDA,26.15;
 18 , 0 ,ENGY,PQDA,30.45;
 19 , 0 ,ENGY,PQDA,30.49;
 20 , 0 ,ENGY,PQDA,31.32;
 21 , 0 ,ENGY,PQDA,30.46;
 22 , 0 ,ENGY,PQDA,25.91;
 23 , 0 ,ENGY,PQDA,21.55;
 24 , 0 ,ENGY,PQDA,19.80;
 1 , 0 ,10N,PQDZ,5.69;
 2 , 0 ,10N,PQDZ,0.75;
 3 , 0 ,10N,PQDZ,0.75;
 4 , 0 ,10N,PQDZ,0.51;
 5 , 0 ,10N,PQDZ,0.75;
 6 , 0 ,10N,PQDZ,2.33;
 7 , 0 ,10N,PQDZ,20.04;
 8 , 0 ,10N,PQDZ,16.16;
 9 , 0 ,10N,PQDZ,8.94;
 10 , 0 ,10N,PQDZ,10.82;
 11 , 0 ,10N,PQDZ,10.95;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,11.67;
 14 , 0 ,10N,PQDZ,11.67;
 15 , 0 ,10N,PQDZ,10.87;
 16 , 0 ,10N,PQDZ,10.79;
 17 , 0 ,10N,PQDZ,8.50;
 18 , 0 ,10N,PQDZ,15.43;
