PM,20240402,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/02 22:10:55 FOR 2024/04/02
 1 , 0 ,10N,MBSI,0.10;
 2 , 0 ,10N,MBSI,0.13;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.10;
 5 , 0 ,10N,MBSI,0.13;
 6 , 0 ,10N,MBSI,0.13;
 7 , 0 ,10N,MBSI,0.13;
 8 , 0 ,10N,MBSI,0.18;
 9 , 0 ,10N,MBSI,0.19;
 10 , 0 ,10N,MBSI,0.18;
 11 , 0 ,10N,MBSI,0.16;
 12 , 0 ,10N,MBSI,0.18;
 13 , 0 ,10N,MBSI,0.18;
 14 , 0 ,10N,MBSI,0.18;
 15 , 0 ,10N,MBSI,0.18;
 16 , 0 ,10N,MBSI,0.29;
 17 , 0 ,10N,MBSI,0.75;
 18 , 0 ,10N,MBSI,2.80;
 19 , 0 ,10N,MBSI,12.97;
 20 , 0 ,10N,MBSI,9.79;
 21 , 0 ,10N,MBSI,0.75;
 22 , 0 ,10N,MBSI,0.22;
 23 , 0 ,10N,MBSI,0.13;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.13;
 3 , 0 ,30R,MBSI,0.13;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.13;
 6 , 0 ,30R,MBSI,0.13;
 7 , 0 ,30R,MBSI,0.13;
 8 , 0 ,30R,MBSI,0.18;
 9 , 0 ,30R,MBSI,0.19;
 10 , 0 ,30R,MBSI,0.18;
 11 , 0 ,30R,MBSI,0.16;
 12 , 0 ,30R,MBSI,0.18;
 13 , 0 ,30R,MBSI,0.18;
 14 , 0 ,30R,MBSI,0.18;
 15 , 0 ,30R,MBSI,0.18;
 16 , 0 ,30R,MBSI,0.29;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,2.80;
 19 , 0 ,30R,MBSI,12.97;
 20 , 0 ,30R,MBSI,9.79;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.22;
 23 , 0 ,30R,MBSI,0.10;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,34.73;
 2 , 0 ,ENGY,MBSI,32.96;
 3 , 0 ,ENGY,MBSI,23.45;
 4 , 0 ,ENGY,MBSI,23.32;
 5 , 0 ,ENGY,MBSI,32.98;
 6 , 0 ,ENGY,MBSI,34.73;
 7 , 0 ,ENGY,MBSI,34.73;
 8 , 0 ,ENGY,MBSI,34.39;
 9 , 0 ,ENGY,MBSI,34.73;
 10 , 0 ,ENGY,MBSI,33.98;
 11 , 0 ,ENGY,MBSI,34.73;
 12 , 0 ,ENGY,MBSI,55.00;
 13 , 0 ,ENGY,MBSI,55.00;
 14 , 0 ,ENGY,MBSI,30.29;
 15 , 0 ,ENGY,MBSI,30.29;
 16 , 0 ,ENGY,MBSI,34.20;
 17 , 0 ,ENGY,MBSI,44.89;
 18 , 0 ,ENGY,MBSI,46.00;
 19 , 0 ,ENGY,MBSI,53.00;
 20 , 0 ,ENGY,MBSI,52.99;
 21 , 0 ,ENGY,MBSI,34.73;
 22 , 0 ,ENGY,MBSI,24.37;
 23 , 0 ,ENGY,MBSI,23.31;
 24 , 0 ,ENGY,MBSI,21.16;
 1 , 0 ,10N,MISI,0.10;
 2 , 0 ,10N,MISI,0.13;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.10;
 5 , 0 ,10N,MISI,0.13;
 6 , 0 ,10N,MISI,0.13;
 7 , 0 ,10N,MISI,0.13;
 8 , 0 ,10N,MISI,0.18;
 9 , 0 ,10N,MISI,0.19;
 10 , 0 ,10N,MISI,0.18;
 11 , 0 ,10N,MISI,0.16;
 12 , 0 ,10N,MISI,0.18;
 13 , 0 ,10N,MISI,0.18;
 14 , 0 ,10N,MISI,0.18;
 15 , 0 ,10N,MISI,0.18;
 16 , 0 ,10N,MISI,0.29;
 17 , 0 ,10N,MISI,0.75;
 18 , 0 ,10N,MISI,2.80;
 19 , 0 ,10N,MISI,12.97;
 20 , 0 ,10N,MISI,9.79;
 21 , 0 ,10N,MISI,0.75;
 22 , 0 ,10N,MISI,0.22;
 23 , 0 ,10N,MISI,0.13;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.13;
 3 , 0 ,30R,MISI,0.13;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.13;
 6 , 0 ,30R,MISI,0.13;
 7 , 0 ,30R,MISI,0.13;
 8 , 0 ,30R,MISI,0.18;
 9 , 0 ,30R,MISI,0.19;
 10 , 0 ,30R,MISI,0.18;
 11 , 0 ,30R,MISI,0.16;
 12 , 0 ,30R,MISI,0.18;
 13 , 0 ,30R,MISI,0.18;
 14 , 0 ,30R,MISI,0.18;
 15 , 0 ,30R,MISI,0.18;
 16 , 0 ,30R,MISI,0.29;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,2.80;
 19 , 0 ,30R,MISI,12.97;
 20 , 0 ,30R,MISI,9.79;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.22;
 23 , 0 ,30R,MISI,0.10;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,34.73;
 2 , 0 ,ENGY,MISI,32.96;
 3 , 0 ,ENGY,MISI,23.45;
 4 , 0 ,ENGY,MISI,23.32;
 5 , 0 ,ENGY,MISI,32.98;
 6 , 0 ,ENGY,MISI,34.73;
 7 , 0 ,ENGY,MISI,34.73;
 8 , 0 ,ENGY,MISI,34.39;
 9 , 0 ,ENGY,MISI,34.73;
 10 , 0 ,ENGY,MISI,33.98;
 11 , 0 ,ENGY,MISI,34.73;
 12 , 0 ,ENGY,MISI,36.20;
 13 , 0 ,ENGY,MISI,33.03;
 14 , 0 ,ENGY,MISI,29.20;
 15 , 0 ,ENGY,MISI,30.29;
 16 , 0 ,ENGY,MISI,34.20;
 17 , 0 ,ENGY,MISI,44.89;
 18 , 0 ,ENGY,MISI,46.00;
 19 , 0 ,ENGY,MISI,53.00;
 20 , 0 ,ENGY,MISI,52.99;
 21 , 0 ,ENGY,MISI,34.73;
 22 , 0 ,ENGY,MISI,24.37;
 23 , 0 ,ENGY,MISI,23.31;
 24 , 0 ,ENGY,MISI,21.16;
 1 , 0 ,10N,MNSI,0.10;
 2 , 0 ,10N,MNSI,0.13;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.10;
 5 , 0 ,10N,MNSI,0.13;
 6 , 0 ,10N,MNSI,0.13;
 7 , 0 ,10N,MNSI,0.13;
 8 , 0 ,10N,MNSI,0.18;
 9 , 0 ,10N,MNSI,0.19;
 10 , 0 ,10N,MNSI,0.18;
 11 , 0 ,10N,MNSI,0.16;
 12 , 0 ,10N,MNSI,0.18;
 13 , 0 ,10N,MNSI,0.18;
 14 , 0 ,10N,MNSI,0.18;
 15 , 0 ,10N,MNSI,0.18;
 16 , 0 ,10N,MNSI,0.29;
 17 , 0 ,10N,MNSI,0.75;
 18 , 0 ,10N,MNSI,2.80;
 19 , 0 ,10N,MNSI,12.97;
 20 , 0 ,10N,MNSI,9.79;
 21 , 0 ,10N,MNSI,0.75;
 22 , 0 ,10N,MNSI,0.22;
 23 , 0 ,10N,MNSI,0.13;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.13;
 3 , 0 ,30R,MNSI,0.13;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.13;
 6 , 0 ,30R,MNSI,0.13;
 7 , 0 ,30R,MNSI,0.13;
 8 , 0 ,30R,MNSI,0.18;
 9 , 0 ,30R,MNSI,0.19;
 10 , 0 ,30R,MNSI,0.18;
 11 , 0 ,30R,MNSI,0.16;
 12 , 0 ,30R,MNSI,0.18;
 13 , 0 ,30R,MNSI,0.18;
 14 , 0 ,30R,MNSI,0.18;
 15 , 0 ,30R,MNSI,0.18;
 16 , 0 ,30R,MNSI,0.29;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,2.80;
 19 , 0 ,30R,MNSI,12.97;
 20 , 0 ,30R,MNSI,9.79;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.22;
 23 , 0 ,30R,MNSI,0.10;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,34.73;
 2 , 0 ,ENGY,MNSI,32.96;
 3 , 0 ,ENGY,MNSI,23.45;
 4 , 0 ,ENGY,MNSI,23.32;
 5 , 0 ,ENGY,MNSI,32.98;
 6 , 0 ,ENGY,MNSI,34.73;
 7 , 0 ,ENGY,MNSI,34.73;
 8 , 0 ,ENGY,MNSI,34.39;
 9 , 0 ,ENGY,MNSI,34.73;
 10 , 0 ,ENGY,MNSI,33.98;
 11 , 0 ,ENGY,MNSI,34.73;
 12 , 0 ,ENGY,MNSI,45.00;
 13 , 0 ,ENGY,MNSI,33.03;
 14 , 0 ,ENGY,MNSI,29.20;
 15 , 0 ,ENGY,MNSI,30.29;
 16 , 0 ,ENGY,MNSI,34.20;
 17 , 0 ,ENGY,MNSI,44.89;
 18 , 0 ,ENGY,MNSI,46.00;
 19 , 0 ,ENGY,MNSI,53.00;
 20 , 0 ,ENGY,MNSI,52.99;
 21 , 0 ,ENGY,MNSI,34.73;
 22 , 0 ,ENGY,MNSI,24.37;
 23 , 0 ,ENGY,MNSI,23.31;
 24 , 0 ,ENGY,MNSI,21.21;
 1 , 0 ,10N,NYSI,0.10;
 2 , 0 ,10N,NYSI,0.13;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.10;
 5 , 0 ,10N,NYSI,0.13;
 6 , 0 ,10N,NYSI,0.13;
 7 , 0 ,10N,NYSI,0.13;
 8 , 0 ,10N,NYSI,0.18;
 9 , 0 ,10N,NYSI,0.19;
 10 , 0 ,10N,NYSI,0.18;
 11 , 0 ,10N,NYSI,0.16;
 12 , 0 ,10N,NYSI,0.18;
 13 , 0 ,10N,NYSI,0.18;
 14 , 0 ,10N,NYSI,0.18;
 15 , 0 ,10N,NYSI,0.18;
 16 , 0 ,10N,NYSI,0.29;
 17 , 0 ,10N,NYSI,0.75;
 18 , 0 ,10N,NYSI,2.80;
 19 , 0 ,10N,NYSI,12.97;
 20 , 0 ,10N,NYSI,9.79;
 21 , 0 ,10N,NYSI,0.75;
 22 , 0 ,10N,NYSI,0.22;
 23 , 0 ,10N,NYSI,0.13;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.13;
 3 , 0 ,30R,NYSI,0.13;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.13;
 6 , 0 ,30R,NYSI,0.13;
 7 , 0 ,30R,NYSI,0.13;
 8 , 0 ,30R,NYSI,0.18;
 9 , 0 ,30R,NYSI,0.19;
 10 , 0 ,30R,NYSI,0.18;
 11 , 0 ,30R,NYSI,0.16;
 12 , 0 ,30R,NYSI,0.18;
 13 , 0 ,30R,NYSI,0.18;
 14 , 0 ,30R,NYSI,0.18;
 15 , 0 ,30R,NYSI,0.18;
 16 , 0 ,30R,NYSI,0.29;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,2.80;
 19 , 0 ,30R,NYSI,12.97;
 20 , 0 ,30R,NYSI,9.79;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.22;
 23 , 0 ,30R,NYSI,0.10;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,34.73;
 2 , 0 ,ENGY,NYSI,32.96;
 3 , 0 ,ENGY,NYSI,23.45;
 4 , 0 ,ENGY,NYSI,23.32;
 5 , 0 ,ENGY,NYSI,32.98;
 6 , 0 ,ENGY,NYSI,34.73;
 7 , 0 ,ENGY,NYSI,34.73;
 8 , 0 ,ENGY,NYSI,34.39;
 9 , 0 ,ENGY,NYSI,34.73;
 10 , 0 ,ENGY,NYSI,33.98;
 11 , 0 ,ENGY,NYSI,34.73;
 12 , 0 ,ENGY,NYSI,36.20;
 13 , 0 ,ENGY,NYSI,33.03;
 14 , 0 ,ENGY,NYSI,29.20;
 15 , 0 ,ENGY,NYSI,30.29;
 16 , 0 ,ENGY,NYSI,34.20;
 17 , 0 ,ENGY,NYSI,44.89;
 18 , 0 ,ENGY,NYSI,46.00;
 19 , 0 ,ENGY,NYSI,53.00;
 20 , 0 ,ENGY,NYSI,52.99;
 21 , 0 ,ENGY,NYSI,34.73;
 22 , 0 ,ENGY,NYSI,24.37;
 23 , 0 ,ENGY,NYSI,23.31;
 24 , 0 ,ENGY,NYSI,21.16;
 1 , 0 ,10N,ONZN,0.10;
 2 , 0 ,10N,ONZN,0.13;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.10;
 5 , 0 ,10N,ONZN,0.13;
 6 , 0 ,10N,ONZN,0.13;
 7 , 0 ,10N,ONZN,0.13;
 8 , 0 ,10N,ONZN,0.18;
 9 , 0 ,10N,ONZN,0.19;
 10 , 0 ,10N,ONZN,0.18;
 11 , 0 ,10N,ONZN,0.16;
 12 , 0 ,10N,ONZN,0.18;
 13 , 0 ,10N,ONZN,0.18;
 14 , 0 ,10N,ONZN,0.18;
 15 , 0 ,10N,ONZN,0.18;
 16 , 0 ,10N,ONZN,0.29;
 17 , 0 ,10N,ONZN,0.75;
 18 , 0 ,10N,ONZN,2.80;
 19 , 0 ,10N,ONZN,12.97;
 20 , 0 ,10N,ONZN,9.79;
 21 , 0 ,10N,ONZN,0.75;
 22 , 0 ,10N,ONZN,0.22;
 23 , 0 ,10N,ONZN,0.13;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,0.10;
 2 , 0 ,10S,ONZN,0.13;
 3 , 0 ,10S,ONZN,0.13;
 4 , 0 ,10S,ONZN,0.10;
 5 , 0 ,10S,ONZN,0.13;
 6 , 0 ,10S,ONZN,0.13;
 7 , 0 ,10S,ONZN,0.13;
 8 , 0 ,10S,ONZN,0.18;
 9 , 0 ,10S,ONZN,0.19;
 10 , 0 ,10S,ONZN,0.18;
 11 , 0 ,10S,ONZN,0.16;
 12 , 0 ,10S,ONZN,0.18;
 13 , 0 ,10S,ONZN,0.18;
 14 , 0 ,10S,ONZN,0.18;
 15 , 0 ,10S,ONZN,0.18;
 16 , 0 ,10S,ONZN,0.29;
 17 , 0 ,10S,ONZN,0.75;
 18 , 0 ,10S,ONZN,2.80;
 19 , 0 ,10S,ONZN,12.97;
 20 , 0 ,10S,ONZN,9.79;
 21 , 0 ,10S,ONZN,1.00;
 22 , 0 ,10S,ONZN,1.22;
 23 , 0 ,10S,ONZN,0.13;
 24 , 0 ,10S,ONZN,1.00;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.13;
 3 , 0 ,30R,ONZN,0.13;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.13;
 6 , 0 ,30R,ONZN,0.13;
 7 , 0 ,30R,ONZN,0.13;
 8 , 0 ,30R,ONZN,0.18;
 9 , 0 ,30R,ONZN,0.19;
 10 , 0 ,30R,ONZN,0.18;
 11 , 0 ,30R,ONZN,0.16;
 12 , 0 ,30R,ONZN,0.18;
 13 , 0 ,30R,ONZN,0.18;
 14 , 0 ,30R,ONZN,0.18;
 15 , 0 ,30R,ONZN,0.18;
 16 , 0 ,30R,ONZN,0.29;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,2.80;
 19 , 0 ,30R,ONZN,12.97;
 20 , 0 ,30R,ONZN,9.79;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.22;
 23 , 0 ,30R,ONZN,0.10;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,34.73;
 2 , 0 ,ENGY,ONZN,32.96;
 3 , 0 ,ENGY,ONZN,23.45;
 4 , 0 ,ENGY,ONZN,23.32;
 5 , 0 ,ENGY,ONZN,32.98;
 6 , 0 ,ENGY,ONZN,34.73;
 7 , 0 ,ENGY,ONZN,34.73;
 8 , 0 ,ENGY,ONZN,34.39;
 9 , 0 ,ENGY,ONZN,34.73;
 10 , 0 ,ENGY,ONZN,33.98;
 11 , 0 ,ENGY,ONZN,34.73;
 12 , 0 ,ENGY,ONZN,36.20;
 13 , 0 ,ENGY,ONZN,33.03;
 14 , 0 ,ENGY,ONZN,29.20;
 15 , 0 ,ENGY,ONZN,30.29;
 16 , 0 ,ENGY,ONZN,34.20;
 17 , 0 ,ENGY,ONZN,44.89;
 18 , 0 ,ENGY,ONZN,46.00;
 19 , 0 ,ENGY,ONZN,53.00;
 20 , 0 ,ENGY,ONZN,52.99;
 21 , 0 ,ENGY,ONZN,34.73;
 22 , 0 ,ENGY,ONZN,24.37;
 23 , 0 ,ENGY,ONZN,23.31;
 24 , 0 ,ENGY,ONZN,21.16;
 1 , 0 ,10N,PQAT,0.10;
 2 , 0 ,10N,PQAT,0.13;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.10;
 5 , 0 ,10N,PQAT,0.13;
 6 , 0 ,10N,PQAT,0.13;
 7 , 0 ,10N,PQAT,0.13;
 8 , 0 ,10N,PQAT,0.18;
 9 , 0 ,10N,PQAT,0.19;
 10 , 0 ,10N,PQAT,0.18;
 11 , 0 ,10N,PQAT,0.16;
 12 , 0 ,10N,PQAT,0.18;
 13 , 0 ,10N,PQAT,0.18;
 14 , 0 ,10N,PQAT,0.18;
 15 , 0 ,10N,PQAT,0.18;
 16 , 0 ,10N,PQAT,0.29;
 17 , 0 ,10N,PQAT,0.75;
 18 , 0 ,10N,PQAT,2.80;
 19 , 0 ,10N,PQAT,12.97;
 20 , 0 ,10N,PQAT,9.79;
 21 , 0 ,10N,PQAT,0.75;
 22 , 0 ,10N,PQAT,0.22;
 23 , 0 ,10N,PQAT,0.13;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.13;
 3 , 0 ,30R,PQAT,0.13;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.13;
 6 , 0 ,30R,PQAT,0.13;
 7 , 0 ,30R,PQAT,0.13;
 8 , 0 ,30R,PQAT,0.18;
 9 , 0 ,30R,PQAT,0.19;
 10 , 0 ,30R,PQAT,0.18;
 11 , 0 ,30R,PQAT,0.16;
 12 , 0 ,30R,PQAT,0.18;
 13 , 0 ,30R,PQAT,0.18;
 14 , 0 ,30R,PQAT,0.18;
 15 , 0 ,30R,PQAT,0.18;
 16 , 0 ,30R,PQAT,0.29;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,2.80;
 19 , 0 ,30R,PQAT,12.97;
 20 , 0 ,30R,PQAT,9.79;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.22;
 23 , 0 ,30R,PQAT,0.10;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,34.73;
 2 , 0 ,ENGY,PQAT,32.96;
 3 , 0 ,ENGY,PQAT,23.45;
 4 , 0 ,ENGY,PQAT,23.32;
 5 , 0 ,ENGY,PQAT,32.98;
 6 , 0 ,ENGY,PQAT,34.73;
 7 , 0 ,ENGY,PQAT,34.73;
 8 , 0 ,ENGY,PQAT,34.39;
 9 , 0 ,ENGY,PQAT,34.73;
 10 , 0 ,ENGY,PQAT,33.98;
 11 , 0 ,ENGY,PQAT,34.73;
 12 , 0 ,ENGY,PQAT,36.20;
 13 , 0 ,ENGY,PQAT,33.03;
 14 , 0 ,ENGY,PQAT,29.20;
 15 , 0 ,ENGY,PQAT,30.29;
 16 , 0 ,ENGY,PQAT,34.20;
 17 , 0 ,ENGY,PQAT,44.89;
 18 , 0 ,ENGY,PQAT,46.00;
 19 , 0 ,ENGY,PQAT,53.00;
 20 , 0 ,ENGY,PQAT,52.99;
 21 , 0 ,ENGY,PQAT,34.73;
 22 , 0 ,ENGY,PQAT,24.37;
 23 , 0 ,ENGY,PQAT,23.31;
 24 , 0 ,ENGY,PQAT,21.16;
 1 , 0 ,10N,PQBE,0.10;
 2 , 0 ,10N,PQBE,0.13;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.10;
 5 , 0 ,10N,PQBE,0.13;
 6 , 0 ,10N,PQBE,0.13;
 7 , 0 ,10N,PQBE,0.13;
 8 , 0 ,10N,PQBE,0.18;
 9 , 0 ,10N,PQBE,0.19;
 10 , 0 ,10N,PQBE,0.18;
 11 , 0 ,10N,PQBE,0.16;
 12 , 0 ,10N,PQBE,0.18;
 13 , 0 ,10N,PQBE,0.18;
 14 , 0 ,10N,PQBE,0.18;
 15 , 0 ,10N,PQBE,0.18;
 16 , 0 ,10N,PQBE,0.29;
 17 , 0 ,10N,PQBE,0.75;
 18 , 0 ,10N,PQBE,2.80;
 19 , 0 ,10N,PQBE,12.97;
 20 , 0 ,10N,PQBE,9.79;
 21 , 0 ,10N,PQBE,0.75;
 22 , 0 ,10N,PQBE,0.22;
 23 , 0 ,10N,PQBE,0.13;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.13;
 3 , 0 ,30R,PQBE,0.13;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.13;
 6 , 0 ,30R,PQBE,0.13;
 7 , 0 ,30R,PQBE,0.13;
 8 , 0 ,30R,PQBE,0.18;
 9 , 0 ,30R,PQBE,0.19;
 10 , 0 ,30R,PQBE,0.18;
 11 , 0 ,30R,PQBE,0.16;
 12 , 0 ,30R,PQBE,0.18;
 13 , 0 ,30R,PQBE,0.18;
 14 , 0 ,30R,PQBE,0.18;
 15 , 0 ,30R,PQBE,0.18;
 16 , 0 ,30R,PQBE,0.29;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,2.80;
 19 , 0 ,30R,PQBE,12.97;
 20 , 0 ,30R,PQBE,9.79;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.22;
 23 , 0 ,30R,PQBE,0.10;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,34.73;
 2 , 0 ,ENGY,PQBE,32.96;
 3 , 0 ,ENGY,PQBE,23.45;
 4 , 0 ,ENGY,PQBE,23.32;
 5 , 0 ,ENGY,PQBE,32.98;
 6 , 0 ,ENGY,PQBE,34.73;
 7 , 0 ,ENGY,PQBE,34.73;
 8 , 0 ,ENGY,PQBE,34.39;
 9 , 0 ,ENGY,PQBE,34.73;
 10 , 0 ,ENGY,PQBE,33.98;
 11 , 0 ,ENGY,PQBE,34.73;
 12 , 0 ,ENGY,PQBE,36.20;
 13 , 0 ,ENGY,PQBE,33.03;
 14 , 0 ,ENGY,PQBE,29.20;
 15 , 0 ,ENGY,PQBE,30.29;
 16 , 0 ,ENGY,PQBE,34.20;
 17 , 0 ,ENGY,PQBE,44.89;
 18 , 0 ,ENGY,PQBE,46.00;
 19 , 0 ,ENGY,PQBE,53.00;
 20 , 0 ,ENGY,PQBE,52.99;
 21 , 0 ,ENGY,PQBE,34.73;
 22 , 0 ,ENGY,PQBE,24.37;
 23 , 0 ,ENGY,PQBE,23.31;
 24 , 0 ,ENGY,PQBE,21.16;
 1 , 0 ,10N,PQDA,0.10;
 2 , 0 ,10N,PQDA,0.13;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.10;
 5 , 0 ,10N,PQDA,0.13;
 6 , 0 ,10N,PQDA,0.13;
 7 , 0 ,10N,PQDA,0.13;
 8 , 0 ,10N,PQDA,0.18;
 9 , 0 ,10N,PQDA,0.19;
 10 , 0 ,10N,PQDA,0.18;
 11 , 0 ,10N,PQDA,0.16;
 12 , 0 ,10N,PQDA,0.18;
 13 , 0 ,10N,PQDA,0.18;
 14 , 0 ,10N,PQDA,0.18;
 15 , 0 ,10N,PQDA,0.18;
 16 , 0 ,10N,PQDA,0.29;
 17 , 0 ,10N,PQDA,0.75;
 18 , 0 ,10N,PQDA,2.80;
 19 , 0 ,10N,PQDA,12.97;
 20 , 0 ,10N,PQDA,9.79;
 21 , 0 ,10N,PQDA,0.75;
 22 , 0 ,10N,PQDA,0.22;
 23 , 0 ,10N,PQDA,0.13;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.13;
 3 , 0 ,30R,PQDA,0.13;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.13;
 6 , 0 ,30R,PQDA,0.13;
 7 , 0 ,30R,PQDA,0.13;
 8 , 0 ,30R,PQDA,0.18;
 9 , 0 ,30R,PQDA,0.19;
 10 , 0 ,30R,PQDA,0.18;
 11 , 0 ,30R,PQDA,0.16;
 12 , 0 ,30R,PQDA,0.18;
 13 , 0 ,30R,PQDA,0.18;
 14 , 0 ,30R,PQDA,0.18;
 15 , 0 ,30R,PQDA,0.18;
 16 , 0 ,30R,PQDA,0.29;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,2.80;
 19 , 0 ,30R,PQDA,12.97;
 20 , 0 ,30R,PQDA,9.79;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.22;
 23 , 0 ,30R,PQDA,0.10;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,34.73;
 2 , 0 ,ENGY,PQDA,32.96;
 3 , 0 ,ENGY,PQDA,23.45;
 4 , 0 ,ENGY,PQDA,23.32;
 5 , 0 ,ENGY,PQDA,32.98;
 6 , 0 ,ENGY,PQDA,34.73;
 7 , 0 ,ENGY,PQDA,34.73;
 8 , 0 ,ENGY,PQDA,34.39;
 9 , 0 ,ENGY,PQDA,34.73;
 10 , 0 ,ENGY,PQDA,33.98;
 11 , 0 ,ENGY,PQDA,34.73;
 12 , 0 ,ENGY,PQDA,36.20;
 13 , 0 ,ENGY,PQDA,33.03;
 14 , 0 ,ENGY,PQDA,29.20;
 15 , 0 ,ENGY,PQDA,30.29;
 16 , 0 ,ENGY,PQDA,34.20;
 17 , 0 ,ENGY,PQDA,44.89;
 18 , 0 ,ENGY,PQDA,46.00;
 19 , 0 ,ENGY,PQDA,53.00;
 20 , 0 ,ENGY,PQDA,52.99;
 21 , 0 ,ENGY,PQDA,34.73;
 22 , 0 ,ENGY,PQDA,24.37;
 23 , 0 ,ENGY,PQDA,23.31;
 24 , 0 ,ENGY,PQDA,21.16;
 1 , 0 ,10N,PQDZ,0.10;
 2 , 0 ,10N,PQDZ,0.13;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.10;
 5 , 0 ,10N,PQDZ,0.13;
 6 , 0 ,10N,PQDZ,0.13;
 7 , 0 ,10N,PQDZ,0.13;
 8 , 0 ,10N,PQDZ,0.18;
 9 , 0 ,10N,PQDZ,0.19;
 10 , 0 ,10N,PQDZ,0.18;
 11 , 0 ,10N,PQDZ,0.16;
 12 , 0 ,10N,PQDZ,0.18;
 13 , 0 ,10N,PQDZ,0.18;
 14 , 0 ,10N,PQDZ,0.18;
 15 , 0 ,10N,PQDZ,0.18;
 16 , 0 ,10N,PQDZ,0.29;
 17 , 0 ,10N,PQDZ,0.75;
 18 , 0 ,10N,PQDZ,2.80;
