PM,20240427,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/27 22:10:55 FOR 2024/04/27
 1 , 0 ,10N,MBSI,0.75;
 2 , 0 ,10N,MBSI,0.47;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,0.16;
 7 , 0 ,10N,MBSI,0.16;
 8 , 0 ,10N,MBSI,0.18;
 9 , 0 ,10N,MBSI,0.16;
 10 , 0 ,10N,MBSI,0.21;
 11 , 0 ,10N,MBSI,0.29;
 12 , 0 ,10N,MBSI,0.21;
 13 , 0 ,10N,MBSI,0.23;
 14 , 0 ,10N,MBSI,0.47;
 15 , 0 ,10N,MBSI,0.51;
 16 , 0 ,10N,MBSI,0.29;
 17 , 0 ,10N,MBSI,0.46;
 18 , 0 ,10N,MBSI,10.97;
 19 , 0 ,10N,MBSI,12.89;
 20 , 0 ,10N,MBSI,25.00;
 21 , 0 ,10N,MBSI,15.48;
 22 , 0 ,10N,MBSI,0.75;
 23 , 0 ,10N,MBSI,0.23;
 24 , 0 ,10N,MBSI,0.18;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.47;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,0.16;
 7 , 0 ,30R,MBSI,0.16;
 8 , 0 ,30R,MBSI,0.18;
 9 , 0 ,30R,MBSI,0.16;
 10 , 0 ,30R,MBSI,0.21;
 11 , 0 ,30R,MBSI,0.29;
 12 , 0 ,30R,MBSI,0.21;
 13 , 0 ,30R,MBSI,0.23;
 14 , 0 ,30R,MBSI,0.47;
 15 , 0 ,30R,MBSI,0.51;
 16 , 0 ,30R,MBSI,0.29;
 17 , 0 ,30R,MBSI,0.46;
 18 , 0 ,30R,MBSI,10.97;
 19 , 0 ,30R,MBSI,12.89;
 20 , 0 ,30R,MBSI,25.00;
 21 , 0 ,30R,MBSI,15.48;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.10;
 24 , 0 ,30R,MBSI,0.10;
 1 , 0 ,ENGY,MBSI,30.00;
 2 , 0 ,ENGY,MBSI,35.00;
 3 , 0 ,ENGY,MBSI,30.00;
 4 , 0 ,ENGY,MBSI,40.00;
 5 , 0 ,ENGY,MBSI,35.00;
 6 , 0 ,ENGY,MBSI,45.00;
 7 , 0 ,ENGY,MBSI,35.00;
 8 , 0 ,ENGY,MBSI,30.00;
 9 , 0 ,ENGY,MBSI,27.80;
 10 , 0 ,ENGY,MBSI,21.00;
 11 , 0 ,ENGY,MBSI,28.39;
 12 , 0 ,ENGY,MBSI,27.80;
 13 , 0 ,ENGY,MBSI,35.00;
 14 , 0 ,ENGY,MBSI,27.80;
 15 , 0 ,ENGY,MBSI,36.00;
 16 , 0 ,ENGY,MBSI,42.00;
 17 , 0 ,ENGY,MBSI,27.80;
 18 , 0 ,ENGY,MBSI,32.00;
 19 , 0 ,ENGY,MBSI,32.91;
 20 , 0 ,ENGY,MBSI,44.40;
 21 , 0 ,ENGY,MBSI,45.00;
 22 , 0 ,ENGY,MBSI,50.00;
 23 , 0 ,ENGY,MBSI,60.00;
 24 , 0 ,ENGY,MBSI,27.80;
 1 , 0 ,10N,MISI,0.75;
 2 , 0 ,10N,MISI,0.47;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,0.16;
 7 , 0 ,10N,MISI,0.16;
 8 , 0 ,10N,MISI,0.18;
 9 , 0 ,10N,MISI,0.16;
 10 , 0 ,10N,MISI,0.21;
 11 , 0 ,10N,MISI,0.29;
 12 , 0 ,10N,MISI,0.21;
 13 , 0 ,10N,MISI,0.23;
 14 , 0 ,10N,MISI,0.47;
 15 , 0 ,10N,MISI,0.51;
 16 , 0 ,10N,MISI,0.29;
 17 , 0 ,10N,MISI,0.46;
 18 , 0 ,10N,MISI,10.97;
 19 , 0 ,10N,MISI,12.89;
 20 , 0 ,10N,MISI,25.00;
 21 , 0 ,10N,MISI,15.48;
 22 , 0 ,10N,MISI,0.75;
 23 , 0 ,10N,MISI,0.23;
 24 , 0 ,10N,MISI,0.18;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.47;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,0.16;
 7 , 0 ,30R,MISI,0.16;
 8 , 0 ,30R,MISI,0.18;
 9 , 0 ,30R,MISI,0.16;
 10 , 0 ,30R,MISI,0.21;
 11 , 0 ,30R,MISI,0.29;
 12 , 0 ,30R,MISI,0.21;
 13 , 0 ,30R,MISI,0.23;
 14 , 0 ,30R,MISI,0.47;
 15 , 0 ,30R,MISI,0.51;
 16 , 0 ,30R,MISI,0.29;
 17 , 0 ,30R,MISI,0.46;
 18 , 0 ,30R,MISI,10.97;
 19 , 0 ,30R,MISI,12.89;
 20 , 0 ,30R,MISI,25.00;
 21 , 0 ,30R,MISI,15.48;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.10;
 24 , 0 ,30R,MISI,0.10;
 1 , 0 ,ENGY,MISI,9.00;
 2 , 0 ,ENGY,MISI,5.98;
 3 , 0 ,ENGY,MISI,5.98;
 4 , 0 ,ENGY,MISI,6.66;
 5 , 0 ,ENGY,MISI,5.88;
 6 , 0 ,ENGY,MISI,13.97;
 7 , 0 ,ENGY,MISI,14.34;
 8 , 0 ,ENGY,MISI,20.00;
 9 , 0 ,ENGY,MISI,20.00;
 10 , 0 ,ENGY,MISI,20.37;
 11 , 0 ,ENGY,MISI,28.39;
 12 , 0 ,ENGY,MISI,21.59;
 13 , 0 ,ENGY,MISI,19.86;
 14 , 0 ,ENGY,MISI,14.36;
 15 , 0 ,ENGY,MISI,19.33;
 16 , 0 ,ENGY,MISI,28.00;
 17 , 0 ,ENGY,MISI,35.00;
 18 , 0 ,ENGY,MISI,38.55;
 19 , 0 ,ENGY,MISI,43.40;
 20 , 0 ,ENGY,MISI,44.40;
 21 , 0 ,ENGY,MISI,36.51;
 22 , 0 ,ENGY,MISI,25.00;
 23 , 0 ,ENGY,MISI,23.42;
 24 , 0 ,ENGY,MISI,14.50;
 1 , 0 ,10N,MNSI,0.75;
 2 , 0 ,10N,MNSI,0.47;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,0.16;
 7 , 0 ,10N,MNSI,0.16;
 8 , 0 ,10N,MNSI,0.18;
 9 , 0 ,10N,MNSI,0.16;
 10 , 0 ,10N,MNSI,0.21;
 11 , 0 ,10N,MNSI,0.29;
 12 , 0 ,10N,MNSI,0.21;
 13 , 0 ,10N,MNSI,0.23;
 14 , 0 ,10N,MNSI,0.47;
 15 , 0 ,10N,MNSI,0.51;
 16 , 0 ,10N,MNSI,0.29;
 17 , 0 ,10N,MNSI,0.46;
 18 , 0 ,10N,MNSI,10.97;
 19 , 0 ,10N,MNSI,12.89;
 20 , 0 ,10N,MNSI,25.00;
 21 , 0 ,10N,MNSI,15.48;
 22 , 0 ,10N,MNSI,0.75;
 23 , 0 ,10N,MNSI,0.23;
 24 , 0 ,10N,MNSI,0.18;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.47;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,0.16;
 7 , 0 ,30R,MNSI,0.16;
 8 , 0 ,30R,MNSI,0.18;
 9 , 0 ,30R,MNSI,0.16;
 10 , 0 ,30R,MNSI,0.21;
 11 , 0 ,30R,MNSI,0.29;
 12 , 0 ,30R,MNSI,0.21;
 13 , 0 ,30R,MNSI,0.23;
 14 , 0 ,30R,MNSI,0.47;
 15 , 0 ,30R,MNSI,0.51;
 16 , 0 ,30R,MNSI,0.29;
 17 , 0 ,30R,MNSI,0.46;
 18 , 0 ,30R,MNSI,10.97;
 19 , 0 ,30R,MNSI,12.89;
 20 , 0 ,30R,MNSI,25.00;
 21 , 0 ,30R,MNSI,15.48;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.10;
 24 , 0 ,30R,MNSI,0.10;
 1 , 0 ,ENGY,MNSI,15.55;
 2 , 0 ,ENGY,MNSI,22.00;
 3 , 0 ,ENGY,MNSI,26.00;
 4 , 0 ,ENGY,MNSI,26.40;
 5 , 0 ,ENGY,MNSI,24.34;
 6 , 0 ,ENGY,MNSI,26.11;
 7 , 0 ,ENGY,MNSI,14.35;
 8 , 0 ,ENGY,MNSI,22.92;
 9 , 0 ,ENGY,MNSI,20.00;
 10 , 0 ,ENGY,MNSI,20.37;
 11 , 0 ,ENGY,MNSI,28.39;
 12 , 0 ,ENGY,MNSI,21.59;
 13 , 0 ,ENGY,MNSI,27.74;
 14 , 0 ,ENGY,MNSI,34.50;
 15 , 0 ,ENGY,MNSI,19.33;
 16 , 0 ,ENGY,MNSI,19.33;
 17 , 0 ,ENGY,MNSI,28.23;
 18 , 0 ,ENGY,MNSI,35.00;
 19 , 0 ,ENGY,MNSI,46.40;
 20 , 0 ,ENGY,MNSI,44.40;
 21 , 0 ,ENGY,MNSI,45.00;
 22 , 0 ,ENGY,MNSI,40.13;
 23 , 0 ,ENGY,MNSI,29.47;
 24 , 0 ,ENGY,MNSI,30.50;
 1 , 0 ,10N,NYSI,0.75;
 2 , 0 ,10N,NYSI,0.47;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,0.16;
 7 , 0 ,10N,NYSI,0.16;
 8 , 0 ,10N,NYSI,0.18;
 9 , 0 ,10N,NYSI,0.16;
 10 , 0 ,10N,NYSI,0.21;
 11 , 0 ,10N,NYSI,0.29;
 12 , 0 ,10N,NYSI,0.21;
 13 , 0 ,10N,NYSI,0.23;
 14 , 0 ,10N,NYSI,0.47;
 15 , 0 ,10N,NYSI,0.51;
 16 , 0 ,10N,NYSI,0.29;
 17 , 0 ,10N,NYSI,0.46;
 18 , 0 ,10N,NYSI,10.97;
 19 , 0 ,10N,NYSI,12.89;
 20 , 0 ,10N,NYSI,25.00;
 21 , 0 ,10N,NYSI,15.48;
 22 , 0 ,10N,NYSI,0.75;
 23 , 0 ,10N,NYSI,0.23;
 24 , 0 ,10N,NYSI,0.18;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.47;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,0.16;
 7 , 0 ,30R,NYSI,0.16;
 8 , 0 ,30R,NYSI,0.18;
 9 , 0 ,30R,NYSI,0.16;
 10 , 0 ,30R,NYSI,0.21;
 11 , 0 ,30R,NYSI,0.29;
 12 , 0 ,30R,NYSI,0.21;
 13 , 0 ,30R,NYSI,0.23;
 14 , 0 ,30R,NYSI,0.47;
 15 , 0 ,30R,NYSI,0.51;
 16 , 0 ,30R,NYSI,0.29;
 17 , 0 ,30R,NYSI,0.46;
 18 , 0 ,30R,NYSI,10.97;
 19 , 0 ,30R,NYSI,12.89;
 20 , 0 ,30R,NYSI,25.00;
 21 , 0 ,30R,NYSI,15.48;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.10;
 24 , 0 ,30R,NYSI,0.10;
 1 , 0 ,ENGY,NYSI,16.64;
 2 , 0 ,ENGY,NYSI,11.00;
 3 , 0 ,ENGY,NYSI,16.20;
 4 , 0 ,ENGY,NYSI,12.20;
 5 , 0 ,ENGY,NYSI,11.00;
 6 , 0 ,ENGY,NYSI,16.54;
 7 , 0 ,ENGY,NYSI,17.99;
 8 , 0 ,ENGY,NYSI,20.00;
 9 , 0 ,ENGY,NYSI,20.00;
 10 , 0 ,ENGY,NYSI,20.37;
 11 , 0 ,ENGY,NYSI,28.39;
 12 , 0 ,ENGY,NYSI,21.59;
 13 , 0 ,ENGY,NYSI,19.86;
 14 , 0 ,ENGY,NYSI,14.36;
 15 , 0 ,ENGY,NYSI,19.33;
 16 , 0 ,ENGY,NYSI,19.33;
 17 , 0 ,ENGY,NYSI,19.86;
 18 , 0 ,ENGY,NYSI,32.00;
 19 , 0 ,ENGY,NYSI,32.91;
 20 , 0 ,ENGY,NYSI,44.40;
 21 , 0 ,ENGY,NYSI,36.51;
 22 , 0 ,ENGY,NYSI,25.00;
 23 , 0 ,ENGY,NYSI,25.00;
 24 , 0 ,ENGY,NYSI,17.37;
 1 , 0 ,10N,ONZN,0.75;
 2 , 0 ,10N,ONZN,0.47;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,0.16;
 7 , 0 ,10N,ONZN,0.16;
 8 , 0 ,10N,ONZN,0.18;
 9 , 0 ,10N,ONZN,0.16;
 10 , 0 ,10N,ONZN,0.21;
 11 , 0 ,10N,ONZN,0.29;
 12 , 0 ,10N,ONZN,0.21;
 13 , 0 ,10N,ONZN,0.23;
 14 , 0 ,10N,ONZN,0.47;
 15 , 0 ,10N,ONZN,0.51;
 16 , 0 ,10N,ONZN,0.29;
 17 , 0 ,10N,ONZN,0.46;
 18 , 0 ,10N,ONZN,10.97;
 19 , 0 ,10N,ONZN,12.89;
 20 , 0 ,10N,ONZN,25.00;
 21 , 0 ,10N,ONZN,15.48;
 22 , 0 ,10N,ONZN,0.75;
 23 , 0 ,10N,ONZN,0.23;
 24 , 0 ,10N,ONZN,0.18;
 1 , 0 ,10S,ONZN,0.75;
 2 , 0 ,10S,ONZN,0.47;
 3 , 0 ,10S,ONZN,0.29;
 4 , 0 ,10S,ONZN,0.75;
 5 , 0 ,10S,ONZN,0.29;
 6 , 0 ,10S,ONZN,0.16;
 7 , 0 ,10S,ONZN,0.16;
 8 , 0 ,10S,ONZN,0.18;
 9 , 0 ,10S,ONZN,0.16;
 10 , 0 ,10S,ONZN,0.21;
 11 , 0 ,10S,ONZN,0.29;
 12 , 0 ,10S,ONZN,0.21;
 13 , 0 ,10S,ONZN,0.23;
 14 , 0 ,10S,ONZN,0.47;
 15 , 0 ,10S,ONZN,0.51;
 16 , 0 ,10S,ONZN,0.29;
 17 , 0 ,10S,ONZN,0.46;
 18 , 0 ,10S,ONZN,10.97;
 19 , 0 ,10S,ONZN,12.89;
 20 , 0 ,10S,ONZN,25.00;
 21 , 0 ,10S,ONZN,15.48;
 22 , 0 ,10S,ONZN,0.75;
 23 , 0 ,10S,ONZN,0.23;
 24 , 0 ,10S,ONZN,0.18;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.47;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,0.16;
 7 , 0 ,30R,ONZN,0.16;
 8 , 0 ,30R,ONZN,0.18;
 9 , 0 ,30R,ONZN,0.16;
 10 , 0 ,30R,ONZN,0.21;
 11 , 0 ,30R,ONZN,0.29;
 12 , 0 ,30R,ONZN,0.21;
 13 , 0 ,30R,ONZN,0.23;
 14 , 0 ,30R,ONZN,0.47;
 15 , 0 ,30R,ONZN,0.51;
 16 , 0 ,30R,ONZN,0.29;
 17 , 0 ,30R,ONZN,0.46;
 18 , 0 ,30R,ONZN,10.97;
 19 , 0 ,30R,ONZN,12.89;
 20 , 0 ,30R,ONZN,25.00;
 21 , 0 ,30R,ONZN,15.48;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.10;
 24 , 0 ,30R,ONZN,0.10;
 1 , 0 ,ENGY,ONZN,9.00;
 2 , 0 ,ENGY,ONZN,5.98;
 3 , 0 ,ENGY,ONZN,5.98;
 4 , 0 ,ENGY,ONZN,6.45;
 5 , 0 ,ENGY,ONZN,5.88;
 6 , 0 ,ENGY,ONZN,13.97;
 7 , 0 ,ENGY,ONZN,14.34;
 8 , 0 ,ENGY,ONZN,20.00;
 9 , 0 ,ENGY,ONZN,20.00;
 10 , 0 ,ENGY,ONZN,20.37;
 11 , 0 ,ENGY,ONZN,28.39;
 12 , 0 ,ENGY,ONZN,21.59;
 13 , 0 ,ENGY,ONZN,19.86;
 14 , 0 ,ENGY,ONZN,14.36;
 15 , 0 ,ENGY,ONZN,19.33;
 16 , 0 ,ENGY,ONZN,19.33;
 17 , 0 ,ENGY,ONZN,19.86;
 18 , 0 ,ENGY,ONZN,32.00;
 19 , 0 ,ENGY,ONZN,32.91;
 20 , 0 ,ENGY,ONZN,44.40;
 21 , 0 ,ENGY,ONZN,36.51;
 22 , 0 ,ENGY,ONZN,25.00;
 23 , 0 ,ENGY,ONZN,14.38;
 24 , 0 ,ENGY,ONZN,6.49;
 1 , 0 ,10N,PQAT,0.75;
 2 , 0 ,10N,PQAT,0.47;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,0.16;
 7 , 0 ,10N,PQAT,0.16;
 8 , 0 ,10N,PQAT,0.18;
 9 , 0 ,10N,PQAT,0.16;
 10 , 0 ,10N,PQAT,0.21;
 11 , 0 ,10N,PQAT,0.29;
 12 , 0 ,10N,PQAT,0.21;
 13 , 0 ,10N,PQAT,0.23;
 14 , 0 ,10N,PQAT,0.47;
 15 , 0 ,10N,PQAT,0.51;
 16 , 0 ,10N,PQAT,0.29;
 17 , 0 ,10N,PQAT,0.46;
 18 , 0 ,10N,PQAT,10.97;
 19 , 0 ,10N,PQAT,12.89;
 20 , 0 ,10N,PQAT,25.00;
 21 , 0 ,10N,PQAT,15.48;
 22 , 0 ,10N,PQAT,0.75;
 23 , 0 ,10N,PQAT,0.23;
 24 , 0 ,10N,PQAT,0.18;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.47;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,0.16;
 7 , 0 ,30R,PQAT,0.16;
 8 , 0 ,30R,PQAT,0.18;
 9 , 0 ,30R,PQAT,0.16;
 10 , 0 ,30R,PQAT,0.21;
 11 , 0 ,30R,PQAT,0.29;
 12 , 0 ,30R,PQAT,0.21;
 13 , 0 ,30R,PQAT,0.23;
 14 , 0 ,30R,PQAT,0.47;
 15 , 0 ,30R,PQAT,0.51;
 16 , 0 ,30R,PQAT,0.29;
 17 , 0 ,30R,PQAT,0.46;
 18 , 0 ,30R,PQAT,10.97;
 19 , 0 ,30R,PQAT,12.89;
 20 , 0 ,30R,PQAT,25.00;
 21 , 0 ,30R,PQAT,15.48;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.10;
 24 , 0 ,30R,PQAT,0.10;
 1 , 0 ,ENGY,PQAT,9.00;
 2 , 0 ,ENGY,PQAT,5.98;
 3 , 0 ,ENGY,PQAT,5.98;
 4 , 0 ,ENGY,PQAT,6.45;
 5 , 0 ,ENGY,PQAT,5.88;
 6 , 0 ,ENGY,PQAT,13.97;
 7 , 0 ,ENGY,PQAT,14.34;
 8 , 0 ,ENGY,PQAT,20.00;
 9 , 0 ,ENGY,PQAT,20.00;
 10 , 0 ,ENGY,PQAT,20.37;
 11 , 0 ,ENGY,PQAT,28.39;
 12 , 0 ,ENGY,PQAT,21.59;
 13 , 0 ,ENGY,PQAT,19.86;
 14 , 0 ,ENGY,PQAT,14.36;
 15 , 0 ,ENGY,PQAT,19.33;
 16 , 0 ,ENGY,PQAT,19.33;
 17 , 0 ,ENGY,PQAT,19.86;
 18 , 0 ,ENGY,PQAT,32.00;
 19 , 0 ,ENGY,PQAT,32.91;
 20 , 0 ,ENGY,PQAT,44.40;
 21 , 0 ,ENGY,PQAT,36.51;
 22 , 0 ,ENGY,PQAT,25.00;
 23 , 0 ,ENGY,PQAT,14.38;
 24 , 0 ,ENGY,PQAT,6.49;
 1 , 0 ,10N,PQBE,0.75;
 2 , 0 ,10N,PQBE,0.47;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,0.16;
 7 , 0 ,10N,PQBE,0.16;
 8 , 0 ,10N,PQBE,0.18;
 9 , 0 ,10N,PQBE,0.16;
 10 , 0 ,10N,PQBE,0.21;
 11 , 0 ,10N,PQBE,0.29;
 12 , 0 ,10N,PQBE,0.21;
 13 , 0 ,10N,PQBE,0.23;
 14 , 0 ,10N,PQBE,0.47;
 15 , 0 ,10N,PQBE,0.51;
 16 , 0 ,10N,PQBE,0.29;
 17 , 0 ,10N,PQBE,0.46;
 18 , 0 ,10N,PQBE,10.97;
 19 , 0 ,10N,PQBE,12.89;
 20 , 0 ,10N,PQBE,25.00;
 21 , 0 ,10N,PQBE,15.48;
 22 , 0 ,10N,PQBE,0.75;
 23 , 0 ,10N,PQBE,0.23;
 24 , 0 ,10N,PQBE,0.18;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.47;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,0.16;
 7 , 0 ,30R,PQBE,0.16;
 8 , 0 ,30R,PQBE,0.18;
 9 , 0 ,30R,PQBE,0.16;
 10 , 0 ,30R,PQBE,0.21;
 11 , 0 ,30R,PQBE,0.29;
 12 , 0 ,30R,PQBE,0.21;
 13 , 0 ,30R,PQBE,0.23;
 14 , 0 ,30R,PQBE,0.47;
 15 , 0 ,30R,PQBE,0.51;
 16 , 0 ,30R,PQBE,0.29;
 17 , 0 ,30R,PQBE,0.46;
 18 , 0 ,30R,PQBE,10.97;
 19 , 0 ,30R,PQBE,12.89;
 20 , 0 ,30R,PQBE,25.00;
 21 , 0 ,30R,PQBE,15.48;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.10;
 24 , 0 ,30R,PQBE,0.10;
 1 , 0 ,ENGY,PQBE,9.00;
 2 , 0 ,ENGY,PQBE,5.98;
 3 , 0 ,ENGY,PQBE,5.98;
 4 , 0 ,ENGY,PQBE,6.45;
 5 , 0 ,ENGY,PQBE,5.88;
 6 , 0 ,ENGY,PQBE,13.97;
 7 , 0 ,ENGY,PQBE,14.34;
 8 , 0 ,ENGY,PQBE,20.00;
 9 , 0 ,ENGY,PQBE,20.00;
 10 , 0 ,ENGY,PQBE,20.37;
 11 , 0 ,ENGY,PQBE,28.39;
 12 , 0 ,ENGY,PQBE,21.59;
 13 , 0 ,ENGY,PQBE,19.86;
 14 , 0 ,ENGY,PQBE,14.36;
 15 , 0 ,ENGY,PQBE,19.33;
 16 , 0 ,ENGY,PQBE,19.33;
 17 , 0 ,ENGY,PQBE,19.86;
 18 , 0 ,ENGY,PQBE,32.00;
 19 , 0 ,ENGY,PQBE,32.91;
 20 , 0 ,ENGY,PQBE,44.40;
 21 , 0 ,ENGY,PQBE,36.51;
 22 , 0 ,ENGY,PQBE,25.00;
 23 , 0 ,ENGY,PQBE,14.38;
 24 , 0 ,ENGY,PQBE,6.49;
 1 , 0 ,10N,PQDA,0.75;
 2 , 0 ,10N,PQDA,0.47;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,0.16;
 7 , 0 ,10N,PQDA,0.16;
 8 , 0 ,10N,PQDA,0.18;
 9 , 0 ,10N,PQDA,0.16;
 10 , 0 ,10N,PQDA,0.21;
 11 , 0 ,10N,PQDA,0.29;
 12 , 0 ,10N,PQDA,0.21;
 13 , 0 ,10N,PQDA,0.23;
 14 , 0 ,10N,PQDA,0.47;
 15 , 0 ,10N,PQDA,0.51;
 16 , 0 ,10N,PQDA,0.29;
 17 , 0 ,10N,PQDA,0.46;
 18 , 0 ,10N,PQDA,10.97;
 19 , 0 ,10N,PQDA,12.89;
 20 , 0 ,10N,PQDA,25.00;
 21 , 0 ,10N,PQDA,15.48;
 22 , 0 ,10N,PQDA,0.75;
 23 , 0 ,10N,PQDA,0.23;
 24 , 0 ,10N,PQDA,0.18;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.47;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,0.16;
 7 , 0 ,30R,PQDA,0.16;
 8 , 0 ,30R,PQDA,0.18;
 9 , 0 ,30R,PQDA,0.16;
 10 , 0 ,30R,PQDA,0.21;
 11 , 0 ,30R,PQDA,0.29;
 12 , 0 ,30R,PQDA,0.21;
 13 , 0 ,30R,PQDA,0.23;
 14 , 0 ,30R,PQDA,0.47;
 15 , 0 ,30R,PQDA,0.51;
 16 , 0 ,30R,PQDA,0.29;
 17 , 0 ,30R,PQDA,0.46;
 18 , 0 ,30R,PQDA,10.97;
 19 , 0 ,30R,PQDA,12.89;
 20 , 0 ,30R,PQDA,25.00;
 21 , 0 ,30R,PQDA,15.48;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.10;
 24 , 0 ,30R,PQDA,0.10;
 1 , 0 ,ENGY,PQDA,9.00;
 2 , 0 ,ENGY,PQDA,5.98;
 3 , 0 ,ENGY,PQDA,5.98;
 4 , 0 ,ENGY,PQDA,6.45;
 5 , 0 ,ENGY,PQDA,5.88;
 6 , 0 ,ENGY,PQDA,13.97;
 7 , 0 ,ENGY,PQDA,14.34;
 8 , 0 ,ENGY,PQDA,20.00;
 9 , 0 ,ENGY,PQDA,20.00;
 10 , 0 ,ENGY,PQDA,20.37;
 11 , 0 ,ENGY,PQDA,28.39;
 12 , 0 ,ENGY,PQDA,21.59;
 13 , 0 ,ENGY,PQDA,19.86;
 14 , 0 ,ENGY,PQDA,14.36;
 15 , 0 ,ENGY,PQDA,19.33;
 16 , 0 ,ENGY,PQDA,19.33;
 17 , 0 ,ENGY,PQDA,19.86;
 18 , 0 ,ENGY,PQDA,32.00;
 19 , 0 ,ENGY,PQDA,32.91;
 20 , 0 ,ENGY,PQDA,44.40;
 21 , 0 ,ENGY,PQDA,36.51;
 22 , 0 ,ENGY,PQDA,25.00;
 23 , 0 ,ENGY,PQDA,14.38;
 24 , 0 ,ENGY,PQDA,6.49;
 1 , 0 ,10N,PQDZ,0.75;
 2 , 0 ,10N,PQDZ,0.47;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,0.16;
 7 , 0 ,10N,PQDZ,0.16;
 8 , 0 ,10N,PQDZ,0.18;
 9 , 0 ,10N,PQDZ,0.16;
 10 , 0 ,10N,PQDZ,0.21;
 11 , 0 ,10N,PQDZ,0.29;
 12 , 0 ,10N,PQDZ,0.21;
 13 , 0 ,10N,PQDZ,0.23;
 14 , 0 ,10N,PQDZ,0.47;
 15 , 0 ,10N,PQDZ,0.51;
 16 , 0 ,10N,PQDZ,0.29;
 17 , 0 ,10N,PQDZ,0.46;
 18 , 0 ,10N,PQDZ,10.97;
