PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 22:10:55 FOR 2024/04/25
 1 , 0 ,10N,MBSI,2.24;
 2 , 0 ,10N,MBSI,0.52;
 3 , 0 ,10N,MBSI,0.52;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,0.99;
 6 , 0 ,10N,MBSI,2.66;
 7 , 0 ,10N,MBSI,24.51;
 8 , 0 ,10N,MBSI,18.70;
 9 , 0 ,10N,MBSI,10.63;
 10 , 0 ,10N,MBSI,10.81;
 11 , 0 ,10N,MBSI,10.89;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,5.99;
 15 , 0 ,10N,MBSI,10.89;
 16 , 0 ,10N,MBSI,10.81;
 17 , 0 ,10N,MBSI,8.48;
 18 , 0 ,10N,MBSI,15.44;
 19 , 0 ,10N,MBSI,20.01;
 20 , 0 ,10N,MBSI,18.93;
 21 , 0 ,10N,MBSI,15.79;
 22 , 0 ,10N,MBSI,0.99;
 23 , 0 ,10N,MBSI,0.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.52;
 3 , 0 ,30R,MBSI,0.52;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,0.98;
 6 , 0 ,30R,MBSI,2.66;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,1.95;
 9 , 0 ,30R,MBSI,1.88;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,0.98;
 19 , 0 ,30R,MBSI,0.98;
 20 , 0 ,30R,MBSI,1.95;
 21 , 0 ,30R,MBSI,0.98;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.98;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,27.90;
 2 , 0 ,ENGY,MBSI,21.55;
 3 , 0 ,ENGY,MBSI,21.55;
 4 , 0 ,ENGY,MBSI,26.27;
 5 , 0 ,ENGY,MBSI,30.47;
 6 , 0 ,ENGY,MBSI,37.86;
 7 , 0 ,ENGY,MBSI,40.07;
 8 , 0 ,ENGY,MBSI,35.00;
 9 , 0 ,ENGY,MBSI,30.48;
 10 , 0 ,ENGY,MBSI,21.56;
 11 , 0 ,ENGY,MBSI,21.40;
 12 , 0 ,ENGY,MBSI,21.52;
 13 , 0 ,ENGY,MBSI,21.52;
 14 , 0 ,ENGY,MBSI,21.52;
 15 , 0 ,ENGY,MBSI,21.40;
 16 , 0 ,ENGY,MBSI,21.56;
 17 , 0 ,ENGY,MBSI,26.22;
 18 , 0 ,ENGY,MBSI,30.46;
 19 , 0 ,ENGY,MBSI,31.32;
 20 , 0 ,ENGY,MBSI,32.36;
 21 , 0 ,ENGY,MBSI,30.49;
 22 , 0 ,ENGY,MBSI,26.29;
 23 , 0 ,ENGY,MBSI,22.73;
 24 , 0 ,ENGY,MBSI,19.77;
 1 , 0 ,10N,MISI,2.24;
 2 , 0 ,10N,MISI,0.52;
 3 , 0 ,10N,MISI,0.52;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,0.99;
 6 , 0 ,10N,MISI,2.66;
 7 , 0 ,10N,MISI,24.51;
 8 , 0 ,10N,MISI,18.70;
 9 , 0 ,10N,MISI,10.63;
 10 , 0 ,10N,MISI,10.81;
 11 , 0 ,10N,MISI,10.89;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,5.99;
 15 , 0 ,10N,MISI,10.89;
 16 , 0 ,10N,MISI,10.81;
 17 , 0 ,10N,MISI,8.48;
 18 , 0 ,10N,MISI,15.44;
 19 , 0 ,10N,MISI,20.01;
 20 , 0 ,10N,MISI,18.93;
 21 , 0 ,10N,MISI,15.79;
 22 , 0 ,10N,MISI,0.99;
 23 , 0 ,10N,MISI,0.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.52;
 3 , 0 ,30R,MISI,0.52;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,0.98;
 6 , 0 ,30R,MISI,2.66;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,1.95;
 9 , 0 ,30R,MISI,1.88;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,0.98;
 19 , 0 ,30R,MISI,0.98;
 20 , 0 ,30R,MISI,1.95;
 21 , 0 ,30R,MISI,0.98;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.98;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,22.27;
 2 , 0 ,ENGY,MISI,21.55;
 3 , 0 ,ENGY,MISI,21.55;
 4 , 0 ,ENGY,MISI,26.27;
 5 , 0 ,ENGY,MISI,30.47;
 6 , 0 ,ENGY,MISI,37.86;
 7 , 0 ,ENGY,MISI,40.07;
 8 , 0 ,ENGY,MISI,35.00;
 9 , 0 ,ENGY,MISI,30.48;
 10 , 0 ,ENGY,MISI,21.56;
 11 , 0 ,ENGY,MISI,21.40;
 12 , 0 ,ENGY,MISI,21.52;
 13 , 0 ,ENGY,MISI,21.52;
 14 , 0 ,ENGY,MISI,21.52;
 15 , 0 ,ENGY,MISI,21.40;
 16 , 0 ,ENGY,MISI,21.56;
 17 , 0 ,ENGY,MISI,26.22;
 18 , 0 ,ENGY,MISI,30.46;
 19 , 0 ,ENGY,MISI,31.32;
 20 , 0 ,ENGY,MISI,32.36;
 21 , 0 ,ENGY,MISI,30.49;
 22 , 0 ,ENGY,MISI,26.29;
 23 , 0 ,ENGY,MISI,22.73;
 24 , 0 ,ENGY,MISI,19.77;
 1 , 0 ,10N,MNSI,2.24;
 2 , 0 ,10N,MNSI,0.52;
 3 , 0 ,10N,MNSI,0.52;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,0.99;
 6 , 0 ,10N,MNSI,2.66;
 7 , 0 ,10N,MNSI,24.51;
 8 , 0 ,10N,MNSI,18.70;
 9 , 0 ,10N,MNSI,10.63;
 10 , 0 ,10N,MNSI,10.81;
 11 , 0 ,10N,MNSI,10.89;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,5.99;
 15 , 0 ,10N,MNSI,10.89;
 16 , 0 ,10N,MNSI,10.81;
 17 , 0 ,10N,MNSI,8.48;
 18 , 0 ,10N,MNSI,15.44;
 19 , 0 ,10N,MNSI,20.01;
 20 , 0 ,10N,MNSI,18.93;
 21 , 0 ,10N,MNSI,15.79;
 22 , 0 ,10N,MNSI,0.99;
 23 , 0 ,10N,MNSI,0.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.52;
 3 , 0 ,30R,MNSI,0.52;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,0.98;
 6 , 0 ,30R,MNSI,2.66;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,1.95;
 9 , 0 ,30R,MNSI,1.88;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,0.98;
 19 , 0 ,30R,MNSI,0.98;
 20 , 0 ,30R,MNSI,1.95;
 21 , 0 ,30R,MNSI,0.98;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.98;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,22.27;
 2 , 0 ,ENGY,MNSI,21.55;
 3 , 0 ,ENGY,MNSI,21.55;
 4 , 0 ,ENGY,MNSI,26.27;
 5 , 0 ,ENGY,MNSI,30.52;
 6 , 0 ,ENGY,MNSI,37.86;
 7 , 0 ,ENGY,MNSI,40.07;
 8 , 0 ,ENGY,MNSI,35.00;
 9 , 0 ,ENGY,MNSI,30.48;
 10 , 0 ,ENGY,MNSI,21.56;
 11 , 0 ,ENGY,MNSI,21.40;
 12 , 0 ,ENGY,MNSI,21.52;
 13 , 0 ,ENGY,MNSI,21.52;
 14 , 0 ,ENGY,MNSI,21.52;
 15 , 0 ,ENGY,MNSI,21.40;
 16 , 0 ,ENGY,MNSI,21.56;
 17 , 0 ,ENGY,MNSI,26.22;
 18 , 0 ,ENGY,MNSI,30.46;
 19 , 0 ,ENGY,MNSI,31.32;
 20 , 0 ,ENGY,MNSI,32.36;
 21 , 0 ,ENGY,MNSI,30.49;
 22 , 0 ,ENGY,MNSI,26.29;
 23 , 0 ,ENGY,MNSI,22.73;
 24 , 0 ,ENGY,MNSI,19.77;
 1 , 0 ,10N,NYSI,2.24;
 2 , 0 ,10N,NYSI,0.52;
 3 , 0 ,10N,NYSI,0.52;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,0.99;
 6 , 0 ,10N,NYSI,2.66;
 7 , 0 ,10N,NYSI,24.51;
 8 , 0 ,10N,NYSI,18.70;
 9 , 0 ,10N,NYSI,10.63;
 10 , 0 ,10N,NYSI,10.81;
 11 , 0 ,10N,NYSI,10.89;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,5.99;
 15 , 0 ,10N,NYSI,10.89;
 16 , 0 ,10N,NYSI,10.81;
 17 , 0 ,10N,NYSI,8.48;
 18 , 0 ,10N,NYSI,15.44;
 19 , 0 ,10N,NYSI,20.01;
 20 , 0 ,10N,NYSI,18.93;
 21 , 0 ,10N,NYSI,15.79;
 22 , 0 ,10N,NYSI,0.99;
 23 , 0 ,10N,NYSI,0.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.52;
 3 , 0 ,30R,NYSI,0.52;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,0.98;
 6 , 0 ,30R,NYSI,2.66;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,1.95;
 9 , 0 ,30R,NYSI,1.88;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,0.98;
 19 , 0 ,30R,NYSI,0.98;
 20 , 0 ,30R,NYSI,1.95;
 21 , 0 ,30R,NYSI,0.98;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.98;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,22.27;
 2 , 0 ,ENGY,NYSI,21.55;
 3 , 0 ,ENGY,NYSI,21.55;
 4 , 0 ,ENGY,NYSI,26.27;
 5 , 0 ,ENGY,NYSI,30.47;
 6 , 0 ,ENGY,NYSI,37.86;
 7 , 0 ,ENGY,NYSI,40.07;
 8 , 0 ,ENGY,NYSI,35.00;
 9 , 0 ,ENGY,NYSI,30.48;
 10 , 0 ,ENGY,NYSI,21.56;
 11 , 0 ,ENGY,NYSI,21.40;
 12 , 0 ,ENGY,NYSI,21.52;
 13 , 0 ,ENGY,NYSI,21.52;
 14 , 0 ,ENGY,NYSI,21.52;
 15 , 0 ,ENGY,NYSI,21.40;
 16 , 0 ,ENGY,NYSI,21.56;
 17 , 0 ,ENGY,NYSI,26.22;
 18 , 0 ,ENGY,NYSI,30.46;
 19 , 0 ,ENGY,NYSI,31.32;
 20 , 0 ,ENGY,NYSI,32.36;
 21 , 0 ,ENGY,NYSI,30.49;
 22 , 0 ,ENGY,NYSI,26.29;
 23 , 0 ,ENGY,NYSI,22.73;
 24 , 0 ,ENGY,NYSI,19.77;
 1 , 0 ,10N,ONZN,2.24;
 2 , 0 ,10N,ONZN,0.52;
 3 , 0 ,10N,ONZN,0.52;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,0.99;
 6 , 0 ,10N,ONZN,2.66;
 7 , 0 ,10N,ONZN,24.51;
 8 , 0 ,10N,ONZN,18.70;
 9 , 0 ,10N,ONZN,10.63;
 10 , 0 ,10N,ONZN,10.81;
 11 , 0 ,10N,ONZN,10.89;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,5.99;
 15 , 0 ,10N,ONZN,10.89;
 16 , 0 ,10N,ONZN,10.81;
 17 , 0 ,10N,ONZN,8.48;
 18 , 0 ,10N,ONZN,15.44;
 19 , 0 ,10N,ONZN,20.01;
 20 , 0 ,10N,ONZN,18.93;
 21 , 0 ,10N,ONZN,15.79;
 22 , 0 ,10N,ONZN,0.99;
 23 , 0 ,10N,ONZN,0.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,2.24;
 2 , 0 ,10S,ONZN,0.52;
 3 , 0 ,10S,ONZN,0.52;
 4 , 0 ,10S,ONZN,0.99;
 5 , 0 ,10S,ONZN,0.99;
 6 , 0 ,10S,ONZN,2.66;
 7 , 0 ,10S,ONZN,24.51;
 8 , 0 ,10S,ONZN,18.70;
 9 , 0 ,10S,ONZN,10.63;
 10 , 0 ,10S,ONZN,10.81;
 11 , 0 ,10S,ONZN,10.89;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,10.89;
 16 , 0 ,10S,ONZN,10.81;
 17 , 0 ,10S,ONZN,8.48;
 18 , 0 ,10S,ONZN,15.44;
 19 , 0 ,10S,ONZN,20.01;
 20 , 0 ,10S,ONZN,18.93;
 21 , 0 ,10S,ONZN,15.79;
 22 , 0 ,10S,ONZN,0.99;
 23 , 0 ,10S,ONZN,0.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.52;
 3 , 0 ,30R,ONZN,0.52;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,0.98;
 6 , 0 ,30R,ONZN,2.66;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,1.95;
 9 , 0 ,30R,ONZN,1.88;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,0.98;
 19 , 0 ,30R,ONZN,0.98;
 20 , 0 ,30R,ONZN,1.95;
 21 , 0 ,30R,ONZN,0.98;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.98;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,22.27;
 2 , 0 ,ENGY,ONZN,21.55;
 3 , 0 ,ENGY,ONZN,21.55;
 4 , 0 ,ENGY,ONZN,26.27;
 5 , 0 ,ENGY,ONZN,30.47;
 6 , 0 ,ENGY,ONZN,37.86;
 7 , 0 ,ENGY,ONZN,40.07;
 8 , 0 ,ENGY,ONZN,35.00;
 9 , 0 ,ENGY,ONZN,30.48;
 10 , 0 ,ENGY,ONZN,21.56;
 11 , 0 ,ENGY,ONZN,21.40;
 12 , 0 ,ENGY,ONZN,21.52;
 13 , 0 ,ENGY,ONZN,21.52;
 14 , 0 ,ENGY,ONZN,21.52;
 15 , 0 ,ENGY,ONZN,21.40;
 16 , 0 ,ENGY,ONZN,21.56;
 17 , 0 ,ENGY,ONZN,26.22;
 18 , 0 ,ENGY,ONZN,30.46;
 19 , 0 ,ENGY,ONZN,31.32;
 20 , 0 ,ENGY,ONZN,32.36;
 21 , 0 ,ENGY,ONZN,30.49;
 22 , 0 ,ENGY,ONZN,26.29;
 23 , 0 ,ENGY,ONZN,22.73;
 24 , 0 ,ENGY,ONZN,19.77;
 1 , 0 ,10N,PQAT,2.24;
 2 , 0 ,10N,PQAT,0.52;
 3 , 0 ,10N,PQAT,0.52;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,0.99;
 6 , 0 ,10N,PQAT,2.66;
 7 , 0 ,10N,PQAT,24.51;
 8 , 0 ,10N,PQAT,18.70;
 9 , 0 ,10N,PQAT,10.63;
 10 , 0 ,10N,PQAT,10.81;
 11 , 0 ,10N,PQAT,10.89;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,5.99;
 15 , 0 ,10N,PQAT,10.89;
 16 , 0 ,10N,PQAT,10.81;
 17 , 0 ,10N,PQAT,8.48;
 18 , 0 ,10N,PQAT,15.44;
 19 , 0 ,10N,PQAT,20.01;
 20 , 0 ,10N,PQAT,18.93;
 21 , 0 ,10N,PQAT,15.79;
 22 , 0 ,10N,PQAT,0.99;
 23 , 0 ,10N,PQAT,0.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.52;
 3 , 0 ,30R,PQAT,0.52;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,0.98;
 6 , 0 ,30R,PQAT,2.66;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,1.95;
 9 , 0 ,30R,PQAT,1.88;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,0.98;
 19 , 0 ,30R,PQAT,0.98;
 20 , 0 ,30R,PQAT,1.95;
 21 , 0 ,30R,PQAT,0.98;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.98;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,22.27;
 2 , 0 ,ENGY,PQAT,21.55;
 3 , 0 ,ENGY,PQAT,21.55;
 4 , 0 ,ENGY,PQAT,26.27;
 5 , 0 ,ENGY,PQAT,30.47;
 6 , 0 ,ENGY,PQAT,37.86;
 7 , 0 ,ENGY,PQAT,40.07;
 8 , 0 ,ENGY,PQAT,35.00;
 9 , 0 ,ENGY,PQAT,30.48;
 10 , 0 ,ENGY,PQAT,21.56;
 11 , 0 ,ENGY,PQAT,21.40;
 12 , 0 ,ENGY,PQAT,21.52;
 13 , 0 ,ENGY,PQAT,21.52;
 14 , 0 ,ENGY,PQAT,21.52;
 15 , 0 ,ENGY,PQAT,21.40;
 16 , 0 ,ENGY,PQAT,21.56;
 17 , 0 ,ENGY,PQAT,26.22;
 18 , 0 ,ENGY,PQAT,30.46;
 19 , 0 ,ENGY,PQAT,31.32;
 20 , 0 ,ENGY,PQAT,32.36;
 21 , 0 ,ENGY,PQAT,30.49;
 22 , 0 ,ENGY,PQAT,26.29;
 23 , 0 ,ENGY,PQAT,22.73;
 24 , 0 ,ENGY,PQAT,19.77;
 1 , 0 ,10N,PQBE,2.24;
 2 , 0 ,10N,PQBE,0.52;
 3 , 0 ,10N,PQBE,0.52;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,0.99;
 6 , 0 ,10N,PQBE,2.66;
 7 , 0 ,10N,PQBE,24.51;
 8 , 0 ,10N,PQBE,18.70;
 9 , 0 ,10N,PQBE,10.63;
 10 , 0 ,10N,PQBE,10.81;
 11 , 0 ,10N,PQBE,10.89;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,5.99;
 15 , 0 ,10N,PQBE,10.89;
 16 , 0 ,10N,PQBE,10.81;
 17 , 0 ,10N,PQBE,8.48;
 18 , 0 ,10N,PQBE,15.44;
 19 , 0 ,10N,PQBE,20.01;
 20 , 0 ,10N,PQBE,18.93;
 21 , 0 ,10N,PQBE,15.79;
 22 , 0 ,10N,PQBE,0.99;
 23 , 0 ,10N,PQBE,0.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.52;
 3 , 0 ,30R,PQBE,0.52;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,0.98;
 6 , 0 ,30R,PQBE,2.66;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,1.95;
 9 , 0 ,30R,PQBE,1.88;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,0.98;
 19 , 0 ,30R,PQBE,0.98;
 20 , 0 ,30R,PQBE,1.95;
 21 , 0 ,30R,PQBE,0.98;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.98;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,22.27;
 2 , 0 ,ENGY,PQBE,21.55;
 3 , 0 ,ENGY,PQBE,21.55;
 4 , 0 ,ENGY,PQBE,26.27;
 5 , 0 ,ENGY,PQBE,30.47;
 6 , 0 ,ENGY,PQBE,37.86;
 7 , 0 ,ENGY,PQBE,40.07;
 8 , 0 ,ENGY,PQBE,35.00;
 9 , 0 ,ENGY,PQBE,30.48;
 10 , 0 ,ENGY,PQBE,21.56;
 11 , 0 ,ENGY,PQBE,21.40;
 12 , 0 ,ENGY,PQBE,21.52;
 13 , 0 ,ENGY,PQBE,21.52;
 14 , 0 ,ENGY,PQBE,21.52;
 15 , 0 ,ENGY,PQBE,21.40;
 16 , 0 ,ENGY,PQBE,21.56;
 17 , 0 ,ENGY,PQBE,26.22;
 18 , 0 ,ENGY,PQBE,30.46;
 19 , 0 ,ENGY,PQBE,31.32;
 20 , 0 ,ENGY,PQBE,32.36;
 21 , 0 ,ENGY,PQBE,30.49;
 22 , 0 ,ENGY,PQBE,26.29;
 23 , 0 ,ENGY,PQBE,22.73;
 24 , 0 ,ENGY,PQBE,19.77;
 1 , 0 ,10N,PQDA,2.24;
 2 , 0 ,10N,PQDA,0.52;
 3 , 0 ,10N,PQDA,0.52;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,0.99;
 6 , 0 ,10N,PQDA,2.66;
 7 , 0 ,10N,PQDA,24.51;
 8 , 0 ,10N,PQDA,18.70;
 9 , 0 ,10N,PQDA,10.63;
 10 , 0 ,10N,PQDA,10.81;
 11 , 0 ,10N,PQDA,10.89;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,5.99;
 15 , 0 ,10N,PQDA,10.89;
 16 , 0 ,10N,PQDA,10.81;
 17 , 0 ,10N,PQDA,8.48;
 18 , 0 ,10N,PQDA,15.44;
 19 , 0 ,10N,PQDA,20.01;
 20 , 0 ,10N,PQDA,18.93;
 21 , 0 ,10N,PQDA,15.79;
 22 , 0 ,10N,PQDA,0.99;
 23 , 0 ,10N,PQDA,0.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.52;
 3 , 0 ,30R,PQDA,0.52;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,0.98;
 6 , 0 ,30R,PQDA,2.66;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,1.95;
 9 , 0 ,30R,PQDA,1.88;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,0.98;
 19 , 0 ,30R,PQDA,0.98;
 20 , 0 ,30R,PQDA,1.95;
 21 , 0 ,30R,PQDA,0.98;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.98;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,22.27;
 2 , 0 ,ENGY,PQDA,21.55;
 3 , 0 ,ENGY,PQDA,21.55;
 4 , 0 ,ENGY,PQDA,26.27;
 5 , 0 ,ENGY,PQDA,30.47;
 6 , 0 ,ENGY,PQDA,37.86;
 7 , 0 ,ENGY,PQDA,40.07;
 8 , 0 ,ENGY,PQDA,35.00;
 9 , 0 ,ENGY,PQDA,30.48;
 10 , 0 ,ENGY,PQDA,21.56;
 11 , 0 ,ENGY,PQDA,21.40;
 12 , 0 ,ENGY,PQDA,21.52;
 13 , 0 ,ENGY,PQDA,21.52;
 14 , 0 ,ENGY,PQDA,21.52;
 15 , 0 ,ENGY,PQDA,21.40;
 16 , 0 ,ENGY,PQDA,21.56;
 17 , 0 ,ENGY,PQDA,26.22;
 18 , 0 ,ENGY,PQDA,30.46;
 19 , 0 ,ENGY,PQDA,31.32;
 20 , 0 ,ENGY,PQDA,32.36;
 21 , 0 ,ENGY,PQDA,30.49;
 22 , 0 ,ENGY,PQDA,26.29;
 23 , 0 ,ENGY,PQDA,22.73;
 24 , 0 ,ENGY,PQDA,19.77;
 1 , 0 ,10N,PQDZ,2.24;
 2 , 0 ,10N,PQDZ,0.52;
 3 , 0 ,10N,PQDZ,0.52;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,0.99;
 6 , 0 ,10N,PQDZ,2.66;
 7 , 0 ,10N,PQDZ,24.51;
 8 , 0 ,10N,PQDZ,18.70;
 9 , 0 ,10N,PQDZ,10.63;
 10 , 0 ,10N,PQDZ,10.81;
 11 , 0 ,10N,PQDZ,10.89;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,5.99;
 15 , 0 ,10N,PQDZ,10.89;
 16 , 0 ,10N,PQDZ,10.81;
 17 , 0 ,10N,PQDZ,8.48;
 18 , 0 ,10N,PQDZ,15.44;
