PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 20:10:56 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.29;
 2 , 0 ,10N,MBSI,0.22;
 3 , 0 ,10N,MBSI,0.22;
 4 , 0 ,10N,MBSI,0.22;
 5 , 0 ,10N,MBSI,0.75;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,2.00;
 8 , 0 ,10N,MBSI,3.22;
 9 , 0 ,10N,MBSI,3.53;
 10 , 0 ,10N,MBSI,3.75;
 11 , 0 ,10N,MBSI,4.04;
 12 , 0 ,10N,MBSI,3.88;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.66;
 16 , 0 ,10N,MBSI,1.34;
 17 , 0 ,10N,MBSI,22.22;
 18 , 0 ,10N,MBSI,22.39;
 19 , 0 ,10N,MBSI,27.51;
 20 , 0 ,10N,MBSI,20.07;
 21 , 0 ,10N,MBSI,24.45;
 22 , 0 ,10N,MBSI,3.16;
 23 , 0 ,10N,MBSI,5.78;
 24 , 0 ,10N,MBSI,2.00;
 1 , 0 ,30R,MBSI,0.29;
 2 , 0 ,30R,MBSI,0.22;
 3 , 0 ,30R,MBSI,0.22;
 4 , 0 ,30R,MBSI,0.22;
 5 , 0 ,30R,MBSI,0.75;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,2.00;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.66;
 16 , 0 ,30R,MBSI,1.34;
 17 , 0 ,30R,MBSI,7.74;
 18 , 0 ,30R,MBSI,7.84;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,3.16;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,2.00;
 1 , 0 ,ENGY,MBSI,26.85;
 2 , 0 ,ENGY,MBSI,23.89;
 3 , 0 ,ENGY,MBSI,23.47;
 4 , 0 ,ENGY,MBSI,23.50;
 5 , 0 ,ENGY,MBSI,27.69;
 6 , 0 ,ENGY,MBSI,32.53;
 7 , 0 ,ENGY,MBSI,33.61;
 8 , 0 ,ENGY,MBSI,34.22;
 9 , 0 ,ENGY,MBSI,33.61;
 10 , 0 ,ENGY,MBSI,33.18;
 11 , 0 ,ENGY,MBSI,32.59;
 12 , 0 ,ENGY,MBSI,32.92;
 13 , 0 ,ENGY,MBSI,38.00;
 14 , 0 ,ENGY,MBSI,35.48;
 15 , 0 ,ENGY,MBSI,39.35;
 16 , 0 ,ENGY,MBSI,38.00;
 17 , 0 ,ENGY,MBSI,39.83;
 18 , 0 ,ENGY,MBSI,40.00;
 19 , 0 ,ENGY,MBSI,41.05;
 20 , 0 ,ENGY,MBSI,35.49;
 21 , 0 ,ENGY,MBSI,40.50;
 22 , 0 ,ENGY,MBSI,34.36;
 23 , 0 ,ENGY,MBSI,29.02;
 24 , 0 ,ENGY,MBSI,32.53;
 1 , 0 ,10N,MISI,0.29;
 2 , 0 ,10N,MISI,0.22;
 3 , 0 ,10N,MISI,0.22;
 4 , 0 ,10N,MISI,0.22;
 5 , 0 ,10N,MISI,0.75;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,2.00;
 8 , 0 ,10N,MISI,3.22;
 9 , 0 ,10N,MISI,3.53;
 10 , 0 ,10N,MISI,3.75;
 11 , 0 ,10N,MISI,4.04;
 12 , 0 ,10N,MISI,3.88;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.66;
 16 , 0 ,10N,MISI,1.34;
 17 , 0 ,10N,MISI,22.22;
 18 , 0 ,10N,MISI,22.39;
 19 , 0 ,10N,MISI,27.51;
 20 , 0 ,10N,MISI,20.07;
 21 , 0 ,10N,MISI,24.45;
 22 , 0 ,10N,MISI,3.16;
 23 , 0 ,10N,MISI,5.78;
 24 , 0 ,10N,MISI,2.00;
 1 , 0 ,30R,MISI,0.29;
 2 , 0 ,30R,MISI,0.22;
 3 , 0 ,30R,MISI,0.22;
 4 , 0 ,30R,MISI,0.22;
 5 , 0 ,30R,MISI,0.75;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,2.00;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.66;
 16 , 0 ,30R,MISI,1.34;
 17 , 0 ,30R,MISI,7.74;
 18 , 0 ,30R,MISI,7.84;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,3.16;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,2.00;
 1 , 0 ,ENGY,MISI,26.85;
 2 , 0 ,ENGY,MISI,23.89;
 3 , 0 ,ENGY,MISI,23.47;
 4 , 0 ,ENGY,MISI,23.50;
 5 , 0 ,ENGY,MISI,27.69;
 6 , 0 ,ENGY,MISI,32.53;
 7 , 0 ,ENGY,MISI,33.61;
 8 , 0 ,ENGY,MISI,34.22;
 9 , 0 ,ENGY,MISI,33.61;
 10 , 0 ,ENGY,MISI,33.18;
 11 , 0 ,ENGY,MISI,32.59;
 12 , 0 ,ENGY,MISI,32.92;
 13 , 0 ,ENGY,MISI,38.00;
 14 , 0 ,ENGY,MISI,35.48;
 15 , 0 ,ENGY,MISI,39.35;
 16 , 0 ,ENGY,MISI,38.00;
 17 , 0 ,ENGY,MISI,39.83;
 18 , 0 ,ENGY,MISI,40.00;
 19 , 0 ,ENGY,MISI,41.05;
 20 , 0 ,ENGY,MISI,35.49;
 21 , 0 ,ENGY,MISI,40.50;
 22 , 0 ,ENGY,MISI,34.36;
 23 , 0 ,ENGY,MISI,29.02;
 24 , 0 ,ENGY,MISI,32.53;
 1 , 0 ,10N,MNSI,0.29;
 2 , 0 ,10N,MNSI,0.22;
 3 , 0 ,10N,MNSI,0.22;
 4 , 0 ,10N,MNSI,0.22;
 5 , 0 ,10N,MNSI,0.75;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,2.00;
 8 , 0 ,10N,MNSI,3.22;
 9 , 0 ,10N,MNSI,3.53;
 10 , 0 ,10N,MNSI,3.75;
 11 , 0 ,10N,MNSI,4.04;
 12 , 0 ,10N,MNSI,3.88;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.66;
 16 , 0 ,10N,MNSI,1.34;
 17 , 0 ,10N,MNSI,22.22;
 18 , 0 ,10N,MNSI,22.39;
 19 , 0 ,10N,MNSI,27.51;
 20 , 0 ,10N,MNSI,20.07;
 21 , 0 ,10N,MNSI,24.45;
 22 , 0 ,10N,MNSI,3.16;
 23 , 0 ,10N,MNSI,5.78;
 24 , 0 ,10N,MNSI,2.00;
 1 , 0 ,30R,MNSI,0.29;
 2 , 0 ,30R,MNSI,0.22;
 3 , 0 ,30R,MNSI,0.22;
 4 , 0 ,30R,MNSI,0.22;
 5 , 0 ,30R,MNSI,0.75;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,2.00;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.66;
 16 , 0 ,30R,MNSI,1.34;
 17 , 0 ,30R,MNSI,7.74;
 18 , 0 ,30R,MNSI,7.84;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,3.16;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,2.00;
 1 , 0 ,ENGY,MNSI,26.85;
 2 , 0 ,ENGY,MNSI,23.89;
 3 , 0 ,ENGY,MNSI,23.47;
 4 , 0 ,ENGY,MNSI,23.50;
 5 , 0 ,ENGY,MNSI,27.69;
 6 , 0 ,ENGY,MNSI,32.53;
 7 , 0 ,ENGY,MNSI,33.61;
 8 , 0 ,ENGY,MNSI,34.22;
 9 , 0 ,ENGY,MNSI,33.61;
 10 , 0 ,ENGY,MNSI,33.18;
 11 , 0 ,ENGY,MNSI,32.59;
 12 , 0 ,ENGY,MNSI,32.92;
 13 , 0 ,ENGY,MNSI,38.00;
 14 , 0 ,ENGY,MNSI,35.48;
 15 , 0 ,ENGY,MNSI,39.35;
 16 , 0 ,ENGY,MNSI,38.00;
 17 , 0 ,ENGY,MNSI,39.83;
 18 , 0 ,ENGY,MNSI,40.00;
 19 , 0 ,ENGY,MNSI,41.05;
 20 , 0 ,ENGY,MNSI,35.49;
 21 , 0 ,ENGY,MNSI,40.50;
 22 , 0 ,ENGY,MNSI,34.36;
 23 , 0 ,ENGY,MNSI,29.02;
 24 , 0 ,ENGY,MNSI,124.78;
 1 , 0 ,10N,NYSI,0.29;
 2 , 0 ,10N,NYSI,0.22;
 3 , 0 ,10N,NYSI,0.22;
 4 , 0 ,10N,NYSI,0.22;
 5 , 0 ,10N,NYSI,0.75;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,2.00;
 8 , 0 ,10N,NYSI,3.22;
 9 , 0 ,10N,NYSI,3.53;
 10 , 0 ,10N,NYSI,3.75;
 11 , 0 ,10N,NYSI,4.04;
 12 , 0 ,10N,NYSI,3.88;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.66;
 16 , 0 ,10N,NYSI,1.34;
 17 , 0 ,10N,NYSI,22.22;
 18 , 0 ,10N,NYSI,22.39;
 19 , 0 ,10N,NYSI,27.51;
 20 , 0 ,10N,NYSI,20.07;
 21 , 0 ,10N,NYSI,24.45;
 22 , 0 ,10N,NYSI,3.16;
 23 , 0 ,10N,NYSI,5.78;
 24 , 0 ,10N,NYSI,2.00;
 1 , 0 ,30R,NYSI,0.29;
 2 , 0 ,30R,NYSI,0.22;
 3 , 0 ,30R,NYSI,0.22;
 4 , 0 ,30R,NYSI,0.22;
 5 , 0 ,30R,NYSI,0.75;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,2.00;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.66;
 16 , 0 ,30R,NYSI,1.34;
 17 , 0 ,30R,NYSI,7.74;
 18 , 0 ,30R,NYSI,7.84;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,3.16;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,2.00;
 1 , 0 ,ENGY,NYSI,26.85;
 2 , 0 ,ENGY,NYSI,23.89;
 3 , 0 ,ENGY,NYSI,23.47;
 4 , 0 ,ENGY,NYSI,23.50;
 5 , 0 ,ENGY,NYSI,27.69;
 6 , 0 ,ENGY,NYSI,32.53;
 7 , 0 ,ENGY,NYSI,33.61;
 8 , 0 ,ENGY,NYSI,34.22;
 9 , 0 ,ENGY,NYSI,33.61;
 10 , 0 ,ENGY,NYSI,33.18;
 11 , 0 ,ENGY,NYSI,32.59;
 12 , 0 ,ENGY,NYSI,32.92;
 13 , 0 ,ENGY,NYSI,38.00;
 14 , 0 ,ENGY,NYSI,35.48;
 15 , 0 ,ENGY,NYSI,39.35;
 16 , 0 ,ENGY,NYSI,38.00;
 17 , 0 ,ENGY,NYSI,39.83;
 18 , 0 ,ENGY,NYSI,40.00;
 19 , 0 ,ENGY,NYSI,41.05;
 20 , 0 ,ENGY,NYSI,35.49;
 21 , 0 ,ENGY,NYSI,40.50;
 22 , 0 ,ENGY,NYSI,34.36;
 23 , 0 ,ENGY,NYSI,29.02;
 24 , 0 ,ENGY,NYSI,32.53;
 1 , 0 ,10N,ONZN,0.29;
 2 , 0 ,10N,ONZN,0.22;
 3 , 0 ,10N,ONZN,0.22;
 4 , 0 ,10N,ONZN,0.22;
 5 , 0 ,10N,ONZN,0.75;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,2.00;
 8 , 0 ,10N,ONZN,3.22;
 9 , 0 ,10N,ONZN,3.53;
 10 , 0 ,10N,ONZN,3.75;
 11 , 0 ,10N,ONZN,4.04;
 12 , 0 ,10N,ONZN,3.88;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.66;
 16 , 0 ,10N,ONZN,1.34;
 17 , 0 ,10N,ONZN,22.22;
 18 , 0 ,10N,ONZN,22.39;
 19 , 0 ,10N,ONZN,27.51;
 20 , 0 ,10N,ONZN,20.07;
 21 , 0 ,10N,ONZN,24.45;
 22 , 0 ,10N,ONZN,3.16;
 23 , 0 ,10N,ONZN,5.78;
 24 , 0 ,10N,ONZN,2.00;
 1 , 0 ,10S,ONZN,0.29;
 2 , 0 ,10S,ONZN,0.22;
 3 , 0 ,10S,ONZN,0.22;
 4 , 0 ,10S,ONZN,0.22;
 5 , 0 ,10S,ONZN,0.75;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,3.48;
 8 , 0 ,10S,ONZN,3.22;
 9 , 0 ,10S,ONZN,3.53;
 10 , 0 ,10S,ONZN,3.75;
 11 , 0 ,10S,ONZN,4.04;
 12 , 0 ,10S,ONZN,3.88;
 13 , 0 ,10S,ONZN,0.75;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,0.66;
 16 , 0 ,10S,ONZN,1.34;
 17 , 0 ,10S,ONZN,22.22;
 18 , 0 ,10S,ONZN,22.39;
 19 , 0 ,10S,ONZN,27.51;
 20 , 0 ,10S,ONZN,20.07;
 21 , 0 ,10S,ONZN,24.45;
 22 , 0 ,10S,ONZN,3.16;
 23 , 0 ,10S,ONZN,5.78;
 24 , 0 ,10S,ONZN,2.00;
 1 , 0 ,30R,ONZN,0.29;
 2 , 0 ,30R,ONZN,0.22;
 3 , 0 ,30R,ONZN,0.22;
 4 , 0 ,30R,ONZN,0.22;
 5 , 0 ,30R,ONZN,0.75;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,2.00;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.66;
 16 , 0 ,30R,ONZN,1.34;
 17 , 0 ,30R,ONZN,7.74;
 18 , 0 ,30R,ONZN,7.84;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,3.16;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,2.00;
 1 , 0 ,ENGY,ONZN,26.85;
 2 , 0 ,ENGY,ONZN,23.89;
 3 , 0 ,ENGY,ONZN,23.47;
 4 , 0 ,ENGY,ONZN,23.50;
 5 , 0 ,ENGY,ONZN,27.69;
 6 , 0 ,ENGY,ONZN,32.53;
 7 , 0 ,ENGY,ONZN,33.61;
 8 , 0 ,ENGY,ONZN,34.22;
 9 , 0 ,ENGY,ONZN,33.61;
 10 , 0 ,ENGY,ONZN,33.18;
 11 , 0 ,ENGY,ONZN,32.59;
 12 , 0 ,ENGY,ONZN,32.92;
 13 , 0 ,ENGY,ONZN,38.00;
 14 , 0 ,ENGY,ONZN,35.48;
 15 , 0 ,ENGY,ONZN,39.35;
 16 , 0 ,ENGY,ONZN,38.00;
 17 , 0 ,ENGY,ONZN,39.83;
 18 , 0 ,ENGY,ONZN,40.00;
 19 , 0 ,ENGY,ONZN,41.05;
 20 , 0 ,ENGY,ONZN,35.49;
 21 , 0 ,ENGY,ONZN,40.50;
 22 , 0 ,ENGY,ONZN,34.36;
 23 , 0 ,ENGY,ONZN,29.02;
 24 , 0 ,ENGY,ONZN,32.53;
 1 , 0 ,10N,PQAT,0.29;
 2 , 0 ,10N,PQAT,0.22;
 3 , 0 ,10N,PQAT,0.22;
 4 , 0 ,10N,PQAT,0.22;
 5 , 0 ,10N,PQAT,0.75;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,2.00;
 8 , 0 ,10N,PQAT,3.22;
 9 , 0 ,10N,PQAT,3.53;
 10 , 0 ,10N,PQAT,3.75;
 11 , 0 ,10N,PQAT,4.04;
 12 , 0 ,10N,PQAT,3.88;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.66;
 16 , 0 ,10N,PQAT,1.34;
 17 , 0 ,10N,PQAT,22.22;
 18 , 0 ,10N,PQAT,22.39;
 19 , 0 ,10N,PQAT,27.51;
 20 , 0 ,10N,PQAT,20.07;
 21 , 0 ,10N,PQAT,24.45;
 22 , 0 ,10N,PQAT,3.16;
 23 , 0 ,10N,PQAT,5.78;
 24 , 0 ,10N,PQAT,2.00;
 1 , 0 ,30R,PQAT,0.29;
 2 , 0 ,30R,PQAT,0.22;
 3 , 0 ,30R,PQAT,0.22;
 4 , 0 ,30R,PQAT,0.22;
 5 , 0 ,30R,PQAT,0.75;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,2.00;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.66;
 16 , 0 ,30R,PQAT,1.34;
 17 , 0 ,30R,PQAT,7.74;
 18 , 0 ,30R,PQAT,7.84;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,3.16;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,2.00;
 1 , 0 ,ENGY,PQAT,26.85;
 2 , 0 ,ENGY,PQAT,23.89;
 3 , 0 ,ENGY,PQAT,23.47;
 4 , 0 ,ENGY,PQAT,23.50;
 5 , 0 ,ENGY,PQAT,27.69;
 6 , 0 ,ENGY,PQAT,32.53;
 7 , 0 ,ENGY,PQAT,33.61;
 8 , 0 ,ENGY,PQAT,34.22;
 9 , 0 ,ENGY,PQAT,33.61;
 10 , 0 ,ENGY,PQAT,33.18;
 11 , 0 ,ENGY,PQAT,32.59;
 12 , 0 ,ENGY,PQAT,32.92;
 13 , 0 ,ENGY,PQAT,38.00;
 14 , 0 ,ENGY,PQAT,35.48;
 15 , 0 ,ENGY,PQAT,39.35;
 16 , 0 ,ENGY,PQAT,38.00;
 17 , 0 ,ENGY,PQAT,39.83;
 18 , 0 ,ENGY,PQAT,40.00;
 19 , 0 ,ENGY,PQAT,41.05;
 20 , 0 ,ENGY,PQAT,35.49;
 21 , 0 ,ENGY,PQAT,40.50;
 22 , 0 ,ENGY,PQAT,34.36;
 23 , 0 ,ENGY,PQAT,29.02;
 24 , 0 ,ENGY,PQAT,32.53;
 1 , 0 ,10N,PQBE,0.29;
 2 , 0 ,10N,PQBE,0.22;
 3 , 0 ,10N,PQBE,0.22;
 4 , 0 ,10N,PQBE,0.22;
 5 , 0 ,10N,PQBE,0.75;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,2.00;
 8 , 0 ,10N,PQBE,3.22;
 9 , 0 ,10N,PQBE,3.53;
 10 , 0 ,10N,PQBE,3.75;
 11 , 0 ,10N,PQBE,4.04;
 12 , 0 ,10N,PQBE,3.88;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.66;
 16 , 0 ,10N,PQBE,1.34;
 17 , 0 ,10N,PQBE,22.22;
 18 , 0 ,10N,PQBE,22.39;
 19 , 0 ,10N,PQBE,27.51;
 20 , 0 ,10N,PQBE,20.07;
 21 , 0 ,10N,PQBE,24.45;
 22 , 0 ,10N,PQBE,3.16;
 23 , 0 ,10N,PQBE,5.78;
 24 , 0 ,10N,PQBE,2.00;
 1 , 0 ,30R,PQBE,0.29;
 2 , 0 ,30R,PQBE,0.22;
 3 , 0 ,30R,PQBE,0.22;
 4 , 0 ,30R,PQBE,0.22;
 5 , 0 ,30R,PQBE,0.75;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,2.00;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.66;
 16 , 0 ,30R,PQBE,1.34;
 17 , 0 ,30R,PQBE,7.74;
 18 , 0 ,30R,PQBE,7.84;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,3.16;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,2.00;
 1 , 0 ,ENGY,PQBE,26.85;
 2 , 0 ,ENGY,PQBE,23.89;
 3 , 0 ,ENGY,PQBE,23.47;
 4 , 0 ,ENGY,PQBE,23.50;
 5 , 0 ,ENGY,PQBE,27.69;
 6 , 0 ,ENGY,PQBE,32.53;
 7 , 0 ,ENGY,PQBE,33.61;
 8 , 0 ,ENGY,PQBE,34.22;
 9 , 0 ,ENGY,PQBE,33.61;
 10 , 0 ,ENGY,PQBE,33.18;
 11 , 0 ,ENGY,PQBE,32.59;
 12 , 0 ,ENGY,PQBE,32.92;
 13 , 0 ,ENGY,PQBE,38.00;
 14 , 0 ,ENGY,PQBE,35.48;
 15 , 0 ,ENGY,PQBE,39.35;
 16 , 0 ,ENGY,PQBE,38.00;
 17 , 0 ,ENGY,PQBE,39.83;
 18 , 0 ,ENGY,PQBE,40.00;
 19 , 0 ,ENGY,PQBE,41.05;
 20 , 0 ,ENGY,PQBE,35.49;
 21 , 0 ,ENGY,PQBE,40.50;
 22 , 0 ,ENGY,PQBE,34.36;
 23 , 0 ,ENGY,PQBE,29.02;
 24 , 0 ,ENGY,PQBE,32.53;
 1 , 0 ,10N,PQDA,0.29;
 2 , 0 ,10N,PQDA,0.22;
 3 , 0 ,10N,PQDA,0.22;
 4 , 0 ,10N,PQDA,0.22;
 5 , 0 ,10N,PQDA,0.75;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,2.00;
 8 , 0 ,10N,PQDA,3.22;
 9 , 0 ,10N,PQDA,3.53;
 10 , 0 ,10N,PQDA,3.75;
 11 , 0 ,10N,PQDA,4.04;
 12 , 0 ,10N,PQDA,3.88;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.66;
 16 , 0 ,10N,PQDA,1.34;
 17 , 0 ,10N,PQDA,22.22;
 18 , 0 ,10N,PQDA,22.39;
 19 , 0 ,10N,PQDA,27.51;
 20 , 0 ,10N,PQDA,20.07;
 21 , 0 ,10N,PQDA,24.45;
 22 , 0 ,10N,PQDA,3.16;
 23 , 0 ,10N,PQDA,5.78;
 24 , 0 ,10N,PQDA,2.00;
 1 , 0 ,30R,PQDA,0.29;
 2 , 0 ,30R,PQDA,0.22;
 3 , 0 ,30R,PQDA,0.22;
 4 , 0 ,30R,PQDA,0.22;
 5 , 0 ,30R,PQDA,0.75;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,2.00;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.66;
 16 , 0 ,30R,PQDA,1.34;
 17 , 0 ,30R,PQDA,7.74;
 18 , 0 ,30R,PQDA,7.84;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,3.16;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,2.00;
 1 , 0 ,ENGY,PQDA,26.85;
 2 , 0 ,ENGY,PQDA,23.89;
 3 , 0 ,ENGY,PQDA,23.47;
 4 , 0 ,ENGY,PQDA,23.50;
 5 , 0 ,ENGY,PQDA,27.69;
 6 , 0 ,ENGY,PQDA,32.53;
 7 , 0 ,ENGY,PQDA,33.61;
 8 , 0 ,ENGY,PQDA,34.22;
 9 , 0 ,ENGY,PQDA,33.61;
 10 , 0 ,ENGY,PQDA,33.18;
 11 , 0 ,ENGY,PQDA,32.59;
 12 , 0 ,ENGY,PQDA,32.92;
 13 , 0 ,ENGY,PQDA,38.00;
 14 , 0 ,ENGY,PQDA,35.48;
 15 , 0 ,ENGY,PQDA,39.35;
 16 , 0 ,ENGY,PQDA,38.00;
 17 , 0 ,ENGY,PQDA,39.83;
 18 , 0 ,ENGY,PQDA,40.00;
 19 , 0 ,ENGY,PQDA,41.05;
 20 , 0 ,ENGY,PQDA,35.49;
 21 , 0 ,ENGY,PQDA,40.50;
 22 , 0 ,ENGY,PQDA,34.36;
 23 , 0 ,ENGY,PQDA,29.02;
 24 , 0 ,ENGY,PQDA,32.53;
 1 , 0 ,10N,PQDZ,0.29;
 2 , 0 ,10N,PQDZ,0.22;
 3 , 0 ,10N,PQDZ,0.22;
 4 , 0 ,10N,PQDZ,0.22;
 5 , 0 ,10N,PQDZ,0.75;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,2.00;
 8 , 0 ,10N,PQDZ,3.22;
 9 , 0 ,10N,PQDZ,3.53;
 10 , 0 ,10N,PQDZ,3.75;
 11 , 0 ,10N,PQDZ,4.04;
 12 , 0 ,10N,PQDZ,3.88;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.66;
 16 , 0 ,10N,PQDZ,1.34;
 17 , 0 ,10N,PQDZ,22.22;
 18 , 0 ,10N,PQDZ,22.39;
