PM,20240423,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 22:10:54 FOR 2024/04/23
 1 , 0 ,10N,MBSI,2.00;
 2 , 0 ,10N,MBSI,0.29;
 3 , 0 ,10N,MBSI,0.30;
 4 , 0 ,10N,MBSI,0.29;
 5 , 0 ,10N,MBSI,0.75;
 6 , 0 ,10N,MBSI,14.45;
 7 , 0 ,10N,MBSI,13.78;
 8 , 0 ,10N,MBSI,14.94;
 9 , 0 ,10N,MBSI,21.60;
 10 , 0 ,10N,MBSI,29.00;
 11 , 0 ,10N,MBSI,17.96;
 12 , 0 ,10N,MBSI,17.59;
 13 , 0 ,10N,MBSI,21.60;
 14 , 0 ,10N,MBSI,21.60;
 15 , 0 ,10N,MBSI,20.00;
 16 , 0 ,10N,MBSI,13.48;
 17 , 0 ,10N,MBSI,11.00;
 18 , 0 ,10N,MBSI,10.26;
 19 , 0 ,10N,MBSI,9.86;
 20 , 0 ,10N,MBSI,9.82;
 21 , 0 ,10N,MBSI,9.86;
 22 , 0 ,10N,MBSI,8.86;
 23 , 0 ,10N,MBSI,10.54;
 24 , 0 ,10N,MBSI,10.23;
 1 , 0 ,30R,MBSI,2.00;
 2 , 0 ,30R,MBSI,0.29;
 3 , 0 ,30R,MBSI,0.30;
 4 , 0 ,30R,MBSI,0.29;
 5 , 0 ,30R,MBSI,0.75;
 6 , 0 ,30R,MBSI,14.45;
 7 , 0 ,30R,MBSI,13.78;
 8 , 0 ,30R,MBSI,14.94;
 9 , 0 ,30R,MBSI,21.60;
 10 , 0 ,30R,MBSI,29.00;
 11 , 0 ,30R,MBSI,17.96;
 12 , 0 ,30R,MBSI,17.59;
 13 , 0 ,30R,MBSI,21.60;
 14 , 0 ,30R,MBSI,21.60;
 15 , 0 ,30R,MBSI,20.00;
 16 , 0 ,30R,MBSI,13.48;
 17 , 0 ,30R,MBSI,2.00;
 18 , 0 ,30R,MBSI,0.99;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,9.82;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,2.00;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,2.00;
 1 , 0 ,ENGY,MBSI,33.69;
 2 , 0 ,ENGY,MBSI,27.92;
 3 , 0 ,ENGY,MBSI,27.92;
 4 , 0 ,ENGY,MBSI,19.00;
 5 , 0 ,ENGY,MBSI,24.00;
 6 , 0 ,ENGY,MBSI,18.00;
 7 , 0 ,ENGY,MBSI,34.00;
 8 , 0 ,ENGY,MBSI,99.00;
 9 , 0 ,ENGY,MBSI,42.37;
 10 , 0 ,ENGY,MBSI,28.12;
 11 , 0 ,ENGY,MBSI,23.61;
 12 , 0 ,ENGY,MBSI,15.88;
 13 , 0 ,ENGY,MBSI,24.17;
 14 , 0 ,ENGY,MBSI,36.23;
 15 , 0 ,ENGY,MBSI,38.22;
 16 , 0 ,ENGY,MBSI,28.77;
 17 , 0 ,ENGY,MBSI,32.12;
 18 , 0 ,ENGY,MBSI,47.74;
 19 , 0 ,ENGY,MBSI,60.84;
 20 , 0 ,ENGY,MBSI,34.08;
 21 , 0 ,ENGY,MBSI,21.61;
 22 , 0 ,ENGY,MBSI,27.92;
 23 , 0 ,ENGY,MBSI,27.92;
 24 , 0 ,ENGY,MBSI,44.72;
 1 , 0 ,10N,MISI,2.00;
 2 , 0 ,10N,MISI,0.29;
 3 , 0 ,10N,MISI,0.30;
 4 , 0 ,10N,MISI,0.29;
 5 , 0 ,10N,MISI,0.75;
 6 , 0 ,10N,MISI,14.45;
 7 , 0 ,10N,MISI,13.78;
 8 , 0 ,10N,MISI,14.94;
 9 , 0 ,10N,MISI,21.60;
 10 , 0 ,10N,MISI,29.00;
 11 , 0 ,10N,MISI,17.96;
 12 , 0 ,10N,MISI,17.59;
 13 , 0 ,10N,MISI,21.60;
 14 , 0 ,10N,MISI,21.60;
 15 , 0 ,10N,MISI,20.00;
 16 , 0 ,10N,MISI,13.48;
 17 , 0 ,10N,MISI,11.00;
 18 , 0 ,10N,MISI,10.26;
 19 , 0 ,10N,MISI,9.86;
 20 , 0 ,10N,MISI,9.82;
 21 , 0 ,10N,MISI,9.86;
 22 , 0 ,10N,MISI,8.86;
 23 , 0 ,10N,MISI,10.54;
 24 , 0 ,10N,MISI,10.23;
 1 , 0 ,30R,MISI,2.00;
 2 , 0 ,30R,MISI,0.29;
 3 , 0 ,30R,MISI,0.30;
 4 , 0 ,30R,MISI,0.29;
 5 , 0 ,30R,MISI,0.75;
 6 , 0 ,30R,MISI,14.45;
 7 , 0 ,30R,MISI,13.78;
 8 , 0 ,30R,MISI,14.94;
 9 , 0 ,30R,MISI,21.60;
 10 , 0 ,30R,MISI,29.00;
 11 , 0 ,30R,MISI,17.96;
 12 , 0 ,30R,MISI,17.59;
 13 , 0 ,30R,MISI,21.60;
 14 , 0 ,30R,MISI,21.60;
 15 , 0 ,30R,MISI,20.00;
 16 , 0 ,30R,MISI,13.48;
 17 , 0 ,30R,MISI,2.00;
 18 , 0 ,30R,MISI,0.99;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,9.82;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,2.00;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,2.00;
 1 , 0 ,ENGY,MISI,19.00;
 2 , 0 ,ENGY,MISI,18.49;
 3 , 0 ,ENGY,MISI,18.25;
 4 , 0 ,ENGY,MISI,12.50;
 5 , 0 ,ENGY,MISI,22.00;
 6 , 0 ,ENGY,MISI,32.00;
 7 , 0 ,ENGY,MISI,39.88;
 8 , 0 ,ENGY,MISI,31.00;
 9 , 0 ,ENGY,MISI,21.84;
 10 , 0 ,ENGY,MISI,14.32;
 11 , 0 ,ENGY,MISI,7.38;
 12 , 0 ,ENGY,MISI,7.64;
 13 , 0 ,ENGY,MISI,14.72;
 14 , 0 ,ENGY,MISI,20.00;
 15 , 0 ,ENGY,MISI,16.22;
 16 , 0 ,ENGY,MISI,14.37;
 17 , 0 ,ENGY,MISI,19.33;
 18 , 0 ,ENGY,MISI,20.82;
 19 , 0 ,ENGY,MISI,25.00;
 20 , 0 ,ENGY,MISI,43.91;
 21 , 0 ,ENGY,MISI,21.61;
 22 , 0 ,ENGY,MISI,21.61;
 23 , 0 ,ENGY,MISI,18.26;
 24 , 0 ,ENGY,MISI,23.05;
 1 , 0 ,10N,MNSI,2.00;
 2 , 0 ,10N,MNSI,0.29;
 3 , 0 ,10N,MNSI,0.30;
 4 , 0 ,10N,MNSI,0.29;
 5 , 0 ,10N,MNSI,0.75;
 6 , 0 ,10N,MNSI,14.45;
 7 , 0 ,10N,MNSI,13.78;
 8 , 0 ,10N,MNSI,14.94;
 9 , 0 ,10N,MNSI,21.60;
 10 , 0 ,10N,MNSI,29.00;
 11 , 0 ,10N,MNSI,17.96;
 12 , 0 ,10N,MNSI,17.59;
 13 , 0 ,10N,MNSI,21.60;
 14 , 0 ,10N,MNSI,21.60;
 15 , 0 ,10N,MNSI,20.00;
 16 , 0 ,10N,MNSI,13.48;
 17 , 0 ,10N,MNSI,11.00;
 18 , 0 ,10N,MNSI,10.26;
 19 , 0 ,10N,MNSI,9.86;
 20 , 0 ,10N,MNSI,9.82;
 21 , 0 ,10N,MNSI,9.86;
 22 , 0 ,10N,MNSI,8.86;
 23 , 0 ,10N,MNSI,10.54;
 24 , 0 ,10N,MNSI,10.23;
 1 , 0 ,30R,MNSI,2.00;
 2 , 0 ,30R,MNSI,0.29;
 3 , 0 ,30R,MNSI,0.30;
 4 , 0 ,30R,MNSI,0.29;
 5 , 0 ,30R,MNSI,0.75;
 6 , 0 ,30R,MNSI,14.45;
 7 , 0 ,30R,MNSI,13.78;
 8 , 0 ,30R,MNSI,14.94;
 9 , 0 ,30R,MNSI,21.60;
 10 , 0 ,30R,MNSI,29.00;
 11 , 0 ,30R,MNSI,17.96;
 12 , 0 ,30R,MNSI,17.59;
 13 , 0 ,30R,MNSI,21.60;
 14 , 0 ,30R,MNSI,21.60;
 15 , 0 ,30R,MNSI,20.00;
 16 , 0 ,30R,MNSI,13.48;
 17 , 0 ,30R,MNSI,2.00;
 18 , 0 ,30R,MNSI,0.99;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,9.82;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,2.00;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,2.00;
 1 , 0 ,ENGY,MNSI,25.04;
 2 , 0 ,ENGY,MNSI,19.00;
 3 , 0 ,ENGY,MNSI,20.78;
 4 , 0 ,ENGY,MNSI,24.52;
 5 , 0 ,ENGY,MNSI,25.55;
 6 , 0 ,ENGY,MNSI,35.50;
 7 , 0 ,ENGY,MNSI,38.94;
 8 , 0 ,ENGY,MNSI,36.00;
 9 , 0 ,ENGY,MNSI,31.12;
 10 , 0 ,ENGY,MNSI,30.28;
 11 , 0 ,ENGY,MNSI,26.72;
 12 , 0 ,ENGY,MNSI,9.44;
 13 , 0 ,ENGY,MNSI,26.64;
 14 , 0 ,ENGY,MNSI,22.88;
 15 , 0 ,ENGY,MNSI,33.01;
 16 , 0 ,ENGY,MNSI,25.91;
 17 , 0 ,ENGY,MNSI,19.33;
 18 , 0 ,ENGY,MNSI,20.82;
 19 , 0 ,ENGY,MNSI,28.45;
 20 , 0 ,ENGY,MNSI,34.08;
 21 , 0 ,ENGY,MNSI,21.61;
 22 , 0 ,ENGY,MNSI,38.99;
 23 , 0 ,ENGY,MNSI,37.99;
 24 , 0 ,ENGY,MNSI,30.12;
 1 , 0 ,10N,NYSI,2.00;
 2 , 0 ,10N,NYSI,0.29;
 3 , 0 ,10N,NYSI,0.30;
 4 , 0 ,10N,NYSI,0.29;
 5 , 0 ,10N,NYSI,0.75;
 6 , 0 ,10N,NYSI,14.45;
 7 , 0 ,10N,NYSI,13.78;
 8 , 0 ,10N,NYSI,14.94;
 9 , 0 ,10N,NYSI,21.60;
 10 , 0 ,10N,NYSI,29.00;
 11 , 0 ,10N,NYSI,17.96;
 12 , 0 ,10N,NYSI,17.59;
 13 , 0 ,10N,NYSI,21.60;
 14 , 0 ,10N,NYSI,21.60;
 15 , 0 ,10N,NYSI,20.00;
 16 , 0 ,10N,NYSI,13.48;
 17 , 0 ,10N,NYSI,11.00;
 18 , 0 ,10N,NYSI,10.26;
 19 , 0 ,10N,NYSI,9.86;
 20 , 0 ,10N,NYSI,9.82;
 21 , 0 ,10N,NYSI,9.86;
 22 , 0 ,10N,NYSI,8.86;
 23 , 0 ,10N,NYSI,10.54;
 24 , 0 ,10N,NYSI,10.23;
 1 , 0 ,30R,NYSI,2.00;
 2 , 0 ,30R,NYSI,0.29;
 3 , 0 ,30R,NYSI,0.30;
 4 , 0 ,30R,NYSI,0.29;
 5 , 0 ,30R,NYSI,0.75;
 6 , 0 ,30R,NYSI,14.45;
 7 , 0 ,30R,NYSI,13.78;
 8 , 0 ,30R,NYSI,14.94;
 9 , 0 ,30R,NYSI,21.60;
 10 , 0 ,30R,NYSI,29.00;
 11 , 0 ,30R,NYSI,17.96;
 12 , 0 ,30R,NYSI,17.59;
 13 , 0 ,30R,NYSI,21.60;
 14 , 0 ,30R,NYSI,21.60;
 15 , 0 ,30R,NYSI,20.00;
 16 , 0 ,30R,NYSI,13.48;
 17 , 0 ,30R,NYSI,2.00;
 18 , 0 ,30R,NYSI,0.99;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,9.82;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,2.00;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,2.00;
 1 , 0 ,ENGY,NYSI,19.00;
 2 , 0 ,ENGY,NYSI,10.32;
 3 , 0 ,ENGY,NYSI,6.00;
 4 , 0 ,ENGY,NYSI,8.99;
 5 , 0 ,ENGY,NYSI,13.00;
 6 , 0 ,ENGY,NYSI,16.00;
 7 , 0 ,ENGY,NYSI,18.00;
 8 , 0 ,ENGY,NYSI,17.08;
 9 , 0 ,ENGY,NYSI,15.73;
 10 , 0 ,ENGY,NYSI,14.32;
 11 , 0 ,ENGY,NYSI,7.38;
 12 , 0 ,ENGY,NYSI,7.64;
 13 , 0 ,ENGY,NYSI,14.31;
 14 , 0 ,ENGY,NYSI,6.04;
 15 , 0 ,ENGY,NYSI,13.43;
 16 , 0 ,ENGY,NYSI,14.37;
 17 , 0 ,ENGY,NYSI,19.33;
 18 , 0 ,ENGY,NYSI,20.82;
 19 , 0 ,ENGY,NYSI,21.62;
 20 , 0 ,ENGY,NYSI,34.08;
 21 , 0 ,ENGY,NYSI,21.61;
 22 , 0 ,ENGY,NYSI,21.61;
 23 , 0 ,ENGY,NYSI,18.26;
 24 , 0 ,ENGY,NYSI,15.73;
 1 , 0 ,10N,ONZN,2.00;
 2 , 0 ,10N,ONZN,0.29;
 3 , 0 ,10N,ONZN,0.30;
 4 , 0 ,10N,ONZN,0.29;
 5 , 0 ,10N,ONZN,0.75;
 6 , 0 ,10N,ONZN,14.45;
 7 , 0 ,10N,ONZN,13.78;
 8 , 0 ,10N,ONZN,14.94;
 9 , 0 ,10N,ONZN,21.60;
 10 , 0 ,10N,ONZN,29.00;
 11 , 0 ,10N,ONZN,17.96;
 12 , 0 ,10N,ONZN,17.59;
 13 , 0 ,10N,ONZN,21.60;
 14 , 0 ,10N,ONZN,21.60;
 15 , 0 ,10N,ONZN,20.00;
 16 , 0 ,10N,ONZN,13.48;
 17 , 0 ,10N,ONZN,11.00;
 18 , 0 ,10N,ONZN,10.26;
 19 , 0 ,10N,ONZN,9.86;
 20 , 0 ,10N,ONZN,9.82;
 21 , 0 ,10N,ONZN,9.86;
 22 , 0 ,10N,ONZN,8.86;
 23 , 0 ,10N,ONZN,10.54;
 24 , 0 ,10N,ONZN,10.23;
 1 , 0 ,10S,ONZN,2.00;
 2 , 0 ,10S,ONZN,0.29;
 3 , 0 ,10S,ONZN,0.30;
 4 , 0 ,10S,ONZN,0.29;
 5 , 0 ,10S,ONZN,0.75;
 6 , 0 ,10S,ONZN,14.45;
 7 , 0 ,10S,ONZN,13.78;
 8 , 0 ,10S,ONZN,14.94;
 9 , 0 ,10S,ONZN,21.60;
 10 , 0 ,10S,ONZN,29.00;
 11 , 0 ,10S,ONZN,17.96;
 12 , 0 ,10S,ONZN,17.59;
 13 , 0 ,10S,ONZN,21.60;
 14 , 0 ,10S,ONZN,21.60;
 15 , 0 ,10S,ONZN,20.00;
 16 , 0 ,10S,ONZN,13.48;
 17 , 0 ,10S,ONZN,11.00;
 18 , 0 ,10S,ONZN,10.26;
 19 , 0 ,10S,ONZN,9.86;
 20 , 0 ,10S,ONZN,9.82;
 21 , 0 ,10S,ONZN,9.86;
 22 , 0 ,10S,ONZN,8.86;
 23 , 0 ,10S,ONZN,10.54;
 24 , 0 ,10S,ONZN,10.23;
 1 , 0 ,30R,ONZN,2.00;
 2 , 0 ,30R,ONZN,0.29;
 3 , 0 ,30R,ONZN,0.30;
 4 , 0 ,30R,ONZN,0.29;
 5 , 0 ,30R,ONZN,0.75;
 6 , 0 ,30R,ONZN,14.45;
 7 , 0 ,30R,ONZN,13.78;
 8 , 0 ,30R,ONZN,14.94;
 9 , 0 ,30R,ONZN,21.60;
 10 , 0 ,30R,ONZN,29.00;
 11 , 0 ,30R,ONZN,17.96;
 12 , 0 ,30R,ONZN,17.59;
 13 , 0 ,30R,ONZN,21.60;
 14 , 0 ,30R,ONZN,21.60;
 15 , 0 ,30R,ONZN,20.00;
 16 , 0 ,30R,ONZN,13.48;
 17 , 0 ,30R,ONZN,2.00;
 18 , 0 ,30R,ONZN,0.99;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,9.82;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,2.00;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,2.00;
 1 , 0 ,ENGY,ONZN,0.00;
 2 , 0 ,ENGY,ONZN,0.00;
 3 , 0 ,ENGY,ONZN,0.00;
 4 , 0 ,ENGY,ONZN,0.00;
 5 , 0 ,ENGY,ONZN,5.94;
 6 , 0 ,ENGY,ONZN,14.39;
 7 , 0 ,ENGY,ONZN,15.73;
 8 , 0 ,ENGY,ONZN,17.08;
 9 , 0 ,ENGY,ONZN,15.73;
 10 , 0 ,ENGY,ONZN,14.32;
 11 , 0 ,ENGY,ONZN,7.38;
 12 , 0 ,ENGY,ONZN,7.64;
 13 , 0 ,ENGY,ONZN,14.31;
 14 , 0 ,ENGY,ONZN,6.04;
 15 , 0 ,ENGY,ONZN,13.43;
 16 , 0 ,ENGY,ONZN,14.37;
 17 , 0 ,ENGY,ONZN,19.33;
 18 , 0 ,ENGY,ONZN,20.82;
 19 , 0 ,ENGY,ONZN,21.62;
 20 , 0 ,ENGY,ONZN,34.08;
 21 , 0 ,ENGY,ONZN,21.61;
 22 , 0 ,ENGY,ONZN,21.61;
 23 , 0 ,ENGY,ONZN,18.26;
 24 , 0 ,ENGY,ONZN,15.73;
 1 , 0 ,10N,PQAT,2.00;
 2 , 0 ,10N,PQAT,0.29;
 3 , 0 ,10N,PQAT,0.30;
 4 , 0 ,10N,PQAT,0.29;
 5 , 0 ,10N,PQAT,0.75;
 6 , 0 ,10N,PQAT,14.45;
 7 , 0 ,10N,PQAT,13.78;
 8 , 0 ,10N,PQAT,14.94;
 9 , 0 ,10N,PQAT,21.60;
 10 , 0 ,10N,PQAT,29.00;
 11 , 0 ,10N,PQAT,17.96;
 12 , 0 ,10N,PQAT,17.59;
 13 , 0 ,10N,PQAT,21.60;
 14 , 0 ,10N,PQAT,21.60;
 15 , 0 ,10N,PQAT,20.00;
 16 , 0 ,10N,PQAT,13.48;
 17 , 0 ,10N,PQAT,11.00;
 18 , 0 ,10N,PQAT,10.26;
 19 , 0 ,10N,PQAT,9.86;
 20 , 0 ,10N,PQAT,9.82;
 21 , 0 ,10N,PQAT,9.86;
 22 , 0 ,10N,PQAT,8.86;
 23 , 0 ,10N,PQAT,10.54;
 24 , 0 ,10N,PQAT,10.23;
 1 , 0 ,30R,PQAT,2.00;
 2 , 0 ,30R,PQAT,0.29;
 3 , 0 ,30R,PQAT,0.30;
 4 , 0 ,30R,PQAT,0.29;
 5 , 0 ,30R,PQAT,0.75;
 6 , 0 ,30R,PQAT,14.45;
 7 , 0 ,30R,PQAT,13.78;
 8 , 0 ,30R,PQAT,14.94;
 9 , 0 ,30R,PQAT,21.60;
 10 , 0 ,30R,PQAT,29.00;
 11 , 0 ,30R,PQAT,17.96;
 12 , 0 ,30R,PQAT,17.59;
 13 , 0 ,30R,PQAT,21.60;
 14 , 0 ,30R,PQAT,21.60;
 15 , 0 ,30R,PQAT,20.00;
 16 , 0 ,30R,PQAT,13.48;
 17 , 0 ,30R,PQAT,2.00;
 18 , 0 ,30R,PQAT,0.99;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,9.82;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,2.00;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,2.00;
 1 , 0 ,ENGY,PQAT,0.01;
 2 , 0 ,ENGY,PQAT,7.00;
 3 , 0 ,ENGY,PQAT,3.33;
 4 , 0 ,ENGY,PQAT,3.22;
 5 , 0 ,ENGY,PQAT,7.11;
 6 , 0 ,ENGY,PQAT,17.00;
 7 , 0 ,ENGY,PQAT,15.73;
 8 , 0 ,ENGY,PQAT,17.08;
 9 , 0 ,ENGY,PQAT,15.73;
 10 , 0 ,ENGY,PQAT,14.32;
 11 , 0 ,ENGY,PQAT,7.38;
 12 , 0 ,ENGY,PQAT,7.64;
 13 , 0 ,ENGY,PQAT,14.31;
 14 , 0 ,ENGY,PQAT,6.04;
 15 , 0 ,ENGY,PQAT,13.43;
 16 , 0 ,ENGY,PQAT,14.37;
 17 , 0 ,ENGY,PQAT,19.33;
 18 , 0 ,ENGY,PQAT,20.82;
 19 , 0 ,ENGY,PQAT,21.62;
 20 , 0 ,ENGY,PQAT,34.08;
 21 , 0 ,ENGY,PQAT,21.61;
 22 , 0 ,ENGY,PQAT,21.61;
 23 , 0 ,ENGY,PQAT,18.26;
 24 , 0 ,ENGY,PQAT,15.73;
 1 , 0 ,10N,PQBE,2.00;
 2 , 0 ,10N,PQBE,0.29;
 3 , 0 ,10N,PQBE,0.30;
 4 , 0 ,10N,PQBE,0.29;
 5 , 0 ,10N,PQBE,0.75;
 6 , 0 ,10N,PQBE,14.45;
 7 , 0 ,10N,PQBE,13.78;
 8 , 0 ,10N,PQBE,14.94;
 9 , 0 ,10N,PQBE,21.60;
 10 , 0 ,10N,PQBE,29.00;
 11 , 0 ,10N,PQBE,17.96;
 12 , 0 ,10N,PQBE,17.59;
 13 , 0 ,10N,PQBE,21.60;
 14 , 0 ,10N,PQBE,21.60;
 15 , 0 ,10N,PQBE,20.00;
 16 , 0 ,10N,PQBE,13.48;
 17 , 0 ,10N,PQBE,11.00;
 18 , 0 ,10N,PQBE,10.26;
 19 , 0 ,10N,PQBE,9.86;
 20 , 0 ,10N,PQBE,9.82;
 21 , 0 ,10N,PQBE,9.86;
 22 , 0 ,10N,PQBE,8.86;
 23 , 0 ,10N,PQBE,10.54;
 24 , 0 ,10N,PQBE,10.23;
 1 , 0 ,30R,PQBE,2.00;
 2 , 0 ,30R,PQBE,0.29;
 3 , 0 ,30R,PQBE,0.30;
 4 , 0 ,30R,PQBE,0.29;
 5 , 0 ,30R,PQBE,0.75;
 6 , 0 ,30R,PQBE,14.45;
 7 , 0 ,30R,PQBE,13.78;
 8 , 0 ,30R,PQBE,14.94;
 9 , 0 ,30R,PQBE,21.60;
 10 , 0 ,30R,PQBE,29.00;
 11 , 0 ,30R,PQBE,17.96;
 12 , 0 ,30R,PQBE,17.59;
 13 , 0 ,30R,PQBE,21.60;
 14 , 0 ,30R,PQBE,21.60;
 15 , 0 ,30R,PQBE,20.00;
 16 , 0 ,30R,PQBE,13.48;
 17 , 0 ,30R,PQBE,2.00;
 18 , 0 ,30R,PQBE,0.99;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,9.82;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,2.00;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,2.00;
 1 , 0 ,ENGY,PQBE,0.00;
 2 , 0 ,ENGY,PQBE,0.00;
 3 , 0 ,ENGY,PQBE,0.00;
 4 , 0 ,ENGY,PQBE,0.00;
 5 , 0 ,ENGY,PQBE,5.94;
 6 , 0 ,ENGY,PQBE,14.39;
 7 , 0 ,ENGY,PQBE,15.73;
 8 , 0 ,ENGY,PQBE,17.08;
 9 , 0 ,ENGY,PQBE,15.73;
 10 , 0 ,ENGY,PQBE,14.32;
 11 , 0 ,ENGY,PQBE,7.38;
 12 , 0 ,ENGY,PQBE,7.64;
 13 , 0 ,ENGY,PQBE,14.31;
 14 , 0 ,ENGY,PQBE,6.04;
 15 , 0 ,ENGY,PQBE,13.43;
 16 , 0 ,ENGY,PQBE,14.37;
 17 , 0 ,ENGY,PQBE,19.33;
 18 , 0 ,ENGY,PQBE,20.82;
 19 , 0 ,ENGY,PQBE,21.62;
 20 , 0 ,ENGY,PQBE,34.08;
 21 , 0 ,ENGY,PQBE,21.61;
 22 , 0 ,ENGY,PQBE,21.61;
 23 , 0 ,ENGY,PQBE,18.26;
 24 , 0 ,ENGY,PQBE,15.73;
 1 , 0 ,10N,PQDA,2.00;
 2 , 0 ,10N,PQDA,0.29;
 3 , 0 ,10N,PQDA,0.30;
 4 , 0 ,10N,PQDA,0.29;
 5 , 0 ,10N,PQDA,0.75;
 6 , 0 ,10N,PQDA,14.45;
 7 , 0 ,10N,PQDA,13.78;
 8 , 0 ,10N,PQDA,14.94;
 9 , 0 ,10N,PQDA,21.60;
 10 , 0 ,10N,PQDA,29.00;
 11 , 0 ,10N,PQDA,17.96;
 12 , 0 ,10N,PQDA,17.59;
 13 , 0 ,10N,PQDA,21.60;
 14 , 0 ,10N,PQDA,21.60;
 15 , 0 ,10N,PQDA,20.00;
 16 , 0 ,10N,PQDA,13.48;
 17 , 0 ,10N,PQDA,11.00;
 18 , 0 ,10N,PQDA,10.26;
 19 , 0 ,10N,PQDA,9.86;
 20 , 0 ,10N,PQDA,9.82;
 21 , 0 ,10N,PQDA,9.86;
 22 , 0 ,10N,PQDA,8.86;
 23 , 0 ,10N,PQDA,10.54;
 24 , 0 ,10N,PQDA,10.23;
 1 , 0 ,30R,PQDA,2.00;
 2 , 0 ,30R,PQDA,0.29;
 3 , 0 ,30R,PQDA,0.30;
 4 , 0 ,30R,PQDA,0.29;
 5 , 0 ,30R,PQDA,0.75;
 6 , 0 ,30R,PQDA,14.45;
 7 , 0 ,30R,PQDA,13.78;
 8 , 0 ,30R,PQDA,14.94;
 9 , 0 ,30R,PQDA,21.60;
 10 , 0 ,30R,PQDA,29.00;
 11 , 0 ,30R,PQDA,17.96;
 12 , 0 ,30R,PQDA,17.59;
 13 , 0 ,30R,PQDA,21.60;
 14 , 0 ,30R,PQDA,21.60;
 15 , 0 ,30R,PQDA,20.00;
 16 , 0 ,30R,PQDA,13.48;
 17 , 0 ,30R,PQDA,2.00;
 18 , 0 ,30R,PQDA,0.99;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,9.82;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,2.00;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,2.00;
 1 , 0 ,ENGY,PQDA,0.00;
 2 , 0 ,ENGY,PQDA,0.00;
 3 , 0 ,ENGY,PQDA,0.00;
 4 , 0 ,ENGY,PQDA,0.00;
 5 , 0 ,ENGY,PQDA,5.94;
 6 , 0 ,ENGY,PQDA,14.39;
 7 , 0 ,ENGY,PQDA,15.73;
 8 , 0 ,ENGY,PQDA,17.08;
 9 , 0 ,ENGY,PQDA,15.73;
 10 , 0 ,ENGY,PQDA,14.32;
 11 , 0 ,ENGY,PQDA,7.38;
 12 , 0 ,ENGY,PQDA,7.64;
 13 , 0 ,ENGY,PQDA,14.31;
 14 , 0 ,ENGY,PQDA,6.04;
 15 , 0 ,ENGY,PQDA,13.43;
 16 , 0 ,ENGY,PQDA,14.37;
 17 , 0 ,ENGY,PQDA,19.33;
 18 , 0 ,ENGY,PQDA,20.82;
 19 , 0 ,ENGY,PQDA,21.62;
 20 , 0 ,ENGY,PQDA,34.08;
 21 , 0 ,ENGY,PQDA,21.61;
 22 , 0 ,ENGY,PQDA,21.61;
 23 , 0 ,ENGY,PQDA,18.26;
 24 , 0 ,ENGY,PQDA,15.73;
 1 , 0 ,10N,PQDZ,2.00;
 2 , 0 ,10N,PQDZ,0.29;
 3 , 0 ,10N,PQDZ,0.30;
 4 , 0 ,10N,PQDZ,0.29;
 5 , 0 ,10N,PQDZ,0.75;
 6 , 0 ,10N,PQDZ,14.45;
 7 , 0 ,10N,PQDZ,13.78;
 8 , 0 ,10N,PQDZ,14.94;
 9 , 0 ,10N,PQDZ,21.60;
 10 , 0 ,10N,PQDZ,29.00;
 11 , 0 ,10N,PQDZ,17.96;
 12 , 0 ,10N,PQDZ,17.59;
 13 , 0 ,10N,PQDZ,21.60;
 14 , 0 ,10N,PQDZ,21.60;
 15 , 0 ,10N,PQDZ,20.00;
 16 , 0 ,10N,PQDZ,13.48;
 17 , 0 ,10N,PQDZ,11.00;
 18 , 0 ,10N,PQDZ,10.26;
