PM,20240412,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/12 22:10:45 FOR 2024/04/12
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.12;
 3 , 0 ,10N,MBSI,0.12;
 4 , 0 ,10N,MBSI,0.12;
 5 , 0 ,10N,MBSI,0.21;
 6 , 0 ,10N,MBSI,1.73;
 7 , 0 ,10N,MBSI,25.00;
 8 , 0 ,10N,MBSI,30.00;
 9 , 0 ,10N,MBSI,30.00;
 10 , 0 ,10N,MBSI,24.94;
 11 , 0 ,10N,MBSI,2.00;
 12 , 0 ,10N,MBSI,1.29;
 13 , 0 ,10N,MBSI,0.29;
 14 , 0 ,10N,MBSI,1.29;
 15 , 0 ,10N,MBSI,0.51;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,2.33;
 18 , 0 ,10N,MBSI,2.00;
 19 , 0 ,10N,MBSI,9.81;
 20 , 0 ,10N,MBSI,24.89;
 21 , 0 ,10N,MBSI,3.95;
 22 , 0 ,10N,MBSI,1.67;
 23 , 0 ,10N,MBSI,1.75;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.12;
 3 , 0 ,30R,MBSI,0.12;
 4 , 0 ,30R,MBSI,0.12;
 5 , 0 ,30R,MBSI,0.21;
 6 , 0 ,30R,MBSI,1.73;
 7 , 0 ,30R,MBSI,25.00;
 8 , 0 ,30R,MBSI,30.00;
 9 , 0 ,30R,MBSI,30.00;
 10 , 0 ,30R,MBSI,24.94;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,1.29;
 13 , 0 ,30R,MBSI,0.29;
 14 , 0 ,30R,MBSI,1.29;
 15 , 0 ,30R,MBSI,0.51;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,2.33;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,9.81;
 20 , 0 ,30R,MBSI,24.89;
 21 , 0 ,30R,MBSI,3.95;
 22 , 0 ,30R,MBSI,1.67;
 23 , 0 ,30R,MBSI,1.75;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,22.29;
 2 , 0 ,ENGY,MBSI,27.86;
 3 , 0 ,ENGY,MBSI,27.86;
 4 , 0 ,ENGY,MBSI,27.86;
 5 , 0 ,ENGY,MBSI,27.86;
 6 , 0 ,ENGY,MBSI,22.64;
 7 , 0 ,ENGY,MBSI,27.86;
 8 , 0 ,ENGY,MBSI,27.86;
 9 , 0 ,ENGY,MBSI,27.86;
 10 , 0 ,ENGY,MBSI,50.00;
 11 , 0 ,ENGY,MBSI,21.41;
 12 , 0 ,ENGY,MBSI,27.86;
 13 , 0 ,ENGY,MBSI,27.86;
 14 , 0 ,ENGY,MBSI,27.86;
 15 , 0 ,ENGY,MBSI,15.76;
 16 , 0 ,ENGY,MBSI,15.12;
 17 , 0 ,ENGY,MBSI,27.86;
 18 , 0 ,ENGY,MBSI,31.14;
 19 , 0 ,ENGY,MBSI,26.46;
 20 , 0 ,ENGY,MBSI,60.00;
 21 , 0 ,ENGY,MBSI,48.98;
 22 , 0 ,ENGY,MBSI,55.00;
 23 , 0 ,ENGY,MBSI,27.86;
 24 , 0 ,ENGY,MBSI,14.34;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.12;
 3 , 0 ,10N,MISI,0.12;
 4 , 0 ,10N,MISI,0.12;
 5 , 0 ,10N,MISI,0.21;
 6 , 0 ,10N,MISI,1.73;
 7 , 0 ,10N,MISI,25.00;
 8 , 0 ,10N,MISI,30.00;
 9 , 0 ,10N,MISI,30.00;
 10 , 0 ,10N,MISI,24.94;
 11 , 0 ,10N,MISI,2.00;
 12 , 0 ,10N,MISI,1.29;
 13 , 0 ,10N,MISI,0.29;
 14 , 0 ,10N,MISI,1.29;
 15 , 0 ,10N,MISI,0.51;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,2.33;
 18 , 0 ,10N,MISI,2.00;
 19 , 0 ,10N,MISI,9.81;
 20 , 0 ,10N,MISI,24.89;
 21 , 0 ,10N,MISI,3.95;
 22 , 0 ,10N,MISI,1.67;
 23 , 0 ,10N,MISI,1.75;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.12;
 3 , 0 ,30R,MISI,0.12;
 4 , 0 ,30R,MISI,0.12;
 5 , 0 ,30R,MISI,0.21;
 6 , 0 ,30R,MISI,1.73;
 7 , 0 ,30R,MISI,25.00;
 8 , 0 ,30R,MISI,30.00;
 9 , 0 ,30R,MISI,30.00;
 10 , 0 ,30R,MISI,24.94;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,1.29;
 13 , 0 ,30R,MISI,0.29;
 14 , 0 ,30R,MISI,1.29;
 15 , 0 ,30R,MISI,0.51;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,2.33;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,9.81;
 20 , 0 ,30R,MISI,24.89;
 21 , 0 ,30R,MISI,3.95;
 22 , 0 ,30R,MISI,1.67;
 23 , 0 ,30R,MISI,1.75;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,22.29;
 2 , 0 ,ENGY,MISI,21.78;
 3 , 0 ,ENGY,MISI,14.30;
 4 , 0 ,ENGY,MISI,10.00;
 5 , 0 ,ENGY,MISI,20.00;
 6 , 0 ,ENGY,MISI,22.64;
 7 , 0 ,ENGY,MISI,15.73;
 8 , 0 ,ENGY,MISI,27.86;
 9 , 0 ,ENGY,MISI,21.94;
 10 , 0 ,ENGY,MISI,15.73;
 11 , 0 ,ENGY,MISI,21.41;
 12 , 0 ,ENGY,MISI,24.94;
 13 , 0 ,ENGY,MISI,21.41;
 14 , 0 ,ENGY,MISI,8.65;
 15 , 0 ,ENGY,MISI,15.76;
 16 , 0 ,ENGY,MISI,15.12;
 17 , 0 ,ENGY,MISI,27.86;
 18 , 0 ,ENGY,MISI,31.14;
 19 , 0 ,ENGY,MISI,26.46;
 20 , 0 ,ENGY,MISI,60.00;
 21 , 0 ,ENGY,MISI,48.98;
 22 , 0 ,ENGY,MISI,40.00;
 23 , 0 ,ENGY,MISI,22.50;
 24 , 0 ,ENGY,MISI,14.34;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.12;
 3 , 0 ,10N,MNSI,0.12;
 4 , 0 ,10N,MNSI,0.12;
 5 , 0 ,10N,MNSI,0.21;
 6 , 0 ,10N,MNSI,1.73;
 7 , 0 ,10N,MNSI,25.00;
 8 , 0 ,10N,MNSI,30.00;
 9 , 0 ,10N,MNSI,30.00;
 10 , 0 ,10N,MNSI,24.94;
 11 , 0 ,10N,MNSI,2.00;
 12 , 0 ,10N,MNSI,1.29;
 13 , 0 ,10N,MNSI,0.29;
 14 , 0 ,10N,MNSI,1.29;
 15 , 0 ,10N,MNSI,0.51;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,2.33;
 18 , 0 ,10N,MNSI,2.00;
 19 , 0 ,10N,MNSI,9.81;
 20 , 0 ,10N,MNSI,24.89;
 21 , 0 ,10N,MNSI,3.95;
 22 , 0 ,10N,MNSI,1.67;
 23 , 0 ,10N,MNSI,1.75;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.12;
 3 , 0 ,30R,MNSI,0.12;
 4 , 0 ,30R,MNSI,0.12;
 5 , 0 ,30R,MNSI,0.21;
 6 , 0 ,30R,MNSI,1.73;
 7 , 0 ,30R,MNSI,25.00;
 8 , 0 ,30R,MNSI,30.00;
 9 , 0 ,30R,MNSI,30.00;
 10 , 0 ,30R,MNSI,24.94;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,1.29;
 13 , 0 ,30R,MNSI,0.29;
 14 , 0 ,30R,MNSI,1.29;
 15 , 0 ,30R,MNSI,0.51;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,2.33;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,9.81;
 20 , 0 ,30R,MNSI,24.89;
 21 , 0 ,30R,MNSI,3.95;
 22 , 0 ,30R,MNSI,1.67;
 23 , 0 ,30R,MNSI,1.75;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,22.29;
 2 , 0 ,ENGY,MNSI,21.78;
 3 , 0 ,ENGY,MNSI,14.30;
 4 , 0 ,ENGY,MNSI,23.33;
 5 , 0 ,ENGY,MNSI,28.79;
 6 , 0 ,ENGY,MNSI,27.90;
 7 , 0 ,ENGY,MNSI,26.83;
 8 , 0 ,ENGY,MNSI,27.86;
 9 , 0 ,ENGY,MNSI,23.09;
 10 , 0 ,ENGY,MNSI,24.96;
 11 , 0 ,ENGY,MNSI,21.41;
 12 , 0 ,ENGY,MNSI,24.96;
 13 , 0 ,ENGY,MNSI,23.40;
 14 , 0 ,ENGY,MNSI,21.78;
 15 , 0 ,ENGY,MNSI,15.76;
 16 , 0 ,ENGY,MNSI,15.12;
 17 , 0 ,ENGY,MNSI,27.86;
 18 , 0 ,ENGY,MNSI,31.14;
 19 , 0 ,ENGY,MNSI,26.46;
 20 , 0 ,ENGY,MNSI,60.00;
 21 , 0 ,ENGY,MNSI,48.98;
 22 , 0 ,ENGY,MNSI,40.00;
 23 , 0 ,ENGY,MNSI,26.09;
 24 , 0 ,ENGY,MNSI,15.63;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.12;
 3 , 0 ,10N,NYSI,0.12;
 4 , 0 ,10N,NYSI,0.12;
 5 , 0 ,10N,NYSI,0.21;
 6 , 0 ,10N,NYSI,1.73;
 7 , 0 ,10N,NYSI,25.00;
 8 , 0 ,10N,NYSI,30.00;
 9 , 0 ,10N,NYSI,30.00;
 10 , 0 ,10N,NYSI,24.94;
 11 , 0 ,10N,NYSI,2.00;
 12 , 0 ,10N,NYSI,1.29;
 13 , 0 ,10N,NYSI,0.29;
 14 , 0 ,10N,NYSI,1.29;
 15 , 0 ,10N,NYSI,0.51;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,2.33;
 18 , 0 ,10N,NYSI,2.00;
 19 , 0 ,10N,NYSI,9.81;
 20 , 0 ,10N,NYSI,24.89;
 21 , 0 ,10N,NYSI,3.95;
 22 , 0 ,10N,NYSI,1.67;
 23 , 0 ,10N,NYSI,1.75;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.12;
 3 , 0 ,30R,NYSI,0.12;
 4 , 0 ,30R,NYSI,0.12;
 5 , 0 ,30R,NYSI,0.21;
 6 , 0 ,30R,NYSI,1.73;
 7 , 0 ,30R,NYSI,25.00;
 8 , 0 ,30R,NYSI,30.00;
 9 , 0 ,30R,NYSI,30.00;
 10 , 0 ,30R,NYSI,24.94;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,1.29;
 13 , 0 ,30R,NYSI,0.29;
 14 , 0 ,30R,NYSI,1.29;
 15 , 0 ,30R,NYSI,0.51;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,2.33;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,9.81;
 20 , 0 ,30R,NYSI,24.89;
 21 , 0 ,30R,NYSI,3.95;
 22 , 0 ,30R,NYSI,1.67;
 23 , 0 ,30R,NYSI,1.75;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,22.29;
 2 , 0 ,ENGY,NYSI,21.78;
 3 , 0 ,ENGY,NYSI,18.71;
 4 , 0 ,ENGY,NYSI,16.88;
 5 , 0 ,ENGY,NYSI,20.00;
 6 , 0 ,ENGY,NYSI,22.64;
 7 , 0 ,ENGY,NYSI,15.73;
 8 , 0 ,ENGY,NYSI,27.86;
 9 , 0 ,ENGY,NYSI,21.94;
 10 , 0 ,ENGY,NYSI,15.73;
 11 , 0 ,ENGY,NYSI,21.41;
 12 , 0 ,ENGY,NYSI,24.94;
 13 , 0 ,ENGY,NYSI,21.41;
 14 , 0 ,ENGY,NYSI,8.65;
 15 , 0 ,ENGY,NYSI,15.76;
 16 , 0 ,ENGY,NYSI,15.12;
 17 , 0 ,ENGY,NYSI,27.86;
 18 , 0 ,ENGY,NYSI,31.14;
 19 , 0 ,ENGY,NYSI,26.46;
 20 , 0 ,ENGY,NYSI,60.00;
 21 , 0 ,ENGY,NYSI,48.98;
 22 , 0 ,ENGY,NYSI,40.00;
 23 , 0 ,ENGY,NYSI,22.50;
 24 , 0 ,ENGY,NYSI,22.10;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.12;
 3 , 0 ,10N,ONZN,0.12;
 4 , 0 ,10N,ONZN,0.12;
 5 , 0 ,10N,ONZN,0.21;
 6 , 0 ,10N,ONZN,1.73;
 7 , 0 ,10N,ONZN,25.00;
 8 , 0 ,10N,ONZN,30.00;
 9 , 0 ,10N,ONZN,30.00;
 10 , 0 ,10N,ONZN,24.94;
 11 , 0 ,10N,ONZN,2.00;
 12 , 0 ,10N,ONZN,1.29;
 13 , 0 ,10N,ONZN,0.29;
 14 , 0 ,10N,ONZN,1.29;
 15 , 0 ,10N,ONZN,0.51;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,2.33;
 18 , 0 ,10N,ONZN,2.00;
 19 , 0 ,10N,ONZN,9.81;
 20 , 0 ,10N,ONZN,24.89;
 21 , 0 ,10N,ONZN,3.95;
 22 , 0 ,10N,ONZN,1.67;
 23 , 0 ,10N,ONZN,1.75;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,1.30;
 2 , 0 ,10S,ONZN,1.30;
 3 , 0 ,10S,ONZN,1.31;
 4 , 0 ,10S,ONZN,1.30;
 5 , 0 ,10S,ONZN,1.31;
 6 , 0 ,10S,ONZN,1.73;
 7 , 0 ,10S,ONZN,25.00;
 8 , 0 ,10S,ONZN,30.00;
 9 , 0 ,10S,ONZN,30.00;
 10 , 0 ,10S,ONZN,24.94;
 11 , 0 ,10S,ONZN,2.00;
 12 , 0 ,10S,ONZN,1.29;
 13 , 0 ,10S,ONZN,1.29;
 14 , 0 ,10S,ONZN,1.29;
 15 , 0 ,10S,ONZN,1.29;
 16 , 0 ,10S,ONZN,1.28;
 17 , 0 ,10S,ONZN,2.33;
 18 , 0 ,10S,ONZN,2.00;
 19 , 0 ,10S,ONZN,9.81;
 20 , 0 ,10S,ONZN,24.89;
 21 , 0 ,10S,ONZN,3.95;
 22 , 0 ,10S,ONZN,1.67;
 23 , 0 ,10S,ONZN,1.75;
 24 , 0 ,10S,ONZN,1.72;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.12;
 3 , 0 ,30R,ONZN,0.12;
 4 , 0 ,30R,ONZN,0.12;
 5 , 0 ,30R,ONZN,0.21;
 6 , 0 ,30R,ONZN,1.73;
 7 , 0 ,30R,ONZN,25.00;
 8 , 0 ,30R,ONZN,30.00;
 9 , 0 ,30R,ONZN,30.00;
 10 , 0 ,30R,ONZN,24.94;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,1.29;
 13 , 0 ,30R,ONZN,0.29;
 14 , 0 ,30R,ONZN,1.29;
 15 , 0 ,30R,ONZN,0.51;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,2.33;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,9.81;
 20 , 0 ,30R,ONZN,24.89;
 21 , 0 ,30R,ONZN,3.95;
 22 , 0 ,30R,ONZN,1.67;
 23 , 0 ,30R,ONZN,1.75;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,22.29;
 2 , 0 ,ENGY,ONZN,21.78;
 3 , 0 ,ENGY,ONZN,14.30;
 4 , 0 ,ENGY,ONZN,10.00;
 5 , 0 ,ENGY,ONZN,20.00;
 6 , 0 ,ENGY,ONZN,22.64;
 7 , 0 ,ENGY,ONZN,15.73;
 8 , 0 ,ENGY,ONZN,27.86;
 9 , 0 ,ENGY,ONZN,21.94;
 10 , 0 ,ENGY,ONZN,15.73;
 11 , 0 ,ENGY,ONZN,21.41;
 12 , 0 ,ENGY,ONZN,24.94;
 13 , 0 ,ENGY,ONZN,21.41;
 14 , 0 ,ENGY,ONZN,8.65;
 15 , 0 ,ENGY,ONZN,15.76;
 16 , 0 ,ENGY,ONZN,15.12;
 17 , 0 ,ENGY,ONZN,27.86;
 18 , 0 ,ENGY,ONZN,31.14;
 19 , 0 ,ENGY,ONZN,26.46;
 20 , 0 ,ENGY,ONZN,60.00;
 21 , 0 ,ENGY,ONZN,48.98;
 22 , 0 ,ENGY,ONZN,40.00;
 23 , 0 ,ENGY,ONZN,22.50;
 24 , 0 ,ENGY,ONZN,14.34;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.12;
 3 , 0 ,10N,PQAT,0.12;
 4 , 0 ,10N,PQAT,0.12;
 5 , 0 ,10N,PQAT,0.21;
 6 , 0 ,10N,PQAT,1.73;
 7 , 0 ,10N,PQAT,25.00;
 8 , 0 ,10N,PQAT,30.00;
 9 , 0 ,10N,PQAT,30.00;
 10 , 0 ,10N,PQAT,24.94;
 11 , 0 ,10N,PQAT,2.00;
 12 , 0 ,10N,PQAT,1.29;
 13 , 0 ,10N,PQAT,0.29;
 14 , 0 ,10N,PQAT,1.29;
 15 , 0 ,10N,PQAT,0.51;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,2.33;
 18 , 0 ,10N,PQAT,2.00;
 19 , 0 ,10N,PQAT,9.81;
 20 , 0 ,10N,PQAT,24.89;
 21 , 0 ,10N,PQAT,3.95;
 22 , 0 ,10N,PQAT,1.67;
 23 , 0 ,10N,PQAT,1.75;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.12;
 3 , 0 ,30R,PQAT,0.12;
 4 , 0 ,30R,PQAT,0.12;
 5 , 0 ,30R,PQAT,0.21;
 6 , 0 ,30R,PQAT,1.73;
 7 , 0 ,30R,PQAT,25.00;
 8 , 0 ,30R,PQAT,30.00;
 9 , 0 ,30R,PQAT,30.00;
 10 , 0 ,30R,PQAT,24.94;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,1.29;
 13 , 0 ,30R,PQAT,0.29;
 14 , 0 ,30R,PQAT,1.29;
 15 , 0 ,30R,PQAT,0.51;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,2.33;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,9.81;
 20 , 0 ,30R,PQAT,24.89;
 21 , 0 ,30R,PQAT,3.95;
 22 , 0 ,30R,PQAT,1.67;
 23 , 0 ,30R,PQAT,1.75;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,22.29;
 2 , 0 ,ENGY,PQAT,21.78;
 3 , 0 ,ENGY,PQAT,14.30;
 4 , 0 ,ENGY,PQAT,10.00;
 5 , 0 ,ENGY,PQAT,20.00;
 6 , 0 ,ENGY,PQAT,22.64;
 7 , 0 ,ENGY,PQAT,15.73;
 8 , 0 ,ENGY,PQAT,40.00;
 9 , 0 ,ENGY,PQAT,21.94;
 10 , 0 ,ENGY,PQAT,15.73;
 11 , 0 ,ENGY,PQAT,21.41;
 12 , 0 ,ENGY,PQAT,24.94;
 13 , 0 ,ENGY,PQAT,21.41;
 14 , 0 ,ENGY,PQAT,8.65;
 15 , 0 ,ENGY,PQAT,15.76;
 16 , 0 ,ENGY,PQAT,15.12;
 17 , 0 ,ENGY,PQAT,27.86;
 18 , 0 ,ENGY,PQAT,31.14;
 19 , 0 ,ENGY,PQAT,26.46;
 20 , 0 ,ENGY,PQAT,60.00;
 21 , 0 ,ENGY,PQAT,48.98;
 22 , 0 ,ENGY,PQAT,40.00;
 23 , 0 ,ENGY,PQAT,22.50;
 24 , 0 ,ENGY,PQAT,14.34;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.12;
 3 , 0 ,10N,PQBE,0.12;
 4 , 0 ,10N,PQBE,0.12;
 5 , 0 ,10N,PQBE,0.21;
 6 , 0 ,10N,PQBE,1.73;
 7 , 0 ,10N,PQBE,25.00;
 8 , 0 ,10N,PQBE,30.00;
 9 , 0 ,10N,PQBE,30.00;
 10 , 0 ,10N,PQBE,24.94;
 11 , 0 ,10N,PQBE,2.00;
 12 , 0 ,10N,PQBE,1.29;
 13 , 0 ,10N,PQBE,0.29;
 14 , 0 ,10N,PQBE,1.29;
 15 , 0 ,10N,PQBE,0.51;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,2.33;
 18 , 0 ,10N,PQBE,2.00;
 19 , 0 ,10N,PQBE,9.81;
 20 , 0 ,10N,PQBE,24.89;
 21 , 0 ,10N,PQBE,3.95;
 22 , 0 ,10N,PQBE,1.67;
 23 , 0 ,10N,PQBE,1.75;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.12;
 3 , 0 ,30R,PQBE,0.12;
 4 , 0 ,30R,PQBE,0.12;
 5 , 0 ,30R,PQBE,0.21;
 6 , 0 ,30R,PQBE,1.73;
 7 , 0 ,30R,PQBE,25.00;
 8 , 0 ,30R,PQBE,30.00;
 9 , 0 ,30R,PQBE,30.00;
 10 , 0 ,30R,PQBE,24.94;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,1.29;
 13 , 0 ,30R,PQBE,0.29;
 14 , 0 ,30R,PQBE,1.29;
 15 , 0 ,30R,PQBE,0.51;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,2.33;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,9.81;
 20 , 0 ,30R,PQBE,24.89;
 21 , 0 ,30R,PQBE,3.95;
 22 , 0 ,30R,PQBE,1.67;
 23 , 0 ,30R,PQBE,1.75;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,22.29;
 2 , 0 ,ENGY,PQBE,21.78;
 3 , 0 ,ENGY,PQBE,14.30;
 4 , 0 ,ENGY,PQBE,10.00;
 5 , 0 ,ENGY,PQBE,20.00;
 6 , 0 ,ENGY,PQBE,22.64;
 7 , 0 ,ENGY,PQBE,15.73;
 8 , 0 ,ENGY,PQBE,27.86;
 9 , 0 ,ENGY,PQBE,21.94;
 10 , 0 ,ENGY,PQBE,15.73;
 11 , 0 ,ENGY,PQBE,21.41;
 12 , 0 ,ENGY,PQBE,24.94;
 13 , 0 ,ENGY,PQBE,21.41;
 14 , 0 ,ENGY,PQBE,8.65;
 15 , 0 ,ENGY,PQBE,15.76;
 16 , 0 ,ENGY,PQBE,15.12;
 17 , 0 ,ENGY,PQBE,27.86;
 18 , 0 ,ENGY,PQBE,31.14;
 19 , 0 ,ENGY,PQBE,26.46;
 20 , 0 ,ENGY,PQBE,60.00;
 21 , 0 ,ENGY,PQBE,48.98;
 22 , 0 ,ENGY,PQBE,40.00;
 23 , 0 ,ENGY,PQBE,22.50;
 24 , 0 ,ENGY,PQBE,14.34;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.12;
 3 , 0 ,10N,PQDA,0.12;
 4 , 0 ,10N,PQDA,0.12;
 5 , 0 ,10N,PQDA,0.21;
 6 , 0 ,10N,PQDA,1.73;
 7 , 0 ,10N,PQDA,25.00;
 8 , 0 ,10N,PQDA,30.00;
 9 , 0 ,10N,PQDA,30.00;
 10 , 0 ,10N,PQDA,24.94;
 11 , 0 ,10N,PQDA,2.00;
 12 , 0 ,10N,PQDA,1.29;
 13 , 0 ,10N,PQDA,0.29;
 14 , 0 ,10N,PQDA,1.29;
 15 , 0 ,10N,PQDA,0.51;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,2.33;
 18 , 0 ,10N,PQDA,2.00;
 19 , 0 ,10N,PQDA,9.81;
 20 , 0 ,10N,PQDA,24.89;
 21 , 0 ,10N,PQDA,3.95;
 22 , 0 ,10N,PQDA,1.67;
 23 , 0 ,10N,PQDA,1.75;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.12;
 3 , 0 ,30R,PQDA,0.12;
 4 , 0 ,30R,PQDA,0.12;
 5 , 0 ,30R,PQDA,0.21;
 6 , 0 ,30R,PQDA,1.73;
 7 , 0 ,30R,PQDA,25.00;
 8 , 0 ,30R,PQDA,30.00;
 9 , 0 ,30R,PQDA,30.00;
 10 , 0 ,30R,PQDA,24.94;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,1.29;
 13 , 0 ,30R,PQDA,0.29;
 14 , 0 ,30R,PQDA,1.29;
 15 , 0 ,30R,PQDA,0.51;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,2.33;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,9.81;
 20 , 0 ,30R,PQDA,24.89;
 21 , 0 ,30R,PQDA,3.95;
 22 , 0 ,30R,PQDA,1.67;
 23 , 0 ,30R,PQDA,1.75;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,22.29;
 2 , 0 ,ENGY,PQDA,21.78;
 3 , 0 ,ENGY,PQDA,14.30;
 4 , 0 ,ENGY,PQDA,10.00;
 5 , 0 ,ENGY,PQDA,20.00;
 6 , 0 ,ENGY,PQDA,22.64;
 7 , 0 ,ENGY,PQDA,15.73;
 8 , 0 ,ENGY,PQDA,27.86;
 9 , 0 ,ENGY,PQDA,21.94;
 10 , 0 ,ENGY,PQDA,15.73;
 11 , 0 ,ENGY,PQDA,21.41;
 12 , 0 ,ENGY,PQDA,24.94;
 13 , 0 ,ENGY,PQDA,21.41;
 14 , 0 ,ENGY,PQDA,8.65;
 15 , 0 ,ENGY,PQDA,15.76;
 16 , 0 ,ENGY,PQDA,15.12;
 17 , 0 ,ENGY,PQDA,27.86;
 18 , 0 ,ENGY,PQDA,31.14;
 19 , 0 ,ENGY,PQDA,26.46;
 20 , 0 ,ENGY,PQDA,60.00;
 21 , 0 ,ENGY,PQDA,48.98;
 22 , 0 ,ENGY,PQDA,40.00;
 23 , 0 ,ENGY,PQDA,22.50;
 24 , 0 ,ENGY,PQDA,14.34;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.12;
 3 , 0 ,10N,PQDZ,0.12;
 4 , 0 ,10N,PQDZ,0.12;
 5 , 0 ,10N,PQDZ,0.21;
 6 , 0 ,10N,PQDZ,1.73;
 7 , 0 ,10N,PQDZ,25.00;
 8 , 0 ,10N,PQDZ,30.00;
 9 , 0 ,10N,PQDZ,30.00;
 10 , 0 ,10N,PQDZ,24.94;
 11 , 0 ,10N,PQDZ,2.00;
 12 , 0 ,10N,PQDZ,1.29;
 13 , 0 ,10N,PQDZ,0.29;
 14 , 0 ,10N,PQDZ,1.29;
 15 , 0 ,10N,PQDZ,0.51;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,2.33;
 18 , 0 ,10N,PQDZ,2.00;
