PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 21:10:55 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.29;
 2 , 0 ,10N,MBSI,0.22;
 3 , 0 ,10N,MBSI,0.18;
 4 , 0 ,10N,MBSI,0.22;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,2.00;
 8 , 0 ,10N,MBSI,2.53;
 9 , 0 ,10N,MBSI,2.53;
 10 , 0 ,10N,MBSI,2.75;
 11 , 0 ,10N,MBSI,3.32;
 12 , 0 ,10N,MBSI,3.03;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.66;
 16 , 0 ,10N,MBSI,0.88;
 17 , 0 ,10N,MBSI,22.07;
 18 , 0 ,10N,MBSI,21.80;
 19 , 0 ,10N,MBSI,26.74;
 20 , 0 ,10N,MBSI,20.07;
 21 , 0 ,10N,MBSI,24.45;
 22 , 0 ,10N,MBSI,2.71;
 23 , 0 ,10N,MBSI,5.00;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.29;
 2 , 0 ,30R,MBSI,0.22;
 3 , 0 ,30R,MBSI,0.18;
 4 , 0 ,30R,MBSI,0.22;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,2.00;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,2.00;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.66;
 16 , 0 ,30R,MBSI,0.88;
 17 , 0 ,30R,MBSI,7.53;
 18 , 0 ,30R,MBSI,7.19;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,2.71;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,25.76;
 2 , 0 ,ENGY,MBSI,22.47;
 3 , 0 ,ENGY,MBSI,19.62;
 4 , 0 ,ENGY,MBSI,20.08;
 5 , 0 ,ENGY,MBSI,23.53;
 6 , 0 ,ENGY,MBSI,30.63;
 7 , 0 ,ENGY,MBSI,32.61;
 8 , 0 ,ENGY,MBSI,33.61;
 9 , 0 ,ENGY,MBSI,33.61;
 10 , 0 ,ENGY,MBSI,33.18;
 11 , 0 ,ENGY,MBSI,32.36;
 12 , 0 ,ENGY,MBSI,32.62;
 13 , 0 ,ENGY,MBSI,34.36;
 14 , 0 ,ENGY,MBSI,34.08;
 15 , 0 ,ENGY,MBSI,37.35;
 16 , 0 ,ENGY,MBSI,36.92;
 17 , 0 ,ENGY,MBSI,39.62;
 18 , 0 ,ENGY,MBSI,39.35;
 19 , 0 ,ENGY,MBSI,40.00;
 20 , 0 ,ENGY,MBSI,34.22;
 21 , 0 ,ENGY,MBSI,40.00;
 22 , 0 ,ENGY,MBSI,33.25;
 23 , 0 ,ENGY,MBSI,28.56;
 24 , 0 ,ENGY,MBSI,32.53;
 1 , 0 ,10N,MISI,0.29;
 2 , 0 ,10N,MISI,0.22;
 3 , 0 ,10N,MISI,0.18;
 4 , 0 ,10N,MISI,0.22;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,2.00;
 8 , 0 ,10N,MISI,2.53;
 9 , 0 ,10N,MISI,2.53;
 10 , 0 ,10N,MISI,2.75;
 11 , 0 ,10N,MISI,3.32;
 12 , 0 ,10N,MISI,3.03;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.66;
 16 , 0 ,10N,MISI,0.88;
 17 , 0 ,10N,MISI,22.07;
 18 , 0 ,10N,MISI,21.80;
 19 , 0 ,10N,MISI,26.74;
 20 , 0 ,10N,MISI,20.07;
 21 , 0 ,10N,MISI,24.45;
 22 , 0 ,10N,MISI,2.71;
 23 , 0 ,10N,MISI,5.00;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.29;
 2 , 0 ,30R,MISI,0.22;
 3 , 0 ,30R,MISI,0.18;
 4 , 0 ,30R,MISI,0.22;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,2.00;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,2.00;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.66;
 16 , 0 ,30R,MISI,0.88;
 17 , 0 ,30R,MISI,7.53;
 18 , 0 ,30R,MISI,7.19;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,2.71;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,25.76;
 2 , 0 ,ENGY,MISI,22.47;
 3 , 0 ,ENGY,MISI,19.62;
 4 , 0 ,ENGY,MISI,20.08;
 5 , 0 ,ENGY,MISI,23.53;
 6 , 0 ,ENGY,MISI,30.63;
 7 , 0 ,ENGY,MISI,32.61;
 8 , 0 ,ENGY,MISI,33.61;
 9 , 0 ,ENGY,MISI,33.61;
 10 , 0 ,ENGY,MISI,33.18;
 11 , 0 ,ENGY,MISI,32.36;
 12 , 0 ,ENGY,MISI,32.62;
 13 , 0 ,ENGY,MISI,34.36;
 14 , 0 ,ENGY,MISI,34.08;
 15 , 0 ,ENGY,MISI,37.35;
 16 , 0 ,ENGY,MISI,36.92;
 17 , 0 ,ENGY,MISI,39.62;
 18 , 0 ,ENGY,MISI,39.35;
 19 , 0 ,ENGY,MISI,40.00;
 20 , 0 ,ENGY,MISI,34.22;
 21 , 0 ,ENGY,MISI,40.00;
 22 , 0 ,ENGY,MISI,33.25;
 23 , 0 ,ENGY,MISI,28.56;
 24 , 0 ,ENGY,MISI,32.53;
 1 , 0 ,10N,MNSI,0.29;
 2 , 0 ,10N,MNSI,0.22;
 3 , 0 ,10N,MNSI,0.18;
 4 , 0 ,10N,MNSI,0.22;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,2.00;
 8 , 0 ,10N,MNSI,2.53;
 9 , 0 ,10N,MNSI,2.53;
 10 , 0 ,10N,MNSI,2.75;
 11 , 0 ,10N,MNSI,3.32;
 12 , 0 ,10N,MNSI,3.03;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.66;
 16 , 0 ,10N,MNSI,0.88;
 17 , 0 ,10N,MNSI,22.07;
 18 , 0 ,10N,MNSI,21.80;
 19 , 0 ,10N,MNSI,26.74;
 20 , 0 ,10N,MNSI,20.07;
 21 , 0 ,10N,MNSI,24.45;
 22 , 0 ,10N,MNSI,2.71;
 23 , 0 ,10N,MNSI,5.00;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.29;
 2 , 0 ,30R,MNSI,0.22;
 3 , 0 ,30R,MNSI,0.18;
 4 , 0 ,30R,MNSI,0.22;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,2.00;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,2.00;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.66;
 16 , 0 ,30R,MNSI,0.88;
 17 , 0 ,30R,MNSI,7.53;
 18 , 0 ,30R,MNSI,7.19;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,2.71;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,25.76;
 2 , 0 ,ENGY,MNSI,22.47;
 3 , 0 ,ENGY,MNSI,19.62;
 4 , 0 ,ENGY,MNSI,20.08;
 5 , 0 ,ENGY,MNSI,23.53;
 6 , 0 ,ENGY,MNSI,30.63;
 7 , 0 ,ENGY,MNSI,32.61;
 8 , 0 ,ENGY,MNSI,33.61;
 9 , 0 ,ENGY,MNSI,33.61;
 10 , 0 ,ENGY,MNSI,33.18;
 11 , 0 ,ENGY,MNSI,32.36;
 12 , 0 ,ENGY,MNSI,32.62;
 13 , 0 ,ENGY,MNSI,34.36;
 14 , 0 ,ENGY,MNSI,34.08;
 15 , 0 ,ENGY,MNSI,37.35;
 16 , 0 ,ENGY,MNSI,36.92;
 17 , 0 ,ENGY,MNSI,39.62;
 18 , 0 ,ENGY,MNSI,39.35;
 19 , 0 ,ENGY,MNSI,40.00;
 20 , 0 ,ENGY,MNSI,34.22;
 21 , 0 ,ENGY,MNSI,40.00;
 22 , 0 ,ENGY,MNSI,33.25;
 23 , 0 ,ENGY,MNSI,28.56;
 24 , 0 ,ENGY,MNSI,126.78;
 1 , 0 ,10N,NYSI,0.29;
 2 , 0 ,10N,NYSI,0.22;
 3 , 0 ,10N,NYSI,0.18;
 4 , 0 ,10N,NYSI,0.22;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,2.00;
 8 , 0 ,10N,NYSI,2.53;
 9 , 0 ,10N,NYSI,2.53;
 10 , 0 ,10N,NYSI,2.75;
 11 , 0 ,10N,NYSI,3.32;
 12 , 0 ,10N,NYSI,3.03;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.66;
 16 , 0 ,10N,NYSI,0.88;
 17 , 0 ,10N,NYSI,22.07;
 18 , 0 ,10N,NYSI,21.80;
 19 , 0 ,10N,NYSI,26.74;
 20 , 0 ,10N,NYSI,20.07;
 21 , 0 ,10N,NYSI,24.45;
 22 , 0 ,10N,NYSI,2.71;
 23 , 0 ,10N,NYSI,5.00;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.29;
 2 , 0 ,30R,NYSI,0.22;
 3 , 0 ,30R,NYSI,0.18;
 4 , 0 ,30R,NYSI,0.22;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,2.00;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,2.00;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.66;
 16 , 0 ,30R,NYSI,0.88;
 17 , 0 ,30R,NYSI,7.53;
 18 , 0 ,30R,NYSI,7.19;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,2.71;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,25.76;
 2 , 0 ,ENGY,NYSI,22.47;
 3 , 0 ,ENGY,NYSI,19.62;
 4 , 0 ,ENGY,NYSI,20.08;
 5 , 0 ,ENGY,NYSI,23.53;
 6 , 0 ,ENGY,NYSI,30.63;
 7 , 0 ,ENGY,NYSI,32.61;
 8 , 0 ,ENGY,NYSI,33.61;
 9 , 0 ,ENGY,NYSI,33.61;
 10 , 0 ,ENGY,NYSI,33.18;
 11 , 0 ,ENGY,NYSI,32.36;
 12 , 0 ,ENGY,NYSI,32.62;
 13 , 0 ,ENGY,NYSI,34.36;
 14 , 0 ,ENGY,NYSI,34.08;
 15 , 0 ,ENGY,NYSI,37.35;
 16 , 0 ,ENGY,NYSI,36.92;
 17 , 0 ,ENGY,NYSI,39.62;
 18 , 0 ,ENGY,NYSI,39.35;
 19 , 0 ,ENGY,NYSI,40.00;
 20 , 0 ,ENGY,NYSI,34.22;
 21 , 0 ,ENGY,NYSI,40.00;
 22 , 0 ,ENGY,NYSI,33.25;
 23 , 0 ,ENGY,NYSI,28.56;
 24 , 0 ,ENGY,NYSI,32.53;
 1 , 0 ,10N,ONZN,0.29;
 2 , 0 ,10N,ONZN,0.22;
 3 , 0 ,10N,ONZN,0.18;
 4 , 0 ,10N,ONZN,0.22;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,2.00;
 8 , 0 ,10N,ONZN,2.53;
 9 , 0 ,10N,ONZN,2.53;
 10 , 0 ,10N,ONZN,2.75;
 11 , 0 ,10N,ONZN,3.32;
 12 , 0 ,10N,ONZN,3.03;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.66;
 16 , 0 ,10N,ONZN,0.88;
 17 , 0 ,10N,ONZN,22.07;
 18 , 0 ,10N,ONZN,21.80;
 19 , 0 ,10N,ONZN,26.74;
 20 , 0 ,10N,ONZN,20.07;
 21 , 0 ,10N,ONZN,24.45;
 22 , 0 ,10N,ONZN,2.71;
 23 , 0 ,10N,ONZN,5.00;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,0.29;
 2 , 0 ,10S,ONZN,0.22;
 3 , 0 ,10S,ONZN,0.18;
 4 , 0 ,10S,ONZN,0.22;
 5 , 0 ,10S,ONZN,0.29;
 6 , 0 ,10S,ONZN,1.23;
 7 , 0 ,10S,ONZN,2.98;
 8 , 0 ,10S,ONZN,2.53;
 9 , 0 ,10S,ONZN,2.53;
 10 , 0 ,10S,ONZN,2.75;
 11 , 0 ,10S,ONZN,3.32;
 12 , 0 ,10S,ONZN,3.03;
 13 , 0 ,10S,ONZN,0.75;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,0.66;
 16 , 0 ,10S,ONZN,0.88;
 17 , 0 ,10S,ONZN,22.07;
 18 , 0 ,10S,ONZN,21.80;
 19 , 0 ,10S,ONZN,26.74;
 20 , 0 ,10S,ONZN,20.07;
 21 , 0 ,10S,ONZN,24.45;
 22 , 0 ,10S,ONZN,2.71;
 23 , 0 ,10S,ONZN,5.00;
 24 , 0 ,10S,ONZN,0.75;
 1 , 0 ,30R,ONZN,0.29;
 2 , 0 ,30R,ONZN,0.22;
 3 , 0 ,30R,ONZN,0.18;
 4 , 0 ,30R,ONZN,0.22;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,2.00;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,2.00;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.66;
 16 , 0 ,30R,ONZN,0.88;
 17 , 0 ,30R,ONZN,7.53;
 18 , 0 ,30R,ONZN,7.19;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,2.71;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,25.76;
 2 , 0 ,ENGY,ONZN,22.47;
 3 , 0 ,ENGY,ONZN,19.62;
 4 , 0 ,ENGY,ONZN,20.08;
 5 , 0 ,ENGY,ONZN,23.53;
 6 , 0 ,ENGY,ONZN,30.63;
 7 , 0 ,ENGY,ONZN,32.61;
 8 , 0 ,ENGY,ONZN,33.61;
 9 , 0 ,ENGY,ONZN,33.61;
 10 , 0 ,ENGY,ONZN,33.18;
 11 , 0 ,ENGY,ONZN,32.36;
 12 , 0 ,ENGY,ONZN,32.62;
 13 , 0 ,ENGY,ONZN,34.36;
 14 , 0 ,ENGY,ONZN,34.08;
 15 , 0 ,ENGY,ONZN,37.35;
 16 , 0 ,ENGY,ONZN,36.92;
 17 , 0 ,ENGY,ONZN,39.62;
 18 , 0 ,ENGY,ONZN,39.35;
 19 , 0 ,ENGY,ONZN,40.00;
 20 , 0 ,ENGY,ONZN,34.22;
 21 , 0 ,ENGY,ONZN,40.00;
 22 , 0 ,ENGY,ONZN,33.25;
 23 , 0 ,ENGY,ONZN,28.56;
 24 , 0 ,ENGY,ONZN,32.53;
 1 , 0 ,10N,PQAT,0.29;
 2 , 0 ,10N,PQAT,0.22;
 3 , 0 ,10N,PQAT,0.18;
 4 , 0 ,10N,PQAT,0.22;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,2.00;
 8 , 0 ,10N,PQAT,2.53;
 9 , 0 ,10N,PQAT,2.53;
 10 , 0 ,10N,PQAT,2.75;
 11 , 0 ,10N,PQAT,3.32;
 12 , 0 ,10N,PQAT,3.03;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.66;
 16 , 0 ,10N,PQAT,0.88;
 17 , 0 ,10N,PQAT,22.07;
 18 , 0 ,10N,PQAT,21.80;
 19 , 0 ,10N,PQAT,26.74;
 20 , 0 ,10N,PQAT,20.07;
 21 , 0 ,10N,PQAT,24.45;
 22 , 0 ,10N,PQAT,2.71;
 23 , 0 ,10N,PQAT,5.00;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.29;
 2 , 0 ,30R,PQAT,0.22;
 3 , 0 ,30R,PQAT,0.18;
 4 , 0 ,30R,PQAT,0.22;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,2.00;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,2.00;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.66;
 16 , 0 ,30R,PQAT,0.88;
 17 , 0 ,30R,PQAT,7.53;
 18 , 0 ,30R,PQAT,7.19;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,2.71;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,25.76;
 2 , 0 ,ENGY,PQAT,22.47;
 3 , 0 ,ENGY,PQAT,19.62;
 4 , 0 ,ENGY,PQAT,20.08;
 5 , 0 ,ENGY,PQAT,23.53;
 6 , 0 ,ENGY,PQAT,30.63;
 7 , 0 ,ENGY,PQAT,32.61;
 8 , 0 ,ENGY,PQAT,33.61;
 9 , 0 ,ENGY,PQAT,33.61;
 10 , 0 ,ENGY,PQAT,33.18;
 11 , 0 ,ENGY,PQAT,32.36;
 12 , 0 ,ENGY,PQAT,32.62;
 13 , 0 ,ENGY,PQAT,34.36;
 14 , 0 ,ENGY,PQAT,34.08;
 15 , 0 ,ENGY,PQAT,37.35;
 16 , 0 ,ENGY,PQAT,36.92;
 17 , 0 ,ENGY,PQAT,39.62;
 18 , 0 ,ENGY,PQAT,39.35;
 19 , 0 ,ENGY,PQAT,40.00;
 20 , 0 ,ENGY,PQAT,34.22;
 21 , 0 ,ENGY,PQAT,40.00;
 22 , 0 ,ENGY,PQAT,33.25;
 23 , 0 ,ENGY,PQAT,28.56;
 24 , 0 ,ENGY,PQAT,32.53;
 1 , 0 ,10N,PQBE,0.29;
 2 , 0 ,10N,PQBE,0.22;
 3 , 0 ,10N,PQBE,0.18;
 4 , 0 ,10N,PQBE,0.22;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,2.00;
 8 , 0 ,10N,PQBE,2.53;
 9 , 0 ,10N,PQBE,2.53;
 10 , 0 ,10N,PQBE,2.75;
 11 , 0 ,10N,PQBE,3.32;
 12 , 0 ,10N,PQBE,3.03;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.66;
 16 , 0 ,10N,PQBE,0.88;
 17 , 0 ,10N,PQBE,22.07;
 18 , 0 ,10N,PQBE,21.80;
 19 , 0 ,10N,PQBE,26.74;
 20 , 0 ,10N,PQBE,20.07;
 21 , 0 ,10N,PQBE,24.45;
 22 , 0 ,10N,PQBE,2.71;
 23 , 0 ,10N,PQBE,5.00;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.29;
 2 , 0 ,30R,PQBE,0.22;
 3 , 0 ,30R,PQBE,0.18;
 4 , 0 ,30R,PQBE,0.22;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,2.00;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,2.00;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.66;
 16 , 0 ,30R,PQBE,0.88;
 17 , 0 ,30R,PQBE,7.53;
 18 , 0 ,30R,PQBE,7.19;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,2.71;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,25.76;
 2 , 0 ,ENGY,PQBE,22.47;
 3 , 0 ,ENGY,PQBE,19.62;
 4 , 0 ,ENGY,PQBE,20.08;
 5 , 0 ,ENGY,PQBE,23.53;
 6 , 0 ,ENGY,PQBE,30.63;
 7 , 0 ,ENGY,PQBE,32.61;
 8 , 0 ,ENGY,PQBE,33.61;
 9 , 0 ,ENGY,PQBE,33.61;
 10 , 0 ,ENGY,PQBE,33.18;
 11 , 0 ,ENGY,PQBE,32.36;
 12 , 0 ,ENGY,PQBE,32.62;
 13 , 0 ,ENGY,PQBE,34.36;
 14 , 0 ,ENGY,PQBE,34.08;
 15 , 0 ,ENGY,PQBE,37.35;
 16 , 0 ,ENGY,PQBE,36.92;
 17 , 0 ,ENGY,PQBE,39.62;
 18 , 0 ,ENGY,PQBE,39.35;
 19 , 0 ,ENGY,PQBE,40.00;
 20 , 0 ,ENGY,PQBE,34.22;
 21 , 0 ,ENGY,PQBE,40.00;
 22 , 0 ,ENGY,PQBE,33.25;
 23 , 0 ,ENGY,PQBE,28.56;
 24 , 0 ,ENGY,PQBE,32.53;
 1 , 0 ,10N,PQDA,0.29;
 2 , 0 ,10N,PQDA,0.22;
 3 , 0 ,10N,PQDA,0.18;
 4 , 0 ,10N,PQDA,0.22;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,2.00;
 8 , 0 ,10N,PQDA,2.53;
 9 , 0 ,10N,PQDA,2.53;
 10 , 0 ,10N,PQDA,2.75;
 11 , 0 ,10N,PQDA,3.32;
 12 , 0 ,10N,PQDA,3.03;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.66;
 16 , 0 ,10N,PQDA,0.88;
 17 , 0 ,10N,PQDA,22.07;
 18 , 0 ,10N,PQDA,21.80;
 19 , 0 ,10N,PQDA,26.74;
 20 , 0 ,10N,PQDA,20.07;
 21 , 0 ,10N,PQDA,24.45;
 22 , 0 ,10N,PQDA,2.71;
 23 , 0 ,10N,PQDA,5.00;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.29;
 2 , 0 ,30R,PQDA,0.22;
 3 , 0 ,30R,PQDA,0.18;
 4 , 0 ,30R,PQDA,0.22;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,2.00;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,2.00;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.66;
 16 , 0 ,30R,PQDA,0.88;
 17 , 0 ,30R,PQDA,7.53;
 18 , 0 ,30R,PQDA,7.19;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,2.71;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,25.76;
 2 , 0 ,ENGY,PQDA,22.47;
 3 , 0 ,ENGY,PQDA,19.62;
 4 , 0 ,ENGY,PQDA,20.08;
 5 , 0 ,ENGY,PQDA,23.53;
 6 , 0 ,ENGY,PQDA,30.63;
 7 , 0 ,ENGY,PQDA,32.61;
 8 , 0 ,ENGY,PQDA,33.61;
 9 , 0 ,ENGY,PQDA,33.61;
 10 , 0 ,ENGY,PQDA,33.18;
 11 , 0 ,ENGY,PQDA,32.36;
 12 , 0 ,ENGY,PQDA,32.62;
 13 , 0 ,ENGY,PQDA,34.36;
 14 , 0 ,ENGY,PQDA,34.08;
 15 , 0 ,ENGY,PQDA,37.35;
 16 , 0 ,ENGY,PQDA,36.92;
 17 , 0 ,ENGY,PQDA,39.62;
 18 , 0 ,ENGY,PQDA,39.35;
 19 , 0 ,ENGY,PQDA,40.00;
 20 , 0 ,ENGY,PQDA,34.22;
 21 , 0 ,ENGY,PQDA,40.00;
 22 , 0 ,ENGY,PQDA,33.25;
 23 , 0 ,ENGY,PQDA,28.56;
 24 , 0 ,ENGY,PQDA,32.53;
 1 , 0 ,10N,PQDZ,0.29;
 2 , 0 ,10N,PQDZ,0.22;
 3 , 0 ,10N,PQDZ,0.18;
 4 , 0 ,10N,PQDZ,0.22;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,2.00;
 8 , 0 ,10N,PQDZ,2.53;
 9 , 0 ,10N,PQDZ,2.53;
 10 , 0 ,10N,PQDZ,2.75;
 11 , 0 ,10N,PQDZ,3.32;
 12 , 0 ,10N,PQDZ,3.03;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.66;
 16 , 0 ,10N,PQDZ,0.88;
 17 , 0 ,10N,PQDZ,22.07;
 18 , 0 ,10N,PQDZ,21.80;
