PM,20240508,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/08 18:11:05 FOR 2024/05/08
 1 , 0 ,10N,MBSI,1.24;
 2 , 0 ,10N,MBSI,1.24;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,0.29;
 6 , 0 ,10N,MBSI,9.82;
 7 , 0 ,10N,MBSI,7.09;
 8 , 0 ,10N,MBSI,8.16;
 9 , 0 ,10N,MBSI,6.35;
 10 , 0 ,10N,MBSI,6.99;
 11 , 0 ,10N,MBSI,6.99;
 12 , 0 ,10N,MBSI,6.99;
 13 , 0 ,10N,MBSI,6.99;
 14 , 0 ,10N,MBSI,6.99;
 15 , 0 ,10N,MBSI,12.30;
 16 , 0 ,10N,MBSI,12.10;
 17 , 0 ,10N,MBSI,16.36;
 18 , 0 ,10N,MBSI,30.10;
 19 , 0 ,10N,MBSI,35.37;
 20 , 0 ,10N,MBSI,30.10;
 21 , 0 ,10N,MBSI,21.30;
 22 , 0 ,10N,MBSI,15.00;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,0.29;
 1 , 0 ,30R,MBSI,1.24;
 2 , 0 ,30R,MBSI,1.24;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,0.29;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,5.74;
 8 , 0 ,30R,MBSI,2.81;
 9 , 0 ,30R,MBSI,6.35;
 10 , 0 ,30R,MBSI,6.98;
 11 , 0 ,30R,MBSI,6.98;
 12 , 0 ,30R,MBSI,6.98;
 13 , 0 ,30R,MBSI,6.99;
 14 , 0 ,30R,MBSI,6.98;
 15 , 0 ,30R,MBSI,10.00;
 16 , 0 ,30R,MBSI,12.09;
 17 , 0 ,30R,MBSI,16.35;
 18 , 0 ,30R,MBSI,16.12;
 19 , 0 ,30R,MBSI,13.79;
 20 , 0 ,30R,MBSI,12.24;
 21 , 0 ,30R,MBSI,11.88;
 22 , 0 ,30R,MBSI,8.43;
 23 , 0 ,30R,MBSI,6.69;
 24 , 0 ,30R,MBSI,0.29;
 1 , 0 ,ENGY,MBSI,32.56;
 2 , 0 ,ENGY,MBSI,32.57;
 3 , 0 ,ENGY,MBSI,65.00;
 4 , 0 ,ENGY,MBSI,26.63;
 5 , 0 ,ENGY,MBSI,23.53;
 6 , 0 ,ENGY,MBSI,25.50;
 7 , 0 ,ENGY,MBSI,32.56;
 8 , 0 ,ENGY,MBSI,28.65;
 9 , 0 ,ENGY,MBSI,45.00;
 10 , 0 ,ENGY,MBSI,59.30;
 11 , 0 ,ENGY,MBSI,26.68;
 12 , 0 ,ENGY,MBSI,26.63;
 13 , 0 ,ENGY,MBSI,26.58;
 14 , 0 ,ENGY,MBSI,26.68;
 15 , 0 ,ENGY,MBSI,32.00;
 16 , 0 ,ENGY,MBSI,31.80;
 17 , 0 ,ENGY,MBSI,36.06;
 18 , 0 ,ENGY,MBSI,44.00;
 19 , 0 ,ENGY,MBSI,41.00;
 20 , 0 ,ENGY,MBSI,41.06;
 21 , 0 ,ENGY,MBSI,41.00;
 22 , 0 ,ENGY,MBSI,34.70;
 23 , 0 ,ENGY,MBSI,26.69;
 24 , 0 ,ENGY,MBSI,2000.00;
 1 , 0 ,10N,MISI,1.24;
 2 , 0 ,10N,MISI,1.24;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,0.29;
 6 , 0 ,10N,MISI,9.82;
 7 , 0 ,10N,MISI,7.09;
 8 , 0 ,10N,MISI,8.16;
 9 , 0 ,10N,MISI,6.35;
 10 , 0 ,10N,MISI,6.99;
 11 , 0 ,10N,MISI,6.99;
 12 , 0 ,10N,MISI,6.99;
 13 , 0 ,10N,MISI,6.99;
 14 , 0 ,10N,MISI,6.99;
 15 , 0 ,10N,MISI,12.30;
 16 , 0 ,10N,MISI,12.10;
 17 , 0 ,10N,MISI,16.36;
 18 , 0 ,10N,MISI,30.10;
 19 , 0 ,10N,MISI,35.37;
 20 , 0 ,10N,MISI,30.10;
 21 , 0 ,10N,MISI,21.30;
 22 , 0 ,10N,MISI,15.00;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,0.29;
 1 , 0 ,30R,MISI,1.24;
 2 , 0 ,30R,MISI,1.24;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,0.29;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,5.74;
 8 , 0 ,30R,MISI,2.81;
 9 , 0 ,30R,MISI,6.35;
 10 , 0 ,30R,MISI,6.98;
 11 , 0 ,30R,MISI,6.98;
 12 , 0 ,30R,MISI,6.98;
 13 , 0 ,30R,MISI,6.99;
 14 , 0 ,30R,MISI,6.98;
 15 , 0 ,30R,MISI,10.00;
 16 , 0 ,30R,MISI,12.09;
 17 , 0 ,30R,MISI,16.35;
 18 , 0 ,30R,MISI,16.12;
 19 , 0 ,30R,MISI,13.79;
 20 , 0 ,30R,MISI,12.24;
 21 , 0 ,30R,MISI,11.88;
 22 , 0 ,30R,MISI,8.43;
 23 , 0 ,30R,MISI,6.69;
 24 , 0 ,30R,MISI,0.29;
 1 , 0 ,ENGY,MISI,32.56;
 2 , 0 ,ENGY,MISI,32.57;
 3 , 0 ,ENGY,MISI,31.14;
 4 , 0 ,ENGY,MISI,26.63;
 5 , 0 ,ENGY,MISI,23.53;
 6 , 0 ,ENGY,MISI,25.50;
 7 , 0 ,ENGY,MISI,32.56;
 8 , 0 ,ENGY,MISI,28.65;
 9 , 0 ,ENGY,MISI,31.97;
 10 , 0 ,ENGY,MISI,28.68;
 11 , 0 ,ENGY,MISI,26.68;
 12 , 0 ,ENGY,MISI,26.63;
 13 , 0 ,ENGY,MISI,26.58;
 14 , 0 ,ENGY,MISI,26.68;
 15 , 0 ,ENGY,MISI,32.00;
 16 , 0 ,ENGY,MISI,31.80;
 17 , 0 ,ENGY,MISI,36.06;
 18 , 0 ,ENGY,MISI,52.59;
 19 , 0 ,ENGY,MISI,41.00;
 20 , 0 ,ENGY,MISI,41.06;
 21 , 0 ,ENGY,MISI,41.00;
 22 , 0 ,ENGY,MISI,34.70;
 23 , 0 ,ENGY,MISI,26.69;
 24 , 0 ,ENGY,MISI,23.53;
 1 , 0 ,10N,MNSI,1.24;
 2 , 0 ,10N,MNSI,1.24;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,0.29;
 6 , 0 ,10N,MNSI,9.82;
 7 , 0 ,10N,MNSI,7.09;
 8 , 0 ,10N,MNSI,8.16;
 9 , 0 ,10N,MNSI,6.35;
 10 , 0 ,10N,MNSI,6.99;
 11 , 0 ,10N,MNSI,6.99;
 12 , 0 ,10N,MNSI,6.99;
 13 , 0 ,10N,MNSI,6.99;
 14 , 0 ,10N,MNSI,6.99;
 15 , 0 ,10N,MNSI,12.30;
 16 , 0 ,10N,MNSI,12.10;
 17 , 0 ,10N,MNSI,16.36;
 18 , 0 ,10N,MNSI,30.10;
 19 , 0 ,10N,MNSI,35.37;
 20 , 0 ,10N,MNSI,30.10;
 21 , 0 ,10N,MNSI,21.30;
 22 , 0 ,10N,MNSI,15.00;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,0.29;
 1 , 0 ,30R,MNSI,1.24;
 2 , 0 ,30R,MNSI,1.24;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,0.29;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,5.74;
 8 , 0 ,30R,MNSI,2.81;
 9 , 0 ,30R,MNSI,6.35;
 10 , 0 ,30R,MNSI,6.98;
 11 , 0 ,30R,MNSI,6.98;
 12 , 0 ,30R,MNSI,6.98;
 13 , 0 ,30R,MNSI,6.99;
 14 , 0 ,30R,MNSI,6.98;
 15 , 0 ,30R,MNSI,10.00;
 16 , 0 ,30R,MNSI,12.09;
 17 , 0 ,30R,MNSI,16.35;
 18 , 0 ,30R,MNSI,16.12;
 19 , 0 ,30R,MNSI,13.79;
 20 , 0 ,30R,MNSI,12.24;
 21 , 0 ,30R,MNSI,11.88;
 22 , 0 ,30R,MNSI,8.43;
 23 , 0 ,30R,MNSI,6.69;
 24 , 0 ,30R,MNSI,0.29;
 1 , 0 ,ENGY,MNSI,32.56;
 2 , 0 ,ENGY,MNSI,32.57;
 3 , 0 ,ENGY,MNSI,31.52;
 4 , 0 ,ENGY,MNSI,26.63;
 5 , 0 ,ENGY,MNSI,23.53;
 6 , 0 ,ENGY,MNSI,25.50;
 7 , 0 ,ENGY,MNSI,32.56;
 8 , 0 ,ENGY,MNSI,35.50;
 9 , 0 ,ENGY,MNSI,35.43;
 10 , 0 ,ENGY,MNSI,32.35;
 11 , 0 ,ENGY,MNSI,26.68;
 12 , 0 ,ENGY,MNSI,26.63;
 13 , 0 ,ENGY,MNSI,26.58;
 14 , 0 ,ENGY,MNSI,26.68;
 15 , 0 ,ENGY,MNSI,32.00;
 16 , 0 ,ENGY,MNSI,31.80;
 17 , 0 ,ENGY,MNSI,36.06;
 18 , 0 ,ENGY,MNSI,44.00;
 19 , 0 ,ENGY,MNSI,41.00;
 20 , 0 ,ENGY,MNSI,41.06;
 21 , 0 ,ENGY,MNSI,41.00;
 22 , 0 ,ENGY,MNSI,34.70;
 23 , 0 ,ENGY,MNSI,26.69;
 24 , 0 ,ENGY,MNSI,2000.00;
 1 , 0 ,10N,NYSI,1.24;
 2 , 0 ,10N,NYSI,1.24;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,0.29;
 6 , 0 ,10N,NYSI,9.82;
 7 , 0 ,10N,NYSI,7.09;
 8 , 0 ,10N,NYSI,8.16;
 9 , 0 ,10N,NYSI,6.35;
 10 , 0 ,10N,NYSI,6.99;
 11 , 0 ,10N,NYSI,6.99;
 12 , 0 ,10N,NYSI,6.99;
 13 , 0 ,10N,NYSI,6.99;
 14 , 0 ,10N,NYSI,6.99;
 15 , 0 ,10N,NYSI,12.30;
 16 , 0 ,10N,NYSI,12.10;
 17 , 0 ,10N,NYSI,16.36;
 18 , 0 ,10N,NYSI,30.10;
 19 , 0 ,10N,NYSI,35.37;
 20 , 0 ,10N,NYSI,30.10;
 21 , 0 ,10N,NYSI,21.30;
 22 , 0 ,10N,NYSI,15.00;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,0.29;
 1 , 0 ,30R,NYSI,1.24;
 2 , 0 ,30R,NYSI,1.24;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,0.29;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,5.74;
 8 , 0 ,30R,NYSI,2.81;
 9 , 0 ,30R,NYSI,6.35;
 10 , 0 ,30R,NYSI,6.98;
 11 , 0 ,30R,NYSI,6.98;
 12 , 0 ,30R,NYSI,6.98;
 13 , 0 ,30R,NYSI,6.99;
 14 , 0 ,30R,NYSI,6.98;
 15 , 0 ,30R,NYSI,10.00;
 16 , 0 ,30R,NYSI,12.09;
 17 , 0 ,30R,NYSI,16.35;
 18 , 0 ,30R,NYSI,16.12;
 19 , 0 ,30R,NYSI,13.79;
 20 , 0 ,30R,NYSI,12.24;
 21 , 0 ,30R,NYSI,11.88;
 22 , 0 ,30R,NYSI,8.43;
 23 , 0 ,30R,NYSI,6.69;
 24 , 0 ,30R,NYSI,0.29;
 1 , 0 ,ENGY,NYSI,32.56;
 2 , 0 ,ENGY,NYSI,32.57;
 3 , 0 ,ENGY,NYSI,31.14;
 4 , 0 ,ENGY,NYSI,26.63;
 5 , 0 ,ENGY,NYSI,23.53;
 6 , 0 ,ENGY,NYSI,25.50;
 7 , 0 ,ENGY,NYSI,32.56;
 8 , 0 ,ENGY,NYSI,28.65;
 9 , 0 ,ENGY,NYSI,31.97;
 10 , 0 ,ENGY,NYSI,28.68;
 11 , 0 ,ENGY,NYSI,26.68;
 12 , 0 ,ENGY,NYSI,26.63;
 13 , 0 ,ENGY,NYSI,26.58;
 14 , 0 ,ENGY,NYSI,26.68;
 15 , 0 ,ENGY,NYSI,32.00;
 16 , 0 ,ENGY,NYSI,31.80;
 17 , 0 ,ENGY,NYSI,36.06;
 18 , 0 ,ENGY,NYSI,44.00;
 19 , 0 ,ENGY,NYSI,41.00;
 20 , 0 ,ENGY,NYSI,41.06;
 21 , 0 ,ENGY,NYSI,41.00;
 22 , 0 ,ENGY,NYSI,34.70;
 23 , 0 ,ENGY,NYSI,26.69;
 24 , 0 ,ENGY,NYSI,23.53;
 1 , 0 ,10N,ONZN,1.24;
 2 , 0 ,10N,ONZN,1.24;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,0.29;
 6 , 0 ,10N,ONZN,9.82;
 7 , 0 ,10N,ONZN,7.09;
 8 , 0 ,10N,ONZN,8.16;
 9 , 0 ,10N,ONZN,6.35;
 10 , 0 ,10N,ONZN,6.99;
 11 , 0 ,10N,ONZN,6.99;
 12 , 0 ,10N,ONZN,6.99;
 13 , 0 ,10N,ONZN,6.99;
 14 , 0 ,10N,ONZN,6.99;
 15 , 0 ,10N,ONZN,12.30;
 16 , 0 ,10N,ONZN,12.10;
 17 , 0 ,10N,ONZN,16.36;
 18 , 0 ,10N,ONZN,30.10;
 19 , 0 ,10N,ONZN,35.37;
 20 , 0 ,10N,ONZN,30.10;
 21 , 0 ,10N,ONZN,21.30;
 22 , 0 ,10N,ONZN,15.00;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,0.29;
 1 , 0 ,10S,ONZN,1.24;
 2 , 0 ,10S,ONZN,1.24;
 3 , 0 ,10S,ONZN,2.00;
 4 , 0 ,10S,ONZN,1.23;
 5 , 0 ,10S,ONZN,1.23;
 6 , 0 ,10S,ONZN,9.82;
 7 , 0 ,10S,ONZN,7.09;
 8 , 0 ,10S,ONZN,8.16;
 9 , 0 ,10S,ONZN,6.35;
 10 , 0 ,10S,ONZN,6.99;
 11 , 0 ,10S,ONZN,6.99;
 12 , 0 ,10S,ONZN,6.99;
 13 , 0 ,10S,ONZN,6.99;
 14 , 0 ,10S,ONZN,6.99;
 15 , 0 ,10S,ONZN,12.30;
 16 , 0 ,10S,ONZN,12.10;
 17 , 0 ,10S,ONZN,16.36;
 18 , 0 ,10S,ONZN,30.10;
 19 , 0 ,10S,ONZN,35.37;
 20 , 0 ,10S,ONZN,30.10;
 21 , 0 ,10S,ONZN,21.30;
 22 , 0 ,10S,ONZN,15.00;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,3.53;
 1 , 0 ,30R,ONZN,1.24;
 2 , 0 ,30R,ONZN,1.24;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,0.29;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,5.74;
 8 , 0 ,30R,ONZN,2.81;
 9 , 0 ,30R,ONZN,6.35;
 10 , 0 ,30R,ONZN,6.98;
 11 , 0 ,30R,ONZN,6.98;
 12 , 0 ,30R,ONZN,6.98;
 13 , 0 ,30R,ONZN,6.99;
 14 , 0 ,30R,ONZN,6.98;
 15 , 0 ,30R,ONZN,10.00;
 16 , 0 ,30R,ONZN,12.09;
 17 , 0 ,30R,ONZN,16.35;
 18 , 0 ,30R,ONZN,16.12;
 19 , 0 ,30R,ONZN,13.79;
 20 , 0 ,30R,ONZN,12.24;
 21 , 0 ,30R,ONZN,11.88;
 22 , 0 ,30R,ONZN,8.43;
 23 , 0 ,30R,ONZN,6.69;
 24 , 0 ,30R,ONZN,0.29;
 1 , 0 ,ENGY,ONZN,32.56;
 2 , 0 ,ENGY,ONZN,32.57;
 3 , 0 ,ENGY,ONZN,31.14;
 4 , 0 ,ENGY,ONZN,26.63;
 5 , 0 ,ENGY,ONZN,23.53;
 6 , 0 ,ENGY,ONZN,25.50;
 7 , 0 ,ENGY,ONZN,32.56;
 8 , 0 ,ENGY,ONZN,28.65;
 9 , 0 ,ENGY,ONZN,31.97;
 10 , 0 ,ENGY,ONZN,28.68;
 11 , 0 ,ENGY,ONZN,26.68;
 12 , 0 ,ENGY,ONZN,26.63;
 13 , 0 ,ENGY,ONZN,26.58;
 14 , 0 ,ENGY,ONZN,26.68;
 15 , 0 ,ENGY,ONZN,32.00;
 16 , 0 ,ENGY,ONZN,31.80;
 17 , 0 ,ENGY,ONZN,36.06;
 18 , 0 ,ENGY,ONZN,44.00;
 19 , 0 ,ENGY,ONZN,41.00;
 20 , 0 ,ENGY,ONZN,41.06;
 21 , 0 ,ENGY,ONZN,41.00;
 22 , 0 ,ENGY,ONZN,34.70;
 23 , 0 ,ENGY,ONZN,26.69;
 24 , 0 ,ENGY,ONZN,23.53;
 1 , 0 ,10N,PQAT,1.24;
 2 , 0 ,10N,PQAT,1.24;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,0.29;
 6 , 0 ,10N,PQAT,9.82;
 7 , 0 ,10N,PQAT,7.09;
 8 , 0 ,10N,PQAT,8.16;
 9 , 0 ,10N,PQAT,6.35;
 10 , 0 ,10N,PQAT,6.99;
 11 , 0 ,10N,PQAT,6.99;
 12 , 0 ,10N,PQAT,6.99;
 13 , 0 ,10N,PQAT,6.99;
 14 , 0 ,10N,PQAT,6.99;
 15 , 0 ,10N,PQAT,12.30;
 16 , 0 ,10N,PQAT,12.10;
 17 , 0 ,10N,PQAT,16.36;
 18 , 0 ,10N,PQAT,30.10;
 19 , 0 ,10N,PQAT,35.37;
 20 , 0 ,10N,PQAT,30.10;
 21 , 0 ,10N,PQAT,21.30;
 22 , 0 ,10N,PQAT,15.00;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,0.29;
 1 , 0 ,30R,PQAT,1.24;
 2 , 0 ,30R,PQAT,1.24;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,0.29;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,5.74;
 8 , 0 ,30R,PQAT,2.81;
 9 , 0 ,30R,PQAT,6.35;
 10 , 0 ,30R,PQAT,6.98;
 11 , 0 ,30R,PQAT,6.98;
 12 , 0 ,30R,PQAT,6.98;
 13 , 0 ,30R,PQAT,6.99;
 14 , 0 ,30R,PQAT,6.98;
 15 , 0 ,30R,PQAT,10.00;
 16 , 0 ,30R,PQAT,12.09;
 17 , 0 ,30R,PQAT,16.35;
 18 , 0 ,30R,PQAT,16.12;
 19 , 0 ,30R,PQAT,13.79;
 20 , 0 ,30R,PQAT,12.24;
 21 , 0 ,30R,PQAT,11.88;
 22 , 0 ,30R,PQAT,8.43;
 23 , 0 ,30R,PQAT,6.69;
 24 , 0 ,30R,PQAT,0.29;
 1 , 0 ,ENGY,PQAT,32.56;
 2 , 0 ,ENGY,PQAT,32.57;
 3 , 0 ,ENGY,PQAT,31.14;
 4 , 0 ,ENGY,PQAT,26.63;
 5 , 0 ,ENGY,PQAT,23.53;
 6 , 0 ,ENGY,PQAT,25.50;
 7 , 0 ,ENGY,PQAT,32.56;
 8 , 0 ,ENGY,PQAT,28.65;
 9 , 0 ,ENGY,PQAT,31.97;
 10 , 0 ,ENGY,PQAT,28.68;
 11 , 0 ,ENGY,PQAT,26.68;
 12 , 0 ,ENGY,PQAT,26.63;
 13 , 0 ,ENGY,PQAT,26.58;
 14 , 0 ,ENGY,PQAT,26.68;
 15 , 0 ,ENGY,PQAT,32.00;
 16 , 0 ,ENGY,PQAT,31.80;
 17 , 0 ,ENGY,PQAT,36.06;
 18 , 0 ,ENGY,PQAT,44.00;
 19 , 0 ,ENGY,PQAT,41.00;
 20 , 0 ,ENGY,PQAT,41.06;
 21 , 0 ,ENGY,PQAT,41.00;
 22 , 0 ,ENGY,PQAT,34.70;
 23 , 0 ,ENGY,PQAT,26.69;
 24 , 0 ,ENGY,PQAT,23.53;
 1 , 0 ,10N,PQBE,1.24;
 2 , 0 ,10N,PQBE,1.24;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,0.29;
 6 , 0 ,10N,PQBE,9.82;
 7 , 0 ,10N,PQBE,7.09;
 8 , 0 ,10N,PQBE,8.16;
 9 , 0 ,10N,PQBE,6.35;
 10 , 0 ,10N,PQBE,6.99;
 11 , 0 ,10N,PQBE,6.99;
 12 , 0 ,10N,PQBE,6.99;
 13 , 0 ,10N,PQBE,6.99;
 14 , 0 ,10N,PQBE,6.99;
 15 , 0 ,10N,PQBE,12.30;
 16 , 0 ,10N,PQBE,12.10;
 17 , 0 ,10N,PQBE,16.36;
 18 , 0 ,10N,PQBE,30.10;
 19 , 0 ,10N,PQBE,35.37;
 20 , 0 ,10N,PQBE,30.10;
 21 , 0 ,10N,PQBE,21.30;
 22 , 0 ,10N,PQBE,15.00;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,0.29;
 1 , 0 ,30R,PQBE,1.24;
 2 , 0 ,30R,PQBE,1.24;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,0.29;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,5.74;
 8 , 0 ,30R,PQBE,2.81;
 9 , 0 ,30R,PQBE,6.35;
 10 , 0 ,30R,PQBE,6.98;
 11 , 0 ,30R,PQBE,6.98;
 12 , 0 ,30R,PQBE,6.98;
 13 , 0 ,30R,PQBE,6.99;
 14 , 0 ,30R,PQBE,6.98;
 15 , 0 ,30R,PQBE,10.00;
 16 , 0 ,30R,PQBE,12.09;
 17 , 0 ,30R,PQBE,16.35;
 18 , 0 ,30R,PQBE,16.12;
 19 , 0 ,30R,PQBE,13.79;
 20 , 0 ,30R,PQBE,12.24;
 21 , 0 ,30R,PQBE,11.88;
 22 , 0 ,30R,PQBE,8.43;
 23 , 0 ,30R,PQBE,6.69;
 24 , 0 ,30R,PQBE,0.29;
 1 , 0 ,ENGY,PQBE,32.56;
 2 , 0 ,ENGY,PQBE,32.57;
 3 , 0 ,ENGY,PQBE,31.14;
 4 , 0 ,ENGY,PQBE,26.63;
 5 , 0 ,ENGY,PQBE,23.53;
 6 , 0 ,ENGY,PQBE,25.50;
 7 , 0 ,ENGY,PQBE,32.56;
 8 , 0 ,ENGY,PQBE,28.65;
 9 , 0 ,ENGY,PQBE,31.97;
 10 , 0 ,ENGY,PQBE,28.68;
 11 , 0 ,ENGY,PQBE,26.68;
 12 , 0 ,ENGY,PQBE,26.63;
 13 , 0 ,ENGY,PQBE,26.58;
 14 , 0 ,ENGY,PQBE,26.68;
 15 , 0 ,ENGY,PQBE,32.00;
 16 , 0 ,ENGY,PQBE,31.80;
 17 , 0 ,ENGY,PQBE,36.06;
 18 , 0 ,ENGY,PQBE,44.00;
 19 , 0 ,ENGY,PQBE,41.00;
 20 , 0 ,ENGY,PQBE,41.06;
 21 , 0 ,ENGY,PQBE,41.00;
 22 , 0 ,ENGY,PQBE,34.70;
 23 , 0 ,ENGY,PQBE,26.69;
 24 , 0 ,ENGY,PQBE,23.53;
 1 , 0 ,10N,PQDA,1.24;
 2 , 0 ,10N,PQDA,1.24;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,0.29;
 6 , 0 ,10N,PQDA,9.82;
 7 , 0 ,10N,PQDA,7.09;
 8 , 0 ,10N,PQDA,8.16;
 9 , 0 ,10N,PQDA,6.35;
 10 , 0 ,10N,PQDA,6.99;
 11 , 0 ,10N,PQDA,6.99;
 12 , 0 ,10N,PQDA,6.99;
 13 , 0 ,10N,PQDA,6.99;
 14 , 0 ,10N,PQDA,6.99;
 15 , 0 ,10N,PQDA,12.30;
 16 , 0 ,10N,PQDA,12.10;
 17 , 0 ,10N,PQDA,16.36;
 18 , 0 ,10N,PQDA,30.10;
 19 , 0 ,10N,PQDA,35.37;
 20 , 0 ,10N,PQDA,30.10;
 21 , 0 ,10N,PQDA,21.30;
 22 , 0 ,10N,PQDA,15.00;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,0.29;
 1 , 0 ,30R,PQDA,1.24;
 2 , 0 ,30R,PQDA,1.24;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,0.29;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,5.74;
 8 , 0 ,30R,PQDA,2.81;
 9 , 0 ,30R,PQDA,6.35;
 10 , 0 ,30R,PQDA,6.98;
 11 , 0 ,30R,PQDA,6.98;
 12 , 0 ,30R,PQDA,6.98;
 13 , 0 ,30R,PQDA,6.99;
 14 , 0 ,30R,PQDA,6.98;
 15 , 0 ,30R,PQDA,10.00;
 16 , 0 ,30R,PQDA,12.09;
 17 , 0 ,30R,PQDA,16.35;
 18 , 0 ,30R,PQDA,16.12;
 19 , 0 ,30R,PQDA,13.79;
 20 , 0 ,30R,PQDA,12.24;
 21 , 0 ,30R,PQDA,11.88;
 22 , 0 ,30R,PQDA,8.43;
 23 , 0 ,30R,PQDA,6.69;
 24 , 0 ,30R,PQDA,0.29;
 1 , 0 ,ENGY,PQDA,32.56;
 2 , 0 ,ENGY,PQDA,32.57;
 3 , 0 ,ENGY,PQDA,31.14;
 4 , 0 ,ENGY,PQDA,26.63;
 5 , 0 ,ENGY,PQDA,23.53;
 6 , 0 ,ENGY,PQDA,25.50;
 7 , 0 ,ENGY,PQDA,32.56;
 8 , 0 ,ENGY,PQDA,28.65;
 9 , 0 ,ENGY,PQDA,31.97;
 10 , 0 ,ENGY,PQDA,28.68;
 11 , 0 ,ENGY,PQDA,26.68;
 12 , 0 ,ENGY,PQDA,26.63;
 13 , 0 ,ENGY,PQDA,26.58;
 14 , 0 ,ENGY,PQDA,26.68;
 15 , 0 ,ENGY,PQDA,32.00;
 16 , 0 ,ENGY,PQDA,31.80;
 17 , 0 ,ENGY,PQDA,36.06;
 18 , 0 ,ENGY,PQDA,44.00;
 19 , 0 ,ENGY,PQDA,41.00;
 20 , 0 ,ENGY,PQDA,41.06;
 21 , 0 ,ENGY,PQDA,41.00;
 22 , 0 ,ENGY,PQDA,34.70;
 23 , 0 ,ENGY,PQDA,26.69;
 24 , 0 ,ENGY,PQDA,23.53;
 1 , 0 ,10N,PQDZ,1.24;
 2 , 0 ,10N,PQDZ,1.24;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,0.29;
 6 , 0 ,10N,PQDZ,9.82;
 7 , 0 ,10N,PQDZ,7.09;
 8 , 0 ,10N,PQDZ,8.16;
 9 , 0 ,10N,PQDZ,6.35;
 10 , 0 ,10N,PQDZ,6.99;
 11 , 0 ,10N,PQDZ,6.99;
 12 , 0 ,10N,PQDZ,6.99;
 13 , 0 ,10N,PQDZ,6.99;
 14 , 0 ,10N,PQDZ,6.99;
 15 , 0 ,10N,PQDZ,12.30;
 16 , 0 ,10N,PQDZ,12.10;
 17 , 0 ,10N,PQDZ,16.36;
 18 , 0 ,10N,PQDZ,30.10;
