PM,20240408,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/08 22:10:55 FOR 2024/04/08
 1 , 0 ,10N,MBSI,0.13;
 2 , 0 ,10N,MBSI,0.13;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.13;
 5 , 0 ,10N,MBSI,0.13;
 6 , 0 ,10N,MBSI,0.12;
 7 , 0 ,10N,MBSI,0.15;
 8 , 0 ,10N,MBSI,0.18;
 9 , 0 ,10N,MBSI,0.15;
 10 , 0 ,10N,MBSI,0.10;
 11 , 0 ,10N,MBSI,0.12;
 12 , 0 ,10N,MBSI,0.10;
 13 , 0 ,10N,MBSI,0.11;
 14 , 0 ,10N,MBSI,0.75;
 15 , 0 ,10N,MBSI,1.00;
 16 , 0 ,10N,MBSI,1.48;
 17 , 0 ,10N,MBSI,0.15;
 18 , 0 ,10N,MBSI,2.00;
 19 , 0 ,10N,MBSI,2.33;
 20 , 0 ,10N,MBSI,1.39;
 21 , 0 ,10N,MBSI,0.75;
 22 , 0 ,10N,MBSI,0.13;
 23 , 0 ,10N,MBSI,0.13;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,0.13;
 2 , 0 ,30R,MBSI,0.13;
 3 , 0 ,30R,MBSI,0.13;
 4 , 0 ,30R,MBSI,0.13;
 5 , 0 ,30R,MBSI,0.13;
 6 , 0 ,30R,MBSI,0.12;
 7 , 0 ,30R,MBSI,0.15;
 8 , 0 ,30R,MBSI,0.18;
 9 , 0 ,30R,MBSI,0.15;
 10 , 0 ,30R,MBSI,0.10;
 11 , 0 ,30R,MBSI,0.12;
 12 , 0 ,30R,MBSI,0.10;
 13 , 0 ,30R,MBSI,0.11;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,1.00;
 16 , 0 ,30R,MBSI,1.48;
 17 , 0 ,30R,MBSI,0.10;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,2.33;
 20 , 0 ,30R,MBSI,1.39;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.13;
 23 , 0 ,30R,MBSI,0.13;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,22.20;
 2 , 0 ,ENGY,MBSI,22.20;
 3 , 0 ,ENGY,MBSI,28.94;
 4 , 0 ,ENGY,MBSI,31.00;
 5 , 0 ,ENGY,MBSI,28.50;
 6 , 0 ,ENGY,MBSI,31.00;
 7 , 0 ,ENGY,MBSI,28.02;
 8 , 0 ,ENGY,MBSI,47.00;
 9 , 0 ,ENGY,MBSI,47.00;
 10 , 0 ,ENGY,MBSI,27.81;
 11 , 0 ,ENGY,MBSI,27.80;
 12 , 0 ,ENGY,MBSI,26.64;
 13 , 0 ,ENGY,MBSI,23.76;
 14 , 0 ,ENGY,MBSI,27.02;
 15 , 0 ,ENGY,MBSI,34.44;
 16 , 0 ,ENGY,MBSI,31.35;
 17 , 0 ,ENGY,MBSI,34.44;
 18 , 0 ,ENGY,MBSI,32.66;
 19 , 0 ,ENGY,MBSI,33.69;
 20 , 0 ,ENGY,MBSI,50.00;
 21 , 0 ,ENGY,MBSI,35.67;
 22 , 0 ,ENGY,MBSI,26.64;
 23 , 0 ,ENGY,MBSI,24.00;
 24 , 0 ,ENGY,MBSI,23.99;
 1 , 0 ,10N,MISI,0.13;
 2 , 0 ,10N,MISI,0.13;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.13;
 5 , 0 ,10N,MISI,0.13;
 6 , 0 ,10N,MISI,0.12;
 7 , 0 ,10N,MISI,0.15;
 8 , 0 ,10N,MISI,0.18;
 9 , 0 ,10N,MISI,0.15;
 10 , 0 ,10N,MISI,0.10;
 11 , 0 ,10N,MISI,0.12;
 12 , 0 ,10N,MISI,0.10;
 13 , 0 ,10N,MISI,0.11;
 14 , 0 ,10N,MISI,0.75;
 15 , 0 ,10N,MISI,1.00;
 16 , 0 ,10N,MISI,1.48;
 17 , 0 ,10N,MISI,0.15;
 18 , 0 ,10N,MISI,2.00;
 19 , 0 ,10N,MISI,2.33;
 20 , 0 ,10N,MISI,1.39;
 21 , 0 ,10N,MISI,0.75;
 22 , 0 ,10N,MISI,0.13;
 23 , 0 ,10N,MISI,0.13;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,0.13;
 2 , 0 ,30R,MISI,0.13;
 3 , 0 ,30R,MISI,0.13;
 4 , 0 ,30R,MISI,0.13;
 5 , 0 ,30R,MISI,0.13;
 6 , 0 ,30R,MISI,0.12;
 7 , 0 ,30R,MISI,0.15;
 8 , 0 ,30R,MISI,0.18;
 9 , 0 ,30R,MISI,0.15;
 10 , 0 ,30R,MISI,0.10;
 11 , 0 ,30R,MISI,0.12;
 12 , 0 ,30R,MISI,0.10;
 13 , 0 ,30R,MISI,0.11;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,1.00;
 16 , 0 ,30R,MISI,1.48;
 17 , 0 ,30R,MISI,0.10;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,2.33;
 20 , 0 ,30R,MISI,1.39;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.13;
 23 , 0 ,30R,MISI,0.13;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,14.33;
 2 , 0 ,ENGY,MISI,14.00;
 3 , 0 ,ENGY,MISI,14.30;
 4 , 0 ,ENGY,MISI,14.40;
 5 , 0 ,ENGY,MISI,28.02;
 6 , 0 ,ENGY,MISI,27.79;
 7 , 0 ,ENGY,MISI,28.02;
 8 , 0 ,ENGY,MISI,29.98;
 9 , 0 ,ENGY,MISI,27.79;
 10 , 0 ,ENGY,MISI,27.81;
 11 , 0 ,ENGY,MISI,27.80;
 12 , 0 ,ENGY,MISI,23.62;
 13 , 0 ,ENGY,MISI,23.76;
 14 , 0 ,ENGY,MISI,27.02;
 15 , 0 ,ENGY,MISI,34.44;
 16 , 0 ,ENGY,MISI,31.35;
 17 , 0 ,ENGY,MISI,34.44;
 18 , 0 ,ENGY,MISI,32.66;
 19 , 0 ,ENGY,MISI,33.69;
 20 , 0 ,ENGY,MISI,50.00;
 21 , 0 ,ENGY,MISI,34.54;
 22 , 0 ,ENGY,MISI,26.64;
 23 , 0 ,ENGY,MISI,22.97;
 24 , 0 ,ENGY,MISI,23.99;
 1 , 0 ,10N,MNSI,0.13;
 2 , 0 ,10N,MNSI,0.13;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.13;
 5 , 0 ,10N,MNSI,0.13;
 6 , 0 ,10N,MNSI,0.12;
 7 , 0 ,10N,MNSI,0.15;
 8 , 0 ,10N,MNSI,0.18;
 9 , 0 ,10N,MNSI,0.15;
 10 , 0 ,10N,MNSI,0.10;
 11 , 0 ,10N,MNSI,0.12;
 12 , 0 ,10N,MNSI,0.10;
 13 , 0 ,10N,MNSI,0.11;
 14 , 0 ,10N,MNSI,0.75;
 15 , 0 ,10N,MNSI,1.00;
 16 , 0 ,10N,MNSI,1.48;
 17 , 0 ,10N,MNSI,0.15;
 18 , 0 ,10N,MNSI,2.00;
 19 , 0 ,10N,MNSI,2.33;
 20 , 0 ,10N,MNSI,1.39;
 21 , 0 ,10N,MNSI,0.75;
 22 , 0 ,10N,MNSI,0.13;
 23 , 0 ,10N,MNSI,0.13;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,0.13;
 2 , 0 ,30R,MNSI,0.13;
 3 , 0 ,30R,MNSI,0.13;
 4 , 0 ,30R,MNSI,0.13;
 5 , 0 ,30R,MNSI,0.13;
 6 , 0 ,30R,MNSI,0.12;
 7 , 0 ,30R,MNSI,0.15;
 8 , 0 ,30R,MNSI,0.18;
 9 , 0 ,30R,MNSI,0.15;
 10 , 0 ,30R,MNSI,0.10;
 11 , 0 ,30R,MNSI,0.12;
 12 , 0 ,30R,MNSI,0.10;
 13 , 0 ,30R,MNSI,0.11;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,1.00;
 16 , 0 ,30R,MNSI,1.48;
 17 , 0 ,30R,MNSI,0.10;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,2.33;
 20 , 0 ,30R,MNSI,1.39;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.13;
 23 , 0 ,30R,MNSI,0.13;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,26.48;
 2 , 0 ,ENGY,MNSI,24.00;
 3 , 0 ,ENGY,MNSI,23.54;
 4 , 0 ,ENGY,MNSI,25.54;
 5 , 0 ,ENGY,MNSI,28.02;
 6 , 0 ,ENGY,MNSI,32.00;
 7 , 0 ,ENGY,MNSI,34.68;
 8 , 0 ,ENGY,MNSI,43.97;
 9 , 0 ,ENGY,MNSI,27.79;
 10 , 0 ,ENGY,MNSI,27.81;
 11 , 0 ,ENGY,MNSI,27.80;
 12 , 0 ,ENGY,MNSI,23.62;
 13 , 0 ,ENGY,MNSI,23.76;
 14 , 0 ,ENGY,MNSI,27.02;
 15 , 0 ,ENGY,MNSI,34.44;
 16 , 0 ,ENGY,MNSI,31.35;
 17 , 0 ,ENGY,MNSI,34.44;
 18 , 0 ,ENGY,MNSI,32.66;
 19 , 0 ,ENGY,MNSI,33.69;
 20 , 0 ,ENGY,MNSI,50.00;
 21 , 0 ,ENGY,MNSI,50.00;
 22 , 0 ,ENGY,MNSI,36.00;
 23 , 0 ,ENGY,MNSI,23.00;
 24 , 0 ,ENGY,MNSI,23.99;
 1 , 0 ,10N,NYSI,0.13;
 2 , 0 ,10N,NYSI,0.13;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.13;
 5 , 0 ,10N,NYSI,0.13;
 6 , 0 ,10N,NYSI,0.12;
 7 , 0 ,10N,NYSI,0.15;
 8 , 0 ,10N,NYSI,0.18;
 9 , 0 ,10N,NYSI,0.15;
 10 , 0 ,10N,NYSI,0.10;
 11 , 0 ,10N,NYSI,0.12;
 12 , 0 ,10N,NYSI,0.10;
 13 , 0 ,10N,NYSI,0.11;
 14 , 0 ,10N,NYSI,0.75;
 15 , 0 ,10N,NYSI,1.00;
 16 , 0 ,10N,NYSI,1.48;
 17 , 0 ,10N,NYSI,0.15;
 18 , 0 ,10N,NYSI,2.00;
 19 , 0 ,10N,NYSI,2.33;
 20 , 0 ,10N,NYSI,1.39;
 21 , 0 ,10N,NYSI,0.75;
 22 , 0 ,10N,NYSI,0.13;
 23 , 0 ,10N,NYSI,0.13;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,0.13;
 2 , 0 ,30R,NYSI,0.13;
 3 , 0 ,30R,NYSI,0.13;
 4 , 0 ,30R,NYSI,0.13;
 5 , 0 ,30R,NYSI,0.13;
 6 , 0 ,30R,NYSI,0.12;
 7 , 0 ,30R,NYSI,0.15;
 8 , 0 ,30R,NYSI,0.18;
 9 , 0 ,30R,NYSI,0.15;
 10 , 0 ,30R,NYSI,0.10;
 11 , 0 ,30R,NYSI,0.12;
 12 , 0 ,30R,NYSI,0.10;
 13 , 0 ,30R,NYSI,0.11;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,1.00;
 16 , 0 ,30R,NYSI,1.48;
 17 , 0 ,30R,NYSI,0.10;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,2.33;
 20 , 0 ,30R,NYSI,1.39;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.13;
 23 , 0 ,30R,NYSI,0.13;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,16.50;
 2 , 0 ,ENGY,NYSI,21.00;
 3 , 0 ,ENGY,NYSI,21.00;
 4 , 0 ,ENGY,NYSI,24.98;
 5 , 0 ,ENGY,NYSI,28.02;
 6 , 0 ,ENGY,NYSI,27.79;
 7 , 0 ,ENGY,NYSI,28.02;
 8 , 0 ,ENGY,NYSI,29.98;
 9 , 0 ,ENGY,NYSI,27.79;
 10 , 0 ,ENGY,NYSI,27.81;
 11 , 0 ,ENGY,NYSI,27.80;
 12 , 0 ,ENGY,NYSI,23.62;
 13 , 0 ,ENGY,NYSI,23.76;
 14 , 0 ,ENGY,NYSI,27.02;
 15 , 0 ,ENGY,NYSI,34.44;
 16 , 0 ,ENGY,NYSI,31.35;
 17 , 0 ,ENGY,NYSI,34.44;
 18 , 0 ,ENGY,NYSI,32.66;
 19 , 0 ,ENGY,NYSI,33.69;
 20 , 0 ,ENGY,NYSI,50.00;
 21 , 0 ,ENGY,NYSI,34.54;
 22 , 0 ,ENGY,NYSI,26.64;
 23 , 0 ,ENGY,NYSI,22.97;
 24 , 0 ,ENGY,NYSI,23.99;
 1 , 0 ,10N,ONZN,0.13;
 2 , 0 ,10N,ONZN,0.13;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.13;
 5 , 0 ,10N,ONZN,0.13;
 6 , 0 ,10N,ONZN,0.12;
 7 , 0 ,10N,ONZN,0.15;
 8 , 0 ,10N,ONZN,0.18;
 9 , 0 ,10N,ONZN,0.15;
 10 , 0 ,10N,ONZN,0.10;
 11 , 0 ,10N,ONZN,0.12;
 12 , 0 ,10N,ONZN,0.10;
 13 , 0 ,10N,ONZN,0.11;
 14 , 0 ,10N,ONZN,0.75;
 15 , 0 ,10N,ONZN,1.00;
 16 , 0 ,10N,ONZN,1.48;
 17 , 0 ,10N,ONZN,0.15;
 18 , 0 ,10N,ONZN,2.00;
 19 , 0 ,10N,ONZN,2.33;
 20 , 0 ,10N,ONZN,1.39;
 21 , 0 ,10N,ONZN,0.75;
 22 , 0 ,10N,ONZN,0.13;
 23 , 0 ,10N,ONZN,0.13;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,1.22;
 2 , 0 ,10S,ONZN,1.22;
 3 , 0 ,10S,ONZN,1.23;
 4 , 0 ,10S,ONZN,1.25;
 5 , 0 ,10S,ONZN,0.56;
 6 , 0 ,10S,ONZN,0.15;
 7 , 0 ,10S,ONZN,1.00;
 8 , 0 ,10S,ONZN,1.23;
 9 , 0 ,10S,ONZN,0.15;
 10 , 0 ,10S,ONZN,0.10;
 11 , 0 ,10S,ONZN,0.12;
 12 , 0 ,10S,ONZN,0.10;
 13 , 0 ,10S,ONZN,0.11;
 14 , 0 ,10S,ONZN,0.75;
 15 , 0 ,10S,ONZN,1.00;
 16 , 0 ,10S,ONZN,1.48;
 17 , 0 ,10S,ONZN,0.15;
 18 , 0 ,10S,ONZN,2.00;
 19 , 0 ,10S,ONZN,2.33;
 20 , 0 ,10S,ONZN,1.39;
 21 , 0 ,10S,ONZN,1.24;
 22 , 0 ,10S,ONZN,1.61;
 23 , 0 ,10S,ONZN,1.26;
 24 , 0 ,10S,ONZN,1.26;
 1 , 0 ,30R,ONZN,0.13;
 2 , 0 ,30R,ONZN,0.13;
 3 , 0 ,30R,ONZN,0.13;
 4 , 0 ,30R,ONZN,0.13;
 5 , 0 ,30R,ONZN,0.13;
 6 , 0 ,30R,ONZN,0.12;
 7 , 0 ,30R,ONZN,0.15;
 8 , 0 ,30R,ONZN,0.18;
 9 , 0 ,30R,ONZN,0.15;
 10 , 0 ,30R,ONZN,0.10;
 11 , 0 ,30R,ONZN,0.12;
 12 , 0 ,30R,ONZN,0.10;
 13 , 0 ,30R,ONZN,0.11;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,1.00;
 16 , 0 ,30R,ONZN,1.48;
 17 , 0 ,30R,ONZN,0.10;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,2.33;
 20 , 0 ,30R,ONZN,1.39;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.13;
 23 , 0 ,30R,ONZN,0.13;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,14.33;
 2 , 0 ,ENGY,ONZN,14.00;
 3 , 0 ,ENGY,ONZN,14.30;
 4 , 0 ,ENGY,ONZN,14.40;
 5 , 0 ,ENGY,ONZN,28.02;
 6 , 0 ,ENGY,ONZN,27.79;
 7 , 0 ,ENGY,ONZN,28.02;
 8 , 0 ,ENGY,ONZN,29.98;
 9 , 0 ,ENGY,ONZN,27.79;
 10 , 0 ,ENGY,ONZN,27.81;
 11 , 0 ,ENGY,ONZN,27.80;
 12 , 0 ,ENGY,ONZN,23.62;
 13 , 0 ,ENGY,ONZN,23.76;
 14 , 0 ,ENGY,ONZN,27.02;
 15 , 0 ,ENGY,ONZN,34.44;
 16 , 0 ,ENGY,ONZN,31.35;
 17 , 0 ,ENGY,ONZN,34.44;
 18 , 0 ,ENGY,ONZN,32.66;
 19 , 0 ,ENGY,ONZN,33.69;
 20 , 0 ,ENGY,ONZN,50.00;
 21 , 0 ,ENGY,ONZN,34.54;
 22 , 0 ,ENGY,ONZN,26.64;
 23 , 0 ,ENGY,ONZN,22.97;
 24 , 0 ,ENGY,ONZN,23.99;
 1 , 0 ,10N,PQAT,0.13;
 2 , 0 ,10N,PQAT,0.13;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.13;
 5 , 0 ,10N,PQAT,0.13;
 6 , 0 ,10N,PQAT,0.12;
 7 , 0 ,10N,PQAT,0.15;
 8 , 0 ,10N,PQAT,0.18;
 9 , 0 ,10N,PQAT,0.15;
 10 , 0 ,10N,PQAT,0.10;
 11 , 0 ,10N,PQAT,0.12;
 12 , 0 ,10N,PQAT,0.10;
 13 , 0 ,10N,PQAT,0.11;
 14 , 0 ,10N,PQAT,0.75;
 15 , 0 ,10N,PQAT,1.00;
 16 , 0 ,10N,PQAT,1.48;
 17 , 0 ,10N,PQAT,0.15;
 18 , 0 ,10N,PQAT,2.00;
 19 , 0 ,10N,PQAT,2.33;
 20 , 0 ,10N,PQAT,1.39;
 21 , 0 ,10N,PQAT,0.75;
 22 , 0 ,10N,PQAT,0.13;
 23 , 0 ,10N,PQAT,0.13;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,0.13;
 2 , 0 ,30R,PQAT,0.13;
 3 , 0 ,30R,PQAT,0.13;
 4 , 0 ,30R,PQAT,0.13;
 5 , 0 ,30R,PQAT,0.13;
 6 , 0 ,30R,PQAT,0.12;
 7 , 0 ,30R,PQAT,0.15;
 8 , 0 ,30R,PQAT,0.18;
 9 , 0 ,30R,PQAT,0.15;
 10 , 0 ,30R,PQAT,0.10;
 11 , 0 ,30R,PQAT,0.12;
 12 , 0 ,30R,PQAT,0.10;
 13 , 0 ,30R,PQAT,0.11;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,1.00;
 16 , 0 ,30R,PQAT,1.48;
 17 , 0 ,30R,PQAT,0.10;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,2.33;
 20 , 0 ,30R,PQAT,1.39;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.13;
 23 , 0 ,30R,PQAT,0.13;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,14.33;
 2 , 0 ,ENGY,PQAT,14.00;
 3 , 0 ,ENGY,PQAT,18.00;
 4 , 0 ,ENGY,PQAT,14.40;
 5 , 0 ,ENGY,PQAT,37.00;
 6 , 0 ,ENGY,PQAT,45.00;
 7 , 0 ,ENGY,PQAT,45.00;
 8 , 0 ,ENGY,PQAT,29.98;
 9 , 0 ,ENGY,PQAT,27.79;
 10 , 0 ,ENGY,PQAT,27.81;
 11 , 0 ,ENGY,PQAT,27.80;
 12 , 0 ,ENGY,PQAT,23.62;
 13 , 0 ,ENGY,PQAT,23.76;
 14 , 0 ,ENGY,PQAT,27.02;
 15 , 0 ,ENGY,PQAT,34.44;
 16 , 0 ,ENGY,PQAT,31.35;
 17 , 0 ,ENGY,PQAT,34.44;
 18 , 0 ,ENGY,PQAT,32.66;
 19 , 0 ,ENGY,PQAT,33.69;
 20 , 0 ,ENGY,PQAT,50.00;
 21 , 0 ,ENGY,PQAT,34.54;
 22 , 0 ,ENGY,PQAT,26.64;
 23 , 0 ,ENGY,PQAT,22.97;
 24 , 0 ,ENGY,PQAT,23.99;
 1 , 0 ,10N,PQBE,0.13;
 2 , 0 ,10N,PQBE,0.13;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.13;
 5 , 0 ,10N,PQBE,0.13;
 6 , 0 ,10N,PQBE,0.12;
 7 , 0 ,10N,PQBE,0.15;
 8 , 0 ,10N,PQBE,0.18;
 9 , 0 ,10N,PQBE,0.15;
 10 , 0 ,10N,PQBE,0.10;
 11 , 0 ,10N,PQBE,0.12;
 12 , 0 ,10N,PQBE,0.10;
 13 , 0 ,10N,PQBE,0.11;
 14 , 0 ,10N,PQBE,0.75;
 15 , 0 ,10N,PQBE,1.00;
 16 , 0 ,10N,PQBE,1.48;
 17 , 0 ,10N,PQBE,0.15;
 18 , 0 ,10N,PQBE,2.00;
 19 , 0 ,10N,PQBE,2.33;
 20 , 0 ,10N,PQBE,1.39;
 21 , 0 ,10N,PQBE,0.75;
 22 , 0 ,10N,PQBE,0.13;
 23 , 0 ,10N,PQBE,0.13;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,0.13;
 2 , 0 ,30R,PQBE,0.13;
 3 , 0 ,30R,PQBE,0.13;
 4 , 0 ,30R,PQBE,0.13;
 5 , 0 ,30R,PQBE,0.13;
 6 , 0 ,30R,PQBE,0.12;
 7 , 0 ,30R,PQBE,0.15;
 8 , 0 ,30R,PQBE,0.18;
 9 , 0 ,30R,PQBE,0.15;
 10 , 0 ,30R,PQBE,0.10;
 11 , 0 ,30R,PQBE,0.12;
 12 , 0 ,30R,PQBE,0.10;
 13 , 0 ,30R,PQBE,0.11;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,1.00;
 16 , 0 ,30R,PQBE,1.48;
 17 , 0 ,30R,PQBE,0.10;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,2.33;
 20 , 0 ,30R,PQBE,1.39;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.13;
 23 , 0 ,30R,PQBE,0.13;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,14.33;
 2 , 0 ,ENGY,PQBE,14.00;
 3 , 0 ,ENGY,PQBE,14.30;
 4 , 0 ,ENGY,PQBE,14.40;
 5 , 0 ,ENGY,PQBE,28.02;
 6 , 0 ,ENGY,PQBE,27.79;
 7 , 0 ,ENGY,PQBE,28.02;
 8 , 0 ,ENGY,PQBE,29.98;
 9 , 0 ,ENGY,PQBE,27.79;
 10 , 0 ,ENGY,PQBE,27.81;
 11 , 0 ,ENGY,PQBE,27.80;
 12 , 0 ,ENGY,PQBE,23.62;
 13 , 0 ,ENGY,PQBE,23.76;
 14 , 0 ,ENGY,PQBE,27.02;
 15 , 0 ,ENGY,PQBE,34.44;
 16 , 0 ,ENGY,PQBE,31.35;
 17 , 0 ,ENGY,PQBE,34.44;
 18 , 0 ,ENGY,PQBE,32.66;
 19 , 0 ,ENGY,PQBE,33.69;
 20 , 0 ,ENGY,PQBE,50.00;
 21 , 0 ,ENGY,PQBE,34.54;
 22 , 0 ,ENGY,PQBE,26.64;
 23 , 0 ,ENGY,PQBE,22.97;
 24 , 0 ,ENGY,PQBE,23.99;
 1 , 0 ,10N,PQDA,0.13;
 2 , 0 ,10N,PQDA,0.13;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.13;
 5 , 0 ,10N,PQDA,0.13;
 6 , 0 ,10N,PQDA,0.12;
 7 , 0 ,10N,PQDA,0.15;
 8 , 0 ,10N,PQDA,0.18;
 9 , 0 ,10N,PQDA,0.15;
 10 , 0 ,10N,PQDA,0.10;
 11 , 0 ,10N,PQDA,0.12;
 12 , 0 ,10N,PQDA,0.10;
 13 , 0 ,10N,PQDA,0.11;
 14 , 0 ,10N,PQDA,0.75;
 15 , 0 ,10N,PQDA,1.00;
 16 , 0 ,10N,PQDA,1.48;
 17 , 0 ,10N,PQDA,0.15;
 18 , 0 ,10N,PQDA,2.00;
 19 , 0 ,10N,PQDA,2.33;
 20 , 0 ,10N,PQDA,1.39;
 21 , 0 ,10N,PQDA,0.75;
 22 , 0 ,10N,PQDA,0.13;
 23 , 0 ,10N,PQDA,0.13;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,0.13;
 2 , 0 ,30R,PQDA,0.13;
 3 , 0 ,30R,PQDA,0.13;
 4 , 0 ,30R,PQDA,0.13;
 5 , 0 ,30R,PQDA,0.13;
 6 , 0 ,30R,PQDA,0.12;
 7 , 0 ,30R,PQDA,0.15;
 8 , 0 ,30R,PQDA,0.18;
 9 , 0 ,30R,PQDA,0.15;
 10 , 0 ,30R,PQDA,0.10;
 11 , 0 ,30R,PQDA,0.12;
 12 , 0 ,30R,PQDA,0.10;
 13 , 0 ,30R,PQDA,0.11;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,1.00;
 16 , 0 ,30R,PQDA,1.48;
 17 , 0 ,30R,PQDA,0.10;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,2.33;
 20 , 0 ,30R,PQDA,1.39;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.13;
 23 , 0 ,30R,PQDA,0.13;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,14.33;
 2 , 0 ,ENGY,PQDA,14.00;
 3 , 0 ,ENGY,PQDA,14.30;
 4 , 0 ,ENGY,PQDA,14.40;
 5 , 0 ,ENGY,PQDA,28.02;
 6 , 0 ,ENGY,PQDA,27.79;
 7 , 0 ,ENGY,PQDA,28.02;
 8 , 0 ,ENGY,PQDA,29.98;
 9 , 0 ,ENGY,PQDA,27.79;
 10 , 0 ,ENGY,PQDA,27.81;
 11 , 0 ,ENGY,PQDA,27.80;
 12 , 0 ,ENGY,PQDA,23.62;
 13 , 0 ,ENGY,PQDA,23.76;
 14 , 0 ,ENGY,PQDA,27.02;
 15 , 0 ,ENGY,PQDA,34.44;
 16 , 0 ,ENGY,PQDA,31.35;
 17 , 0 ,ENGY,PQDA,34.44;
 18 , 0 ,ENGY,PQDA,32.66;
 19 , 0 ,ENGY,PQDA,33.69;
 20 , 0 ,ENGY,PQDA,50.00;
 21 , 0 ,ENGY,PQDA,34.54;
 22 , 0 ,ENGY,PQDA,26.64;
 23 , 0 ,ENGY,PQDA,22.97;
 24 , 0 ,ENGY,PQDA,23.99;
 1 , 0 ,10N,PQDZ,0.13;
 2 , 0 ,10N,PQDZ,0.13;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.13;
 5 , 0 ,10N,PQDZ,0.13;
 6 , 0 ,10N,PQDZ,0.12;
 7 , 0 ,10N,PQDZ,0.15;
 8 , 0 ,10N,PQDZ,0.18;
 9 , 0 ,10N,PQDZ,0.15;
 10 , 0 ,10N,PQDZ,0.10;
 11 , 0 ,10N,PQDZ,0.12;
 12 , 0 ,10N,PQDZ,0.10;
 13 , 0 ,10N,PQDZ,0.11;
 14 , 0 ,10N,PQDZ,0.75;
 15 , 0 ,10N,PQDZ,1.00;
 16 , 0 ,10N,PQDZ,1.48;
 17 , 0 ,10N,PQDZ,0.15;
 18 , 0 ,10N,PQDZ,2.00;
