PM,20240509,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/09 01:10:45 FOR 2024/05/09
 1 , 0 ,10N,MBSI,0.29;
 2 , 0 ,10N,MBSI,0.23;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.23;
 5 , 0 ,10N,MBSI,0.75;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,0.75;
 8 , 0 ,10N,MBSI,2.48;
 9 , 0 ,10N,MBSI,2.07;
 10 , 0 ,10N,MBSI,2.70;
 11 , 0 ,10N,MBSI,2.53;
 12 , 0 ,10N,MBSI,2.48;
 13 , 0 ,10N,MBSI,0.29;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.70;
 16 , 0 ,10N,MBSI,1.35;
 17 , 0 ,10N,MBSI,24.68;
 18 , 0 ,10N,MBSI,23.73;
 19 , 0 ,10N,MBSI,28.34;
 20 , 0 ,10N,MBSI,22.46;
 21 , 0 ,10N,MBSI,25.45;
 22 , 0 ,10N,MBSI,2.00;
 23 , 0 ,10N,MBSI,3.90;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.29;
 2 , 0 ,30R,MBSI,0.23;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.23;
 5 , 0 ,30R,MBSI,0.75;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,2.07;
 10 , 0 ,30R,MBSI,2.00;
 11 , 0 ,30R,MBSI,2.00;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,0.29;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.70;
 16 , 0 ,30R,MBSI,1.35;
 17 , 0 ,30R,MBSI,10.20;
 18 , 0 ,30R,MBSI,9.18;
 19 , 0 ,30R,MBSI,3.25;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,4.36;
 22 , 0 ,30R,MBSI,2.00;
 23 , 0 ,30R,MBSI,1.73;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,28.95;
 2 , 0 ,ENGY,MBSI,29.27;
 3 , 0 ,ENGY,MBSI,30.30;
 4 , 0 ,ENGY,MBSI,23.53;
 5 , 0 ,ENGY,MBSI,30.30;
 6 , 0 ,ENGY,MBSI,35.49;
 7 , 0 ,ENGY,MBSI,33.73;
 8 , 0 ,ENGY,MBSI,33.61;
 9 , 0 ,ENGY,MBSI,34.53;
 10 , 0 ,ENGY,MBSI,33.18;
 11 , 0 ,ENGY,MBSI,33.61;
 12 , 0 ,ENGY,MBSI,33.61;
 13 , 0 ,ENGY,MBSI,38.00;
 14 , 0 ,ENGY,MBSI,35.49;
 15 , 0 ,ENGY,MBSI,39.35;
 16 , 0 ,ENGY,MBSI,40.00;
 17 , 0 ,ENGY,MBSI,42.29;
 18 , 0 ,ENGY,MBSI,41.34;
 19 , 0 ,ENGY,MBSI,41.88;
 20 , 0 ,ENGY,MBSI,40.00;
 21 , 0 ,ENGY,MBSI,43.00;
 22 , 0 ,ENGY,MBSI,34.67;
 23 , 0 ,ENGY,MBSI,30.77;
 24 , 0 ,ENGY,MBSI,32.53;
 1 , 0 ,10N,MISI,0.29;
 2 , 0 ,10N,MISI,0.23;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.23;
 5 , 0 ,10N,MISI,0.75;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,0.75;
 8 , 0 ,10N,MISI,2.48;
 9 , 0 ,10N,MISI,2.07;
 10 , 0 ,10N,MISI,2.70;
 11 , 0 ,10N,MISI,2.53;
 12 , 0 ,10N,MISI,2.48;
 13 , 0 ,10N,MISI,0.29;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.70;
 16 , 0 ,10N,MISI,1.35;
 17 , 0 ,10N,MISI,24.68;
 18 , 0 ,10N,MISI,23.73;
 19 , 0 ,10N,MISI,28.34;
 20 , 0 ,10N,MISI,22.46;
 21 , 0 ,10N,MISI,25.45;
 22 , 0 ,10N,MISI,2.00;
 23 , 0 ,10N,MISI,3.90;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.29;
 2 , 0 ,30R,MISI,0.23;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.23;
 5 , 0 ,30R,MISI,0.75;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,2.07;
 10 , 0 ,30R,MISI,2.00;
 11 , 0 ,30R,MISI,2.00;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,0.29;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.70;
 16 , 0 ,30R,MISI,1.35;
 17 , 0 ,30R,MISI,10.20;
 18 , 0 ,30R,MISI,9.18;
 19 , 0 ,30R,MISI,3.25;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,4.36;
 22 , 0 ,30R,MISI,2.00;
 23 , 0 ,30R,MISI,1.73;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,28.95;
 2 , 0 ,ENGY,MISI,29.27;
 3 , 0 ,ENGY,MISI,30.30;
 4 , 0 ,ENGY,MISI,23.53;
 5 , 0 ,ENGY,MISI,30.30;
 6 , 0 ,ENGY,MISI,35.49;
 7 , 0 ,ENGY,MISI,33.73;
 8 , 0 ,ENGY,MISI,33.61;
 9 , 0 ,ENGY,MISI,34.53;
 10 , 0 ,ENGY,MISI,33.18;
 11 , 0 ,ENGY,MISI,33.61;
 12 , 0 ,ENGY,MISI,33.61;
 13 , 0 ,ENGY,MISI,38.00;
 14 , 0 ,ENGY,MISI,35.49;
 15 , 0 ,ENGY,MISI,39.35;
 16 , 0 ,ENGY,MISI,40.00;
 17 , 0 ,ENGY,MISI,42.29;
 18 , 0 ,ENGY,MISI,41.34;
 19 , 0 ,ENGY,MISI,41.88;
 20 , 0 ,ENGY,MISI,40.00;
 21 , 0 ,ENGY,MISI,43.00;
 22 , 0 ,ENGY,MISI,34.67;
 23 , 0 ,ENGY,MISI,30.77;
 24 , 0 ,ENGY,MISI,32.53;
 1 , 0 ,10N,MNSI,0.29;
 2 , 0 ,10N,MNSI,0.23;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.23;
 5 , 0 ,10N,MNSI,0.75;
 6 , 0 ,10N,MNSI,0.75;
 7 , 0 ,10N,MNSI,0.75;
 8 , 0 ,10N,MNSI,2.48;
 9 , 0 ,10N,MNSI,2.07;
 10 , 0 ,10N,MNSI,2.70;
 11 , 0 ,10N,MNSI,2.53;
 12 , 0 ,10N,MNSI,2.48;
 13 , 0 ,10N,MNSI,0.29;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.70;
 16 , 0 ,10N,MNSI,1.35;
 17 , 0 ,10N,MNSI,24.68;
 18 , 0 ,10N,MNSI,23.73;
 19 , 0 ,10N,MNSI,28.34;
 20 , 0 ,10N,MNSI,22.46;
 21 , 0 ,10N,MNSI,25.45;
 22 , 0 ,10N,MNSI,2.00;
 23 , 0 ,10N,MNSI,3.90;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.29;
 2 , 0 ,30R,MNSI,0.23;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.23;
 5 , 0 ,30R,MNSI,0.75;
 6 , 0 ,30R,MNSI,0.75;
 7 , 0 ,30R,MNSI,0.75;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,2.07;
 10 , 0 ,30R,MNSI,2.00;
 11 , 0 ,30R,MNSI,2.00;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,0.29;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.70;
 16 , 0 ,30R,MNSI,1.35;
 17 , 0 ,30R,MNSI,10.20;
 18 , 0 ,30R,MNSI,9.18;
 19 , 0 ,30R,MNSI,3.25;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,4.36;
 22 , 0 ,30R,MNSI,2.00;
 23 , 0 ,30R,MNSI,1.73;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,28.95;
 2 , 0 ,ENGY,MNSI,29.27;
 3 , 0 ,ENGY,MNSI,30.30;
 4 , 0 ,ENGY,MNSI,23.53;
 5 , 0 ,ENGY,MNSI,30.30;
 6 , 0 ,ENGY,MNSI,35.49;
 7 , 0 ,ENGY,MNSI,33.73;
 8 , 0 ,ENGY,MNSI,33.61;
 9 , 0 ,ENGY,MNSI,34.53;
 10 , 0 ,ENGY,MNSI,33.18;
 11 , 0 ,ENGY,MNSI,33.61;
 12 , 0 ,ENGY,MNSI,33.61;
 13 , 0 ,ENGY,MNSI,38.00;
 14 , 0 ,ENGY,MNSI,35.49;
 15 , 0 ,ENGY,MNSI,39.35;
 16 , 0 ,ENGY,MNSI,40.00;
 17 , 0 ,ENGY,MNSI,42.29;
 18 , 0 ,ENGY,MNSI,41.34;
 19 , 0 ,ENGY,MNSI,41.88;
 20 , 0 ,ENGY,MNSI,40.00;
 21 , 0 ,ENGY,MNSI,43.00;
 22 , 0 ,ENGY,MNSI,34.67;
 23 , 0 ,ENGY,MNSI,30.77;
 24 , 0 ,ENGY,MNSI,57.78;
 1 , 0 ,10N,NYSI,0.29;
 2 , 0 ,10N,NYSI,0.23;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.23;
 5 , 0 ,10N,NYSI,0.75;
 6 , 0 ,10N,NYSI,0.75;
 7 , 0 ,10N,NYSI,0.75;
 8 , 0 ,10N,NYSI,2.48;
 9 , 0 ,10N,NYSI,2.07;
 10 , 0 ,10N,NYSI,2.70;
 11 , 0 ,10N,NYSI,2.53;
 12 , 0 ,10N,NYSI,2.48;
 13 , 0 ,10N,NYSI,0.29;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.70;
 16 , 0 ,10N,NYSI,1.35;
 17 , 0 ,10N,NYSI,24.68;
 18 , 0 ,10N,NYSI,23.73;
 19 , 0 ,10N,NYSI,28.34;
 20 , 0 ,10N,NYSI,22.46;
 21 , 0 ,10N,NYSI,25.45;
 22 , 0 ,10N,NYSI,2.00;
 23 , 0 ,10N,NYSI,3.90;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.29;
 2 , 0 ,30R,NYSI,0.23;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.23;
 5 , 0 ,30R,NYSI,0.75;
 6 , 0 ,30R,NYSI,0.75;
 7 , 0 ,30R,NYSI,0.75;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,2.07;
 10 , 0 ,30R,NYSI,2.00;
 11 , 0 ,30R,NYSI,2.00;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,0.29;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.70;
 16 , 0 ,30R,NYSI,1.35;
 17 , 0 ,30R,NYSI,10.20;
 18 , 0 ,30R,NYSI,9.18;
 19 , 0 ,30R,NYSI,3.25;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,4.36;
 22 , 0 ,30R,NYSI,2.00;
 23 , 0 ,30R,NYSI,1.73;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,28.95;
 2 , 0 ,ENGY,NYSI,29.27;
 3 , 0 ,ENGY,NYSI,30.30;
 4 , 0 ,ENGY,NYSI,23.53;
 5 , 0 ,ENGY,NYSI,30.30;
 6 , 0 ,ENGY,NYSI,35.49;
 7 , 0 ,ENGY,NYSI,33.73;
 8 , 0 ,ENGY,NYSI,33.61;
 9 , 0 ,ENGY,NYSI,34.53;
 10 , 0 ,ENGY,NYSI,33.18;
 11 , 0 ,ENGY,NYSI,33.61;
 12 , 0 ,ENGY,NYSI,33.61;
 13 , 0 ,ENGY,NYSI,38.00;
 14 , 0 ,ENGY,NYSI,35.49;
 15 , 0 ,ENGY,NYSI,39.35;
 16 , 0 ,ENGY,NYSI,40.00;
 17 , 0 ,ENGY,NYSI,42.29;
 18 , 0 ,ENGY,NYSI,41.34;
 19 , 0 ,ENGY,NYSI,41.88;
 20 , 0 ,ENGY,NYSI,40.00;
 21 , 0 ,ENGY,NYSI,43.00;
 22 , 0 ,ENGY,NYSI,34.67;
 23 , 0 ,ENGY,NYSI,30.77;
 24 , 0 ,ENGY,NYSI,32.53;
 1 , 0 ,10N,ONZN,0.29;
 2 , 0 ,10N,ONZN,0.23;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.23;
 5 , 0 ,10N,ONZN,0.75;
 6 , 0 ,10N,ONZN,0.75;
 7 , 0 ,10N,ONZN,0.75;
 8 , 0 ,10N,ONZN,2.48;
 9 , 0 ,10N,ONZN,2.07;
 10 , 0 ,10N,ONZN,2.70;
 11 , 0 ,10N,ONZN,2.53;
 12 , 0 ,10N,ONZN,2.48;
 13 , 0 ,10N,ONZN,0.29;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.70;
 16 , 0 ,10N,ONZN,1.35;
 17 , 0 ,10N,ONZN,24.68;
 18 , 0 ,10N,ONZN,23.73;
 19 , 0 ,10N,ONZN,28.34;
 20 , 0 ,10N,ONZN,22.46;
 21 , 0 ,10N,ONZN,25.45;
 22 , 0 ,10N,ONZN,2.00;
 23 , 0 ,10N,ONZN,3.90;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,0.29;
 2 , 0 ,10S,ONZN,0.23;
 3 , 0 ,10S,ONZN,0.29;
 4 , 0 ,10S,ONZN,0.23;
 5 , 0 ,10S,ONZN,0.75;
 6 , 0 ,10S,ONZN,0.75;
 7 , 0 ,10S,ONZN,0.75;
 8 , 0 ,10S,ONZN,2.48;
 9 , 0 ,10S,ONZN,2.07;
 10 , 0 ,10S,ONZN,2.70;
 11 , 0 ,10S,ONZN,2.53;
 12 , 0 ,10S,ONZN,2.48;
 13 , 0 ,10S,ONZN,0.29;
 14 , 0 ,10S,ONZN,0.22;
 15 , 0 ,10S,ONZN,0.70;
 16 , 0 ,10S,ONZN,1.35;
 17 , 0 ,10S,ONZN,24.68;
 18 , 0 ,10S,ONZN,23.73;
 19 , 0 ,10S,ONZN,28.34;
 20 , 0 ,10S,ONZN,22.46;
 21 , 0 ,10S,ONZN,25.45;
 22 , 0 ,10S,ONZN,2.00;
 23 , 0 ,10S,ONZN,3.90;
 24 , 0 ,10S,ONZN,0.75;
 1 , 0 ,30R,ONZN,0.29;
 2 , 0 ,30R,ONZN,0.23;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.23;
 5 , 0 ,30R,ONZN,0.75;
 6 , 0 ,30R,ONZN,0.75;
 7 , 0 ,30R,ONZN,0.75;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,2.07;
 10 , 0 ,30R,ONZN,2.00;
 11 , 0 ,30R,ONZN,2.00;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,0.29;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.70;
 16 , 0 ,30R,ONZN,1.35;
 17 , 0 ,30R,ONZN,10.20;
 18 , 0 ,30R,ONZN,9.18;
 19 , 0 ,30R,ONZN,3.25;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,4.36;
 22 , 0 ,30R,ONZN,2.00;
 23 , 0 ,30R,ONZN,1.73;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,28.95;
 2 , 0 ,ENGY,ONZN,29.27;
 3 , 0 ,ENGY,ONZN,30.30;
 4 , 0 ,ENGY,ONZN,23.53;
 5 , 0 ,ENGY,ONZN,30.30;
 6 , 0 ,ENGY,ONZN,35.49;
 7 , 0 ,ENGY,ONZN,33.73;
 8 , 0 ,ENGY,ONZN,33.61;
 9 , 0 ,ENGY,ONZN,34.53;
 10 , 0 ,ENGY,ONZN,33.18;
 11 , 0 ,ENGY,ONZN,33.61;
 12 , 0 ,ENGY,ONZN,33.61;
 13 , 0 ,ENGY,ONZN,38.00;
 14 , 0 ,ENGY,ONZN,35.49;
 15 , 0 ,ENGY,ONZN,39.35;
 16 , 0 ,ENGY,ONZN,40.00;
 17 , 0 ,ENGY,ONZN,42.29;
 18 , 0 ,ENGY,ONZN,41.34;
 19 , 0 ,ENGY,ONZN,41.88;
 20 , 0 ,ENGY,ONZN,40.00;
 21 , 0 ,ENGY,ONZN,43.00;
 22 , 0 ,ENGY,ONZN,34.67;
 23 , 0 ,ENGY,ONZN,30.77;
 24 , 0 ,ENGY,ONZN,32.53;
 1 , 0 ,10N,PQAT,0.29;
 2 , 0 ,10N,PQAT,0.23;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.23;
 5 , 0 ,10N,PQAT,0.75;
 6 , 0 ,10N,PQAT,0.75;
 7 , 0 ,10N,PQAT,0.75;
 8 , 0 ,10N,PQAT,2.48;
 9 , 0 ,10N,PQAT,2.07;
 10 , 0 ,10N,PQAT,2.70;
 11 , 0 ,10N,PQAT,2.53;
 12 , 0 ,10N,PQAT,2.48;
 13 , 0 ,10N,PQAT,0.29;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.70;
 16 , 0 ,10N,PQAT,1.35;
 17 , 0 ,10N,PQAT,24.68;
 18 , 0 ,10N,PQAT,23.73;
 19 , 0 ,10N,PQAT,28.34;
 20 , 0 ,10N,PQAT,22.46;
 21 , 0 ,10N,PQAT,25.45;
 22 , 0 ,10N,PQAT,2.00;
 23 , 0 ,10N,PQAT,3.90;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.29;
 2 , 0 ,30R,PQAT,0.23;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.23;
 5 , 0 ,30R,PQAT,0.75;
 6 , 0 ,30R,PQAT,0.75;
 7 , 0 ,30R,PQAT,0.75;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,2.07;
 10 , 0 ,30R,PQAT,2.00;
 11 , 0 ,30R,PQAT,2.00;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,0.29;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.70;
 16 , 0 ,30R,PQAT,1.35;
 17 , 0 ,30R,PQAT,10.20;
 18 , 0 ,30R,PQAT,9.18;
 19 , 0 ,30R,PQAT,3.25;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,4.36;
 22 , 0 ,30R,PQAT,2.00;
 23 , 0 ,30R,PQAT,1.73;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,28.95;
 2 , 0 ,ENGY,PQAT,29.27;
 3 , 0 ,ENGY,PQAT,30.30;
 4 , 0 ,ENGY,PQAT,23.53;
 5 , 0 ,ENGY,PQAT,30.30;
 6 , 0 ,ENGY,PQAT,35.49;
 7 , 0 ,ENGY,PQAT,33.73;
 8 , 0 ,ENGY,PQAT,33.61;
 9 , 0 ,ENGY,PQAT,34.53;
 10 , 0 ,ENGY,PQAT,33.18;
 11 , 0 ,ENGY,PQAT,33.61;
 12 , 0 ,ENGY,PQAT,33.61;
 13 , 0 ,ENGY,PQAT,38.00;
 14 , 0 ,ENGY,PQAT,35.49;
 15 , 0 ,ENGY,PQAT,39.35;
 16 , 0 ,ENGY,PQAT,40.00;
 17 , 0 ,ENGY,PQAT,42.29;
 18 , 0 ,ENGY,PQAT,41.34;
 19 , 0 ,ENGY,PQAT,41.88;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,43.00;
 22 , 0 ,ENGY,PQAT,34.67;
 23 , 0 ,ENGY,PQAT,30.77;
 24 , 0 ,ENGY,PQAT,32.53;
 1 , 0 ,10N,PQBE,0.29;
 2 , 0 ,10N,PQBE,0.23;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.23;
 5 , 0 ,10N,PQBE,0.75;
 6 , 0 ,10N,PQBE,0.75;
 7 , 0 ,10N,PQBE,0.75;
 8 , 0 ,10N,PQBE,2.48;
 9 , 0 ,10N,PQBE,2.07;
 10 , 0 ,10N,PQBE,2.70;
 11 , 0 ,10N,PQBE,2.53;
 12 , 0 ,10N,PQBE,2.48;
 13 , 0 ,10N,PQBE,0.29;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.70;
 16 , 0 ,10N,PQBE,1.35;
 17 , 0 ,10N,PQBE,24.68;
 18 , 0 ,10N,PQBE,23.73;
 19 , 0 ,10N,PQBE,28.34;
 20 , 0 ,10N,PQBE,22.46;
 21 , 0 ,10N,PQBE,25.45;
 22 , 0 ,10N,PQBE,2.00;
 23 , 0 ,10N,PQBE,3.90;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.29;
 2 , 0 ,30R,PQBE,0.23;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.23;
 5 , 0 ,30R,PQBE,0.75;
 6 , 0 ,30R,PQBE,0.75;
 7 , 0 ,30R,PQBE,0.75;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,2.07;
 10 , 0 ,30R,PQBE,2.00;
 11 , 0 ,30R,PQBE,2.00;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,0.29;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.70;
 16 , 0 ,30R,PQBE,1.35;
 17 , 0 ,30R,PQBE,10.20;
 18 , 0 ,30R,PQBE,9.18;
 19 , 0 ,30R,PQBE,3.25;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,4.36;
 22 , 0 ,30R,PQBE,2.00;
 23 , 0 ,30R,PQBE,1.73;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,28.95;
 2 , 0 ,ENGY,PQBE,29.27;
 3 , 0 ,ENGY,PQBE,30.30;
 4 , 0 ,ENGY,PQBE,23.53;
 5 , 0 ,ENGY,PQBE,30.30;
 6 , 0 ,ENGY,PQBE,35.49;
 7 , 0 ,ENGY,PQBE,33.73;
 8 , 0 ,ENGY,PQBE,33.61;
 9 , 0 ,ENGY,PQBE,34.53;
 10 , 0 ,ENGY,PQBE,33.18;
 11 , 0 ,ENGY,PQBE,33.61;
 12 , 0 ,ENGY,PQBE,33.61;
 13 , 0 ,ENGY,PQBE,38.00;
 14 , 0 ,ENGY,PQBE,35.49;
 15 , 0 ,ENGY,PQBE,39.35;
 16 , 0 ,ENGY,PQBE,40.00;
 17 , 0 ,ENGY,PQBE,42.29;
 18 , 0 ,ENGY,PQBE,41.34;
 19 , 0 ,ENGY,PQBE,41.88;
 20 , 0 ,ENGY,PQBE,40.00;
 21 , 0 ,ENGY,PQBE,43.00;
 22 , 0 ,ENGY,PQBE,34.67;
 23 , 0 ,ENGY,PQBE,30.77;
 24 , 0 ,ENGY,PQBE,32.53;
 1 , 0 ,10N,PQDA,0.29;
 2 , 0 ,10N,PQDA,0.23;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.23;
 5 , 0 ,10N,PQDA,0.75;
 6 , 0 ,10N,PQDA,0.75;
 7 , 0 ,10N,PQDA,0.75;
 8 , 0 ,10N,PQDA,2.48;
 9 , 0 ,10N,PQDA,2.07;
 10 , 0 ,10N,PQDA,2.70;
 11 , 0 ,10N,PQDA,2.53;
 12 , 0 ,10N,PQDA,2.48;
 13 , 0 ,10N,PQDA,0.29;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.70;
 16 , 0 ,10N,PQDA,1.35;
 17 , 0 ,10N,PQDA,24.68;
 18 , 0 ,10N,PQDA,23.73;
 19 , 0 ,10N,PQDA,28.34;
 20 , 0 ,10N,PQDA,22.46;
 21 , 0 ,10N,PQDA,25.45;
 22 , 0 ,10N,PQDA,2.00;
 23 , 0 ,10N,PQDA,3.90;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.29;
 2 , 0 ,30R,PQDA,0.23;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.23;
 5 , 0 ,30R,PQDA,0.75;
 6 , 0 ,30R,PQDA,0.75;
 7 , 0 ,30R,PQDA,0.75;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,2.07;
 10 , 0 ,30R,PQDA,2.00;
 11 , 0 ,30R,PQDA,2.00;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,0.29;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.70;
 16 , 0 ,30R,PQDA,1.35;
 17 , 0 ,30R,PQDA,10.20;
 18 , 0 ,30R,PQDA,9.18;
 19 , 0 ,30R,PQDA,3.25;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,4.36;
 22 , 0 ,30R,PQDA,2.00;
 23 , 0 ,30R,PQDA,1.73;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,28.95;
 2 , 0 ,ENGY,PQDA,29.27;
 3 , 0 ,ENGY,PQDA,30.30;
 4 , 0 ,ENGY,PQDA,23.53;
 5 , 0 ,ENGY,PQDA,30.30;
 6 , 0 ,ENGY,PQDA,35.49;
 7 , 0 ,ENGY,PQDA,33.73;
 8 , 0 ,ENGY,PQDA,33.61;
 9 , 0 ,ENGY,PQDA,34.53;
 10 , 0 ,ENGY,PQDA,33.18;
 11 , 0 ,ENGY,PQDA,33.61;
 12 , 0 ,ENGY,PQDA,33.61;
 13 , 0 ,ENGY,PQDA,38.00;
 14 , 0 ,ENGY,PQDA,35.49;
 15 , 0 ,ENGY,PQDA,39.35;
 16 , 0 ,ENGY,PQDA,40.00;
 17 , 0 ,ENGY,PQDA,42.29;
 18 , 0 ,ENGY,PQDA,41.34;
 19 , 0 ,ENGY,PQDA,41.88;
 20 , 0 ,ENGY,PQDA,40.00;
 21 , 0 ,ENGY,PQDA,43.00;
 22 , 0 ,ENGY,PQDA,34.67;
 23 , 0 ,ENGY,PQDA,30.77;
 24 , 0 ,ENGY,PQDA,32.53;
 1 , 0 ,10N,PQDZ,0.29;
 2 , 0 ,10N,PQDZ,0.23;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.23;
 5 , 0 ,10N,PQDZ,0.75;
 6 , 0 ,10N,PQDZ,0.75;
 7 , 0 ,10N,PQDZ,0.75;
 8 , 0 ,10N,PQDZ,2.48;
 9 , 0 ,10N,PQDZ,2.07;
 10 , 0 ,10N,PQDZ,2.70;
 11 , 0 ,10N,PQDZ,2.53;
 12 , 0 ,10N,PQDZ,2.48;
 13 , 0 ,10N,PQDZ,0.29;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.70;
 16 , 0 ,10N,PQDZ,1.35;
 17 , 0 ,10N,PQDZ,24.68;
 18 , 0 ,10N,PQDZ,23.73;
