PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 06:10:34 FOR 2024/04/25
 1 , 0 ,10N,MBSI,1.53;
 2 , 0 ,10N,MBSI,0.52;
 3 , 0 ,10N,MBSI,0.52;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,2.33;
 6 , 0 ,10N,MBSI,19.60;
 7 , 0 ,10N,MBSI,38.74;
 8 , 0 ,10N,MBSI,25.60;
 9 , 0 ,10N,MBSI,10.60;
 10 , 0 ,10N,MBSI,6.99;
 11 , 0 ,10N,MBSI,5.99;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,5.99;
 15 , 0 ,10N,MBSI,3.97;
 16 , 0 ,10N,MBSI,6.99;
 17 , 0 ,10N,MBSI,11.06;
 18 , 0 ,10N,MBSI,15.60;
 19 , 0 ,10N,MBSI,23.45;
 20 , 0 ,10N,MBSI,26.97;
 21 , 0 ,10N,MBSI,18.43;
 22 , 0 ,10N,MBSI,11.05;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.52;
 3 , 0 ,30R,MBSI,0.52;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,1.47;
 6 , 0 ,30R,MBSI,4.76;
 7 , 0 ,30R,MBSI,4.76;
 8 , 0 ,30R,MBSI,4.76;
 9 , 0 ,30R,MBSI,1.40;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,2.00;
 18 , 0 ,30R,MBSI,2.63;
 19 , 0 ,30R,MBSI,3.86;
 20 , 0 ,30R,MBSI,4.76;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,1.85;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,27.90;
 2 , 0 ,ENGY,MBSI,21.56;
 3 , 0 ,ENGY,MBSI,21.55;
 4 , 0 ,ENGY,MBSI,26.39;
 5 , 0 ,ENGY,MBSI,30.44;
 6 , 0 ,ENGY,MBSI,39.00;
 7 , 0 ,ENGY,MBSI,54.31;
 8 , 0 ,ENGY,MBSI,45.00;
 9 , 0 ,ENGY,MBSI,30.00;
 10 , 0 ,ENGY,MBSI,26.38;
 11 , 0 ,ENGY,MBSI,24.96;
 12 , 0 ,ENGY,MBSI,21.56;
 13 , 0 ,ENGY,MBSI,21.56;
 14 , 0 ,ENGY,MBSI,22.60;
 15 , 0 ,ENGY,MBSI,24.00;
 16 , 0 ,ENGY,MBSI,26.28;
 17 , 0 ,ENGY,MBSI,30.46;
 18 , 0 ,ENGY,MBSI,35.00;
 19 , 0 ,ENGY,MBSI,35.00;
 20 , 0 ,ENGY,MBSI,38.54;
 21 , 0 ,ENGY,MBSI,33.45;
 22 , 0 ,ENGY,MBSI,30.45;
 23 , 0 ,ENGY,MBSI,24.50;
 24 , 0 ,ENGY,MBSI,20.08;
 1 , 0 ,10N,MISI,1.53;
 2 , 0 ,10N,MISI,0.52;
 3 , 0 ,10N,MISI,0.52;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,2.33;
 6 , 0 ,10N,MISI,19.60;
 7 , 0 ,10N,MISI,38.74;
 8 , 0 ,10N,MISI,25.60;
 9 , 0 ,10N,MISI,10.60;
 10 , 0 ,10N,MISI,6.99;
 11 , 0 ,10N,MISI,5.99;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,5.99;
 15 , 0 ,10N,MISI,3.97;
 16 , 0 ,10N,MISI,6.99;
 17 , 0 ,10N,MISI,11.06;
 18 , 0 ,10N,MISI,15.60;
 19 , 0 ,10N,MISI,23.45;
 20 , 0 ,10N,MISI,26.97;
 21 , 0 ,10N,MISI,18.43;
 22 , 0 ,10N,MISI,11.05;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.52;
 3 , 0 ,30R,MISI,0.52;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,1.47;
 6 , 0 ,30R,MISI,4.76;
 7 , 0 ,30R,MISI,4.76;
 8 , 0 ,30R,MISI,4.76;
 9 , 0 ,30R,MISI,1.40;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,2.00;
 18 , 0 ,30R,MISI,2.63;
 19 , 0 ,30R,MISI,3.86;
 20 , 0 ,30R,MISI,4.76;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,1.85;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,21.56;
 2 , 0 ,ENGY,MISI,21.56;
 3 , 0 ,ENGY,MISI,21.55;
 4 , 0 ,ENGY,MISI,29.76;
 5 , 0 ,ENGY,MISI,30.44;
 6 , 0 ,ENGY,MISI,39.00;
 7 , 0 ,ENGY,MISI,54.31;
 8 , 0 ,ENGY,MISI,45.00;
 9 , 0 ,ENGY,MISI,30.00;
 10 , 0 ,ENGY,MISI,26.38;
 11 , 0 ,ENGY,MISI,24.96;
 12 , 0 ,ENGY,MISI,21.56;
 13 , 0 ,ENGY,MISI,21.56;
 14 , 0 ,ENGY,MISI,22.60;
 15 , 0 ,ENGY,MISI,24.00;
 16 , 0 ,ENGY,MISI,26.28;
 17 , 0 ,ENGY,MISI,30.46;
 18 , 0 ,ENGY,MISI,35.00;
 19 , 0 ,ENGY,MISI,35.00;
 20 , 0 ,ENGY,MISI,38.54;
 21 , 0 ,ENGY,MISI,33.45;
 22 , 0 ,ENGY,MISI,30.45;
 23 , 0 ,ENGY,MISI,24.50;
 24 , 0 ,ENGY,MISI,20.08;
 1 , 0 ,10N,MNSI,1.53;
 2 , 0 ,10N,MNSI,0.52;
 3 , 0 ,10N,MNSI,0.52;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,2.33;
 6 , 0 ,10N,MNSI,19.60;
 7 , 0 ,10N,MNSI,38.74;
 8 , 0 ,10N,MNSI,25.60;
 9 , 0 ,10N,MNSI,10.60;
 10 , 0 ,10N,MNSI,6.99;
 11 , 0 ,10N,MNSI,5.99;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,5.99;
 15 , 0 ,10N,MNSI,3.97;
 16 , 0 ,10N,MNSI,6.99;
 17 , 0 ,10N,MNSI,11.06;
 18 , 0 ,10N,MNSI,15.60;
 19 , 0 ,10N,MNSI,23.45;
 20 , 0 ,10N,MNSI,26.97;
 21 , 0 ,10N,MNSI,18.43;
 22 , 0 ,10N,MNSI,11.05;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.52;
 3 , 0 ,30R,MNSI,0.52;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,1.47;
 6 , 0 ,30R,MNSI,4.76;
 7 , 0 ,30R,MNSI,4.76;
 8 , 0 ,30R,MNSI,4.76;
 9 , 0 ,30R,MNSI,1.40;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,2.00;
 18 , 0 ,30R,MNSI,2.63;
 19 , 0 ,30R,MNSI,3.86;
 20 , 0 ,30R,MNSI,4.76;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,1.85;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,21.56;
 2 , 0 ,ENGY,MNSI,21.56;
 3 , 0 ,ENGY,MNSI,21.55;
 4 , 0 ,ENGY,MNSI,26.39;
 5 , 0 ,ENGY,MNSI,30.44;
 6 , 0 ,ENGY,MNSI,39.00;
 7 , 0 ,ENGY,MNSI,54.31;
 8 , 0 ,ENGY,MNSI,45.00;
 9 , 0 ,ENGY,MNSI,30.00;
 10 , 0 ,ENGY,MNSI,26.38;
 11 , 0 ,ENGY,MNSI,24.96;
 12 , 0 ,ENGY,MNSI,21.56;
 13 , 0 ,ENGY,MNSI,21.56;
 14 , 0 ,ENGY,MNSI,22.60;
 15 , 0 ,ENGY,MNSI,24.00;
 16 , 0 ,ENGY,MNSI,26.28;
 17 , 0 ,ENGY,MNSI,30.46;
 18 , 0 ,ENGY,MNSI,35.00;
 19 , 0 ,ENGY,MNSI,35.00;
 20 , 0 ,ENGY,MNSI,38.54;
 21 , 0 ,ENGY,MNSI,33.45;
 22 , 0 ,ENGY,MNSI,30.45;
 23 , 0 ,ENGY,MNSI,24.50;
 24 , 0 ,ENGY,MNSI,20.08;
 1 , 0 ,10N,NYSI,1.53;
 2 , 0 ,10N,NYSI,0.52;
 3 , 0 ,10N,NYSI,0.52;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,2.33;
 6 , 0 ,10N,NYSI,19.60;
 7 , 0 ,10N,NYSI,38.74;
 8 , 0 ,10N,NYSI,25.60;
 9 , 0 ,10N,NYSI,10.60;
 10 , 0 ,10N,NYSI,6.99;
 11 , 0 ,10N,NYSI,5.99;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,5.99;
 15 , 0 ,10N,NYSI,3.97;
 16 , 0 ,10N,NYSI,6.99;
 17 , 0 ,10N,NYSI,11.06;
 18 , 0 ,10N,NYSI,15.60;
 19 , 0 ,10N,NYSI,23.45;
 20 , 0 ,10N,NYSI,26.97;
 21 , 0 ,10N,NYSI,18.43;
 22 , 0 ,10N,NYSI,11.05;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.52;
 3 , 0 ,30R,NYSI,0.52;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,1.47;
 6 , 0 ,30R,NYSI,4.76;
 7 , 0 ,30R,NYSI,4.76;
 8 , 0 ,30R,NYSI,4.76;
 9 , 0 ,30R,NYSI,1.40;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,2.00;
 18 , 0 ,30R,NYSI,2.63;
 19 , 0 ,30R,NYSI,3.86;
 20 , 0 ,30R,NYSI,4.76;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,1.85;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,21.56;
 2 , 0 ,ENGY,NYSI,21.56;
 3 , 0 ,ENGY,NYSI,21.55;
 4 , 0 ,ENGY,NYSI,26.39;
 5 , 0 ,ENGY,NYSI,30.44;
 6 , 0 ,ENGY,NYSI,39.00;
 7 , 0 ,ENGY,NYSI,54.31;
 8 , 0 ,ENGY,NYSI,45.00;
 9 , 0 ,ENGY,NYSI,30.00;
 10 , 0 ,ENGY,NYSI,26.38;
 11 , 0 ,ENGY,NYSI,24.96;
 12 , 0 ,ENGY,NYSI,21.56;
 13 , 0 ,ENGY,NYSI,21.56;
 14 , 0 ,ENGY,NYSI,22.60;
 15 , 0 ,ENGY,NYSI,24.00;
 16 , 0 ,ENGY,NYSI,26.28;
 17 , 0 ,ENGY,NYSI,30.46;
 18 , 0 ,ENGY,NYSI,35.00;
 19 , 0 ,ENGY,NYSI,35.00;
 20 , 0 ,ENGY,NYSI,38.54;
 21 , 0 ,ENGY,NYSI,33.45;
 22 , 0 ,ENGY,NYSI,30.45;
 23 , 0 ,ENGY,NYSI,24.50;
 24 , 0 ,ENGY,NYSI,20.08;
 1 , 0 ,10N,ONZN,1.53;
 2 , 0 ,10N,ONZN,0.52;
 3 , 0 ,10N,ONZN,0.52;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,2.33;
 6 , 0 ,10N,ONZN,19.60;
 7 , 0 ,10N,ONZN,38.74;
 8 , 0 ,10N,ONZN,25.60;
 9 , 0 ,10N,ONZN,10.60;
 10 , 0 ,10N,ONZN,6.99;
 11 , 0 ,10N,ONZN,5.99;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,5.99;
 15 , 0 ,10N,ONZN,3.97;
 16 , 0 ,10N,ONZN,6.99;
 17 , 0 ,10N,ONZN,11.06;
 18 , 0 ,10N,ONZN,15.60;
 19 , 0 ,10N,ONZN,23.45;
 20 , 0 ,10N,ONZN,26.97;
 21 , 0 ,10N,ONZN,18.43;
 22 , 0 ,10N,ONZN,11.05;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,1.53;
 2 , 0 ,10S,ONZN,0.52;
 3 , 0 ,10S,ONZN,0.52;
 4 , 0 ,10S,ONZN,0.75;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,19.60;
 7 , 0 ,10S,ONZN,38.74;
 8 , 0 ,10S,ONZN,25.60;
 9 , 0 ,10S,ONZN,10.60;
 10 , 0 ,10S,ONZN,6.99;
 11 , 0 ,10S,ONZN,5.99;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,3.97;
 16 , 0 ,10S,ONZN,6.99;
 17 , 0 ,10S,ONZN,11.06;
 18 , 0 ,10S,ONZN,15.60;
 19 , 0 ,10S,ONZN,23.45;
 20 , 0 ,10S,ONZN,26.97;
 21 , 0 ,10S,ONZN,18.43;
 22 , 0 ,10S,ONZN,11.05;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.52;
 3 , 0 ,30R,ONZN,0.52;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,1.47;
 6 , 0 ,30R,ONZN,4.76;
 7 , 0 ,30R,ONZN,4.76;
 8 , 0 ,30R,ONZN,4.76;
 9 , 0 ,30R,ONZN,1.40;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,2.00;
 18 , 0 ,30R,ONZN,2.63;
 19 , 0 ,30R,ONZN,3.86;
 20 , 0 ,30R,ONZN,4.76;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,1.85;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,21.56;
 2 , 0 ,ENGY,ONZN,21.56;
 3 , 0 ,ENGY,ONZN,21.55;
 4 , 0 ,ENGY,ONZN,26.39;
 5 , 0 ,ENGY,ONZN,30.44;
 6 , 0 ,ENGY,ONZN,39.00;
 7 , 0 ,ENGY,ONZN,54.31;
 8 , 0 ,ENGY,ONZN,45.00;
 9 , 0 ,ENGY,ONZN,30.00;
 10 , 0 ,ENGY,ONZN,26.38;
 11 , 0 ,ENGY,ONZN,24.96;
 12 , 0 ,ENGY,ONZN,21.56;
 13 , 0 ,ENGY,ONZN,21.56;
 14 , 0 ,ENGY,ONZN,22.60;
 15 , 0 ,ENGY,ONZN,24.00;
 16 , 0 ,ENGY,ONZN,26.28;
 17 , 0 ,ENGY,ONZN,30.46;
 18 , 0 ,ENGY,ONZN,35.00;
 19 , 0 ,ENGY,ONZN,35.00;
 20 , 0 ,ENGY,ONZN,38.54;
 21 , 0 ,ENGY,ONZN,33.45;
 22 , 0 ,ENGY,ONZN,30.45;
 23 , 0 ,ENGY,ONZN,24.50;
 24 , 0 ,ENGY,ONZN,20.08;
 1 , 0 ,10N,PQAT,1.53;
 2 , 0 ,10N,PQAT,0.52;
 3 , 0 ,10N,PQAT,0.52;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,2.33;
 6 , 0 ,10N,PQAT,19.60;
 7 , 0 ,10N,PQAT,38.74;
 8 , 0 ,10N,PQAT,25.60;
 9 , 0 ,10N,PQAT,10.60;
 10 , 0 ,10N,PQAT,6.99;
 11 , 0 ,10N,PQAT,5.99;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,5.99;
 15 , 0 ,10N,PQAT,3.97;
 16 , 0 ,10N,PQAT,6.99;
 17 , 0 ,10N,PQAT,11.06;
 18 , 0 ,10N,PQAT,15.60;
 19 , 0 ,10N,PQAT,23.45;
 20 , 0 ,10N,PQAT,26.97;
 21 , 0 ,10N,PQAT,18.43;
 22 , 0 ,10N,PQAT,11.05;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.52;
 3 , 0 ,30R,PQAT,0.52;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,1.47;
 6 , 0 ,30R,PQAT,4.76;
 7 , 0 ,30R,PQAT,4.76;
 8 , 0 ,30R,PQAT,4.76;
 9 , 0 ,30R,PQAT,1.40;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,2.00;
 18 , 0 ,30R,PQAT,2.63;
 19 , 0 ,30R,PQAT,3.86;
 20 , 0 ,30R,PQAT,4.76;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,1.85;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,21.56;
 2 , 0 ,ENGY,PQAT,21.56;
 3 , 0 ,ENGY,PQAT,21.55;
 4 , 0 ,ENGY,PQAT,26.39;
 5 , 0 ,ENGY,PQAT,30.44;
 6 , 0 ,ENGY,PQAT,39.00;
 7 , 0 ,ENGY,PQAT,54.31;
 8 , 0 ,ENGY,PQAT,45.00;
 9 , 0 ,ENGY,PQAT,30.00;
 10 , 0 ,ENGY,PQAT,26.38;
 11 , 0 ,ENGY,PQAT,24.96;
 12 , 0 ,ENGY,PQAT,21.56;
 13 , 0 ,ENGY,PQAT,21.56;
 14 , 0 ,ENGY,PQAT,22.60;
 15 , 0 ,ENGY,PQAT,24.00;
 16 , 0 ,ENGY,PQAT,26.28;
 17 , 0 ,ENGY,PQAT,30.46;
 18 , 0 ,ENGY,PQAT,35.00;
 19 , 0 ,ENGY,PQAT,35.00;
 20 , 0 ,ENGY,PQAT,38.54;
 21 , 0 ,ENGY,PQAT,33.45;
 22 , 0 ,ENGY,PQAT,30.45;
 23 , 0 ,ENGY,PQAT,24.50;
 24 , 0 ,ENGY,PQAT,20.08;
 1 , 0 ,10N,PQBE,1.53;
 2 , 0 ,10N,PQBE,0.52;
 3 , 0 ,10N,PQBE,0.52;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,2.33;
 6 , 0 ,10N,PQBE,19.60;
 7 , 0 ,10N,PQBE,38.74;
 8 , 0 ,10N,PQBE,25.60;
 9 , 0 ,10N,PQBE,10.60;
 10 , 0 ,10N,PQBE,6.99;
 11 , 0 ,10N,PQBE,5.99;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,5.99;
 15 , 0 ,10N,PQBE,3.97;
 16 , 0 ,10N,PQBE,6.99;
 17 , 0 ,10N,PQBE,11.06;
 18 , 0 ,10N,PQBE,15.60;
 19 , 0 ,10N,PQBE,23.45;
 20 , 0 ,10N,PQBE,26.97;
 21 , 0 ,10N,PQBE,18.43;
 22 , 0 ,10N,PQBE,11.05;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.52;
 3 , 0 ,30R,PQBE,0.52;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,1.47;
 6 , 0 ,30R,PQBE,4.76;
 7 , 0 ,30R,PQBE,4.76;
 8 , 0 ,30R,PQBE,4.76;
 9 , 0 ,30R,PQBE,1.40;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,2.00;
 18 , 0 ,30R,PQBE,2.63;
 19 , 0 ,30R,PQBE,3.86;
 20 , 0 ,30R,PQBE,4.76;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,1.85;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,21.56;
 2 , 0 ,ENGY,PQBE,21.56;
 3 , 0 ,ENGY,PQBE,21.55;
 4 , 0 ,ENGY,PQBE,26.39;
 5 , 0 ,ENGY,PQBE,30.44;
 6 , 0 ,ENGY,PQBE,39.00;
 7 , 0 ,ENGY,PQBE,54.31;
 8 , 0 ,ENGY,PQBE,45.00;
 9 , 0 ,ENGY,PQBE,30.00;
 10 , 0 ,ENGY,PQBE,26.38;
 11 , 0 ,ENGY,PQBE,24.96;
 12 , 0 ,ENGY,PQBE,21.56;
 13 , 0 ,ENGY,PQBE,21.56;
 14 , 0 ,ENGY,PQBE,22.60;
 15 , 0 ,ENGY,PQBE,24.00;
 16 , 0 ,ENGY,PQBE,26.28;
 17 , 0 ,ENGY,PQBE,30.46;
 18 , 0 ,ENGY,PQBE,35.00;
 19 , 0 ,ENGY,PQBE,35.00;
 20 , 0 ,ENGY,PQBE,38.54;
 21 , 0 ,ENGY,PQBE,33.45;
 22 , 0 ,ENGY,PQBE,30.45;
 23 , 0 ,ENGY,PQBE,24.50;
 24 , 0 ,ENGY,PQBE,20.08;
 1 , 0 ,10N,PQDA,1.53;
 2 , 0 ,10N,PQDA,0.52;
 3 , 0 ,10N,PQDA,0.52;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,2.33;
 6 , 0 ,10N,PQDA,19.60;
 7 , 0 ,10N,PQDA,38.74;
 8 , 0 ,10N,PQDA,25.60;
 9 , 0 ,10N,PQDA,10.60;
 10 , 0 ,10N,PQDA,6.99;
 11 , 0 ,10N,PQDA,5.99;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,5.99;
 15 , 0 ,10N,PQDA,3.97;
 16 , 0 ,10N,PQDA,6.99;
 17 , 0 ,10N,PQDA,11.06;
 18 , 0 ,10N,PQDA,15.60;
 19 , 0 ,10N,PQDA,23.45;
 20 , 0 ,10N,PQDA,26.97;
 21 , 0 ,10N,PQDA,18.43;
 22 , 0 ,10N,PQDA,11.05;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.52;
 3 , 0 ,30R,PQDA,0.52;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,1.47;
 6 , 0 ,30R,PQDA,4.76;
 7 , 0 ,30R,PQDA,4.76;
 8 , 0 ,30R,PQDA,4.76;
 9 , 0 ,30R,PQDA,1.40;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,2.00;
 18 , 0 ,30R,PQDA,2.63;
 19 , 0 ,30R,PQDA,3.86;
 20 , 0 ,30R,PQDA,4.76;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,1.85;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,21.56;
 2 , 0 ,ENGY,PQDA,21.56;
 3 , 0 ,ENGY,PQDA,21.55;
 4 , 0 ,ENGY,PQDA,26.39;
 5 , 0 ,ENGY,PQDA,30.44;
 6 , 0 ,ENGY,PQDA,39.00;
 7 , 0 ,ENGY,PQDA,54.31;
 8 , 0 ,ENGY,PQDA,45.00;
 9 , 0 ,ENGY,PQDA,30.00;
 10 , 0 ,ENGY,PQDA,26.38;
 11 , 0 ,ENGY,PQDA,24.96;
 12 , 0 ,ENGY,PQDA,21.56;
 13 , 0 ,ENGY,PQDA,21.56;
 14 , 0 ,ENGY,PQDA,22.60;
 15 , 0 ,ENGY,PQDA,24.00;
 16 , 0 ,ENGY,PQDA,26.28;
 17 , 0 ,ENGY,PQDA,30.46;
 18 , 0 ,ENGY,PQDA,35.00;
 19 , 0 ,ENGY,PQDA,35.00;
 20 , 0 ,ENGY,PQDA,38.54;
 21 , 0 ,ENGY,PQDA,33.45;
 22 , 0 ,ENGY,PQDA,30.45;
 23 , 0 ,ENGY,PQDA,24.50;
 24 , 0 ,ENGY,PQDA,20.08;
 1 , 0 ,10N,PQDZ,1.53;
 2 , 0 ,10N,PQDZ,0.52;
 3 , 0 ,10N,PQDZ,0.52;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,2.33;
 6 , 0 ,10N,PQDZ,19.60;
 7 , 0 ,10N,PQDZ,38.74;
 8 , 0 ,10N,PQDZ,25.60;
 9 , 0 ,10N,PQDZ,10.60;
 10 , 0 ,10N,PQDZ,6.99;
 11 , 0 ,10N,PQDZ,5.99;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,5.99;
 15 , 0 ,10N,PQDZ,3.97;
 16 , 0 ,10N,PQDZ,6.99;
 17 , 0 ,10N,PQDZ,11.06;
 18 , 0 ,10N,PQDZ,15.60;
