PM,20240401,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/01 22:10:55 FOR 2024/04/01
 1 , 0 ,10N,MBSI,0.13;
 2 , 0 ,10N,MBSI,0.13;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.13;
 5 , 0 ,10N,MBSI,0.13;
 6 , 0 ,10N,MBSI,0.13;
 7 , 0 ,10N,MBSI,0.13;
 8 , 0 ,10N,MBSI,0.15;
 9 , 0 ,10N,MBSI,0.15;
 10 , 0 ,10N,MBSI,0.12;
 11 , 0 ,10N,MBSI,0.13;
 12 , 0 ,10N,MBSI,0.13;
 13 , 0 ,10N,MBSI,0.12;
 14 , 0 ,10N,MBSI,0.12;
 15 , 0 ,10N,MBSI,0.13;
 16 , 0 ,10N,MBSI,0.15;
 17 , 0 ,10N,MBSI,0.15;
 18 , 0 ,10N,MBSI,0.15;
 19 , 0 ,10N,MBSI,0.18;
 20 , 0 ,10N,MBSI,0.27;
 21 , 0 ,10N,MBSI,0.22;
 22 , 0 ,10N,MBSI,0.17;
 23 , 0 ,10N,MBSI,0.13;
 24 , 0 ,10N,MBSI,0.13;
 1 , 0 ,30R,MBSI,0.13;
 2 , 0 ,30R,MBSI,0.13;
 3 , 0 ,30R,MBSI,0.13;
 4 , 0 ,30R,MBSI,0.13;
 5 , 0 ,30R,MBSI,0.13;
 6 , 0 ,30R,MBSI,0.13;
 7 , 0 ,30R,MBSI,0.13;
 8 , 0 ,30R,MBSI,0.15;
 9 , 0 ,30R,MBSI,0.15;
 10 , 0 ,30R,MBSI,0.12;
 11 , 0 ,30R,MBSI,0.13;
 12 , 0 ,30R,MBSI,0.13;
 13 , 0 ,30R,MBSI,0.12;
 14 , 0 ,30R,MBSI,0.12;
 15 , 0 ,30R,MBSI,0.13;
 16 , 0 ,30R,MBSI,0.15;
 17 , 0 ,30R,MBSI,0.15;
 18 , 0 ,30R,MBSI,0.15;
 19 , 0 ,30R,MBSI,0.18;
 20 , 0 ,30R,MBSI,0.27;
 21 , 0 ,30R,MBSI,0.22;
 22 , 0 ,30R,MBSI,0.17;
 23 , 0 ,30R,MBSI,0.13;
 24 , 0 ,30R,MBSI,0.13;
 1 , 0 ,ENGY,MBSI,42.00;
 2 , 0 ,ENGY,MBSI,39.90;
 3 , 0 ,ENGY,MBSI,42.00;
 4 , 0 ,ENGY,MBSI,43.00;
 5 , 0 ,ENGY,MBSI,43.07;
 6 , 0 ,ENGY,MBSI,42.00;
 7 , 0 ,ENGY,MBSI,40.11;
 8 , 0 ,ENGY,MBSI,44.18;
 9 , 0 ,ENGY,MBSI,40.20;
 10 , 0 ,ENGY,MBSI,43.00;
 11 , 0 ,ENGY,MBSI,43.00;
 12 , 0 ,ENGY,MBSI,55.00;
 13 , 0 ,ENGY,MBSI,48.00;
 14 , 0 ,ENGY,MBSI,50.00;
 15 , 0 ,ENGY,MBSI,40.20;
 16 , 0 ,ENGY,MBSI,43.10;
 17 , 0 ,ENGY,MBSI,41.00;
 18 , 0 ,ENGY,MBSI,36.77;
 19 , 0 ,ENGY,MBSI,41.00;
 20 , 0 ,ENGY,MBSI,41.20;
 21 , 0 ,ENGY,MBSI,40.12;
 22 , 0 ,ENGY,MBSI,26.52;
 23 , 0 ,ENGY,MBSI,26.92;
 24 , 0 ,ENGY,MBSI,23.34;
 1 , 0 ,10N,MISI,0.13;
 2 , 0 ,10N,MISI,0.13;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.13;
 5 , 0 ,10N,MISI,0.13;
 6 , 0 ,10N,MISI,0.13;
 7 , 0 ,10N,MISI,0.13;
 8 , 0 ,10N,MISI,0.15;
 9 , 0 ,10N,MISI,0.15;
 10 , 0 ,10N,MISI,0.12;
 11 , 0 ,10N,MISI,0.13;
 12 , 0 ,10N,MISI,0.13;
 13 , 0 ,10N,MISI,0.12;
 14 , 0 ,10N,MISI,0.12;
 15 , 0 ,10N,MISI,0.13;
 16 , 0 ,10N,MISI,0.15;
 17 , 0 ,10N,MISI,0.15;
 18 , 0 ,10N,MISI,0.15;
 19 , 0 ,10N,MISI,0.18;
 20 , 0 ,10N,MISI,0.27;
 21 , 0 ,10N,MISI,0.22;
 22 , 0 ,10N,MISI,0.17;
 23 , 0 ,10N,MISI,0.13;
 24 , 0 ,10N,MISI,0.13;
 1 , 0 ,30R,MISI,0.13;
 2 , 0 ,30R,MISI,0.13;
 3 , 0 ,30R,MISI,0.13;
 4 , 0 ,30R,MISI,0.13;
 5 , 0 ,30R,MISI,0.13;
 6 , 0 ,30R,MISI,0.13;
 7 , 0 ,30R,MISI,0.13;
 8 , 0 ,30R,MISI,0.15;
 9 , 0 ,30R,MISI,0.15;
 10 , 0 ,30R,MISI,0.12;
 11 , 0 ,30R,MISI,0.13;
 12 , 0 ,30R,MISI,0.13;
 13 , 0 ,30R,MISI,0.12;
 14 , 0 ,30R,MISI,0.12;
 15 , 0 ,30R,MISI,0.13;
 16 , 0 ,30R,MISI,0.15;
 17 , 0 ,30R,MISI,0.15;
 18 , 0 ,30R,MISI,0.15;
 19 , 0 ,30R,MISI,0.18;
 20 , 0 ,30R,MISI,0.27;
 21 , 0 ,30R,MISI,0.22;
 22 , 0 ,30R,MISI,0.17;
 23 , 0 ,30R,MISI,0.13;
 24 , 0 ,30R,MISI,0.13;
 1 , 0 ,ENGY,MISI,42.00;
 2 , 0 ,ENGY,MISI,39.90;
 3 , 0 ,ENGY,MISI,42.00;
 4 , 0 ,ENGY,MISI,40.05;
 5 , 0 ,ENGY,MISI,43.07;
 6 , 0 ,ENGY,MISI,42.00;
 7 , 0 ,ENGY,MISI,40.11;
 8 , 0 ,ENGY,MISI,44.18;
 9 , 0 ,ENGY,MISI,40.20;
 10 , 0 ,ENGY,MISI,43.00;
 11 , 0 ,ENGY,MISI,43.00;
 12 , 0 ,ENGY,MISI,35.10;
 13 , 0 ,ENGY,MISI,39.20;
 14 , 0 ,ENGY,MISI,40.00;
 15 , 0 ,ENGY,MISI,40.20;
 16 , 0 ,ENGY,MISI,43.10;
 17 , 0 ,ENGY,MISI,41.00;
 18 , 0 ,ENGY,MISI,36.77;
 19 , 0 ,ENGY,MISI,41.00;
 20 , 0 ,ENGY,MISI,41.20;
 21 , 0 ,ENGY,MISI,40.12;
 22 , 0 ,ENGY,MISI,26.52;
 23 , 0 ,ENGY,MISI,26.92;
 24 , 0 ,ENGY,MISI,23.34;
 1 , 0 ,10N,MNSI,0.13;
 2 , 0 ,10N,MNSI,0.13;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.13;
 5 , 0 ,10N,MNSI,0.13;
 6 , 0 ,10N,MNSI,0.13;
 7 , 0 ,10N,MNSI,0.13;
 8 , 0 ,10N,MNSI,0.15;
 9 , 0 ,10N,MNSI,0.15;
 10 , 0 ,10N,MNSI,0.12;
 11 , 0 ,10N,MNSI,0.13;
 12 , 0 ,10N,MNSI,0.13;
 13 , 0 ,10N,MNSI,0.12;
 14 , 0 ,10N,MNSI,0.12;
 15 , 0 ,10N,MNSI,0.13;
 16 , 0 ,10N,MNSI,0.15;
 17 , 0 ,10N,MNSI,0.15;
 18 , 0 ,10N,MNSI,0.15;
 19 , 0 ,10N,MNSI,0.18;
 20 , 0 ,10N,MNSI,0.27;
 21 , 0 ,10N,MNSI,0.22;
 22 , 0 ,10N,MNSI,0.17;
 23 , 0 ,10N,MNSI,0.13;
 24 , 0 ,10N,MNSI,0.13;
 1 , 0 ,30R,MNSI,0.13;
 2 , 0 ,30R,MNSI,0.13;
 3 , 0 ,30R,MNSI,0.13;
 4 , 0 ,30R,MNSI,0.13;
 5 , 0 ,30R,MNSI,0.13;
 6 , 0 ,30R,MNSI,0.13;
 7 , 0 ,30R,MNSI,0.13;
 8 , 0 ,30R,MNSI,0.15;
 9 , 0 ,30R,MNSI,0.15;
 10 , 0 ,30R,MNSI,0.12;
 11 , 0 ,30R,MNSI,0.13;
 12 , 0 ,30R,MNSI,0.13;
 13 , 0 ,30R,MNSI,0.12;
 14 , 0 ,30R,MNSI,0.12;
 15 , 0 ,30R,MNSI,0.13;
 16 , 0 ,30R,MNSI,0.15;
 17 , 0 ,30R,MNSI,0.15;
 18 , 0 ,30R,MNSI,0.15;
 19 , 0 ,30R,MNSI,0.18;
 20 , 0 ,30R,MNSI,0.27;
 21 , 0 ,30R,MNSI,0.22;
 22 , 0 ,30R,MNSI,0.17;
 23 , 0 ,30R,MNSI,0.13;
 24 , 0 ,30R,MNSI,0.13;
 1 , 0 ,ENGY,MNSI,42.00;
 2 , 0 ,ENGY,MNSI,39.90;
 3 , 0 ,ENGY,MNSI,42.00;
 4 , 0 ,ENGY,MNSI,40.05;
 5 , 0 ,ENGY,MNSI,43.07;
 6 , 0 ,ENGY,MNSI,42.00;
 7 , 0 ,ENGY,MNSI,40.11;
 8 , 0 ,ENGY,MNSI,44.18;
 9 , 0 ,ENGY,MNSI,40.20;
 10 , 0 ,ENGY,MNSI,43.00;
 11 , 0 ,ENGY,MNSI,43.00;
 12 , 0 ,ENGY,MNSI,35.10;
 13 , 0 ,ENGY,MNSI,39.20;
 14 , 0 ,ENGY,MNSI,40.00;
 15 , 0 ,ENGY,MNSI,40.20;
 16 , 0 ,ENGY,MNSI,43.10;
 17 , 0 ,ENGY,MNSI,41.00;
 18 , 0 ,ENGY,MNSI,36.77;
 19 , 0 ,ENGY,MNSI,41.00;
 20 , 0 ,ENGY,MNSI,41.20;
 21 , 0 ,ENGY,MNSI,40.12;
 22 , 0 ,ENGY,MNSI,26.52;
 23 , 0 ,ENGY,MNSI,26.92;
 24 , 0 ,ENGY,MNSI,23.34;
 1 , 0 ,10N,NYSI,0.13;
 2 , 0 ,10N,NYSI,0.13;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.13;
 5 , 0 ,10N,NYSI,0.13;
 6 , 0 ,10N,NYSI,0.13;
 7 , 0 ,10N,NYSI,0.13;
 8 , 0 ,10N,NYSI,0.15;
 9 , 0 ,10N,NYSI,0.15;
 10 , 0 ,10N,NYSI,0.12;
 11 , 0 ,10N,NYSI,0.13;
 12 , 0 ,10N,NYSI,0.13;
 13 , 0 ,10N,NYSI,0.12;
 14 , 0 ,10N,NYSI,0.12;
 15 , 0 ,10N,NYSI,0.13;
 16 , 0 ,10N,NYSI,0.15;
 17 , 0 ,10N,NYSI,0.15;
 18 , 0 ,10N,NYSI,0.15;
 19 , 0 ,10N,NYSI,0.18;
 20 , 0 ,10N,NYSI,0.27;
 21 , 0 ,10N,NYSI,0.22;
 22 , 0 ,10N,NYSI,0.17;
 23 , 0 ,10N,NYSI,0.13;
 24 , 0 ,10N,NYSI,0.13;
 1 , 0 ,30R,NYSI,0.13;
 2 , 0 ,30R,NYSI,0.13;
 3 , 0 ,30R,NYSI,0.13;
 4 , 0 ,30R,NYSI,0.13;
 5 , 0 ,30R,NYSI,0.13;
 6 , 0 ,30R,NYSI,0.13;
 7 , 0 ,30R,NYSI,0.13;
 8 , 0 ,30R,NYSI,0.15;
 9 , 0 ,30R,NYSI,0.15;
 10 , 0 ,30R,NYSI,0.12;
 11 , 0 ,30R,NYSI,0.13;
 12 , 0 ,30R,NYSI,0.13;
 13 , 0 ,30R,NYSI,0.12;
 14 , 0 ,30R,NYSI,0.12;
 15 , 0 ,30R,NYSI,0.13;
 16 , 0 ,30R,NYSI,0.15;
 17 , 0 ,30R,NYSI,0.15;
 18 , 0 ,30R,NYSI,0.15;
 19 , 0 ,30R,NYSI,0.18;
 20 , 0 ,30R,NYSI,0.27;
 21 , 0 ,30R,NYSI,0.22;
 22 , 0 ,30R,NYSI,0.17;
 23 , 0 ,30R,NYSI,0.13;
 24 , 0 ,30R,NYSI,0.13;
 1 , 0 ,ENGY,NYSI,42.00;
 2 , 0 ,ENGY,NYSI,39.90;
 3 , 0 ,ENGY,NYSI,42.00;
 4 , 0 ,ENGY,NYSI,40.05;
 5 , 0 ,ENGY,NYSI,43.07;
 6 , 0 ,ENGY,NYSI,42.00;
 7 , 0 ,ENGY,NYSI,40.11;
 8 , 0 ,ENGY,NYSI,44.18;
 9 , 0 ,ENGY,NYSI,40.20;
 10 , 0 ,ENGY,NYSI,43.00;
 11 , 0 ,ENGY,NYSI,43.00;
 12 , 0 ,ENGY,NYSI,35.10;
 13 , 0 ,ENGY,NYSI,39.20;
 14 , 0 ,ENGY,NYSI,40.00;
 15 , 0 ,ENGY,NYSI,40.20;
 16 , 0 ,ENGY,NYSI,43.10;
 17 , 0 ,ENGY,NYSI,41.00;
 18 , 0 ,ENGY,NYSI,36.77;
 19 , 0 ,ENGY,NYSI,41.00;
 20 , 0 ,ENGY,NYSI,41.20;
 21 , 0 ,ENGY,NYSI,40.12;
 22 , 0 ,ENGY,NYSI,26.52;
 23 , 0 ,ENGY,NYSI,26.92;
 24 , 0 ,ENGY,NYSI,23.34;
 1 , 0 ,10N,ONZN,0.13;
 2 , 0 ,10N,ONZN,0.13;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.13;
 5 , 0 ,10N,ONZN,0.13;
 6 , 0 ,10N,ONZN,0.13;
 7 , 0 ,10N,ONZN,0.13;
 8 , 0 ,10N,ONZN,0.15;
 9 , 0 ,10N,ONZN,0.15;
 10 , 0 ,10N,ONZN,0.12;
 11 , 0 ,10N,ONZN,0.13;
 12 , 0 ,10N,ONZN,0.13;
 13 , 0 ,10N,ONZN,0.12;
 14 , 0 ,10N,ONZN,0.12;
 15 , 0 ,10N,ONZN,0.13;
 16 , 0 ,10N,ONZN,0.15;
 17 , 0 ,10N,ONZN,0.15;
 18 , 0 ,10N,ONZN,0.15;
 19 , 0 ,10N,ONZN,0.18;
 20 , 0 ,10N,ONZN,0.27;
 21 , 0 ,10N,ONZN,0.22;
 22 , 0 ,10N,ONZN,0.17;
 23 , 0 ,10N,ONZN,0.13;
 24 , 0 ,10N,ONZN,0.13;
 1 , 0 ,10S,ONZN,0.61;
 2 , 0 ,10S,ONZN,0.13;
 3 , 0 ,10S,ONZN,0.13;
 4 , 0 ,10S,ONZN,0.13;
 5 , 0 ,10S,ONZN,0.13;
 6 , 0 ,10S,ONZN,0.13;
 7 , 0 ,10S,ONZN,0.13;
 8 , 0 ,10S,ONZN,0.15;
 9 , 0 ,10S,ONZN,0.15;
 10 , 0 ,10S,ONZN,0.12;
 11 , 0 ,10S,ONZN,0.13;
 12 , 0 ,10S,ONZN,0.13;
 13 , 0 ,10S,ONZN,0.12;
 14 , 0 ,10S,ONZN,0.12;
 15 , 0 ,10S,ONZN,0.13;
 16 , 0 ,10S,ONZN,0.15;
 17 , 0 ,10S,ONZN,0.15;
 18 , 0 ,10S,ONZN,0.15;
 19 , 0 ,10S,ONZN,0.22;
 20 , 0 ,10S,ONZN,0.27;
 21 , 0 ,10S,ONZN,0.23;
 22 , 0 ,10S,ONZN,1.24;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,0.15;
 1 , 0 ,30R,ONZN,0.13;
 2 , 0 ,30R,ONZN,0.13;
 3 , 0 ,30R,ONZN,0.13;
 4 , 0 ,30R,ONZN,0.13;
 5 , 0 ,30R,ONZN,0.13;
 6 , 0 ,30R,ONZN,0.13;
 7 , 0 ,30R,ONZN,0.13;
 8 , 0 ,30R,ONZN,0.15;
 9 , 0 ,30R,ONZN,0.15;
 10 , 0 ,30R,ONZN,0.12;
 11 , 0 ,30R,ONZN,0.13;
 12 , 0 ,30R,ONZN,0.13;
 13 , 0 ,30R,ONZN,0.12;
 14 , 0 ,30R,ONZN,0.12;
 15 , 0 ,30R,ONZN,0.13;
 16 , 0 ,30R,ONZN,0.15;
 17 , 0 ,30R,ONZN,0.15;
 18 , 0 ,30R,ONZN,0.15;
 19 , 0 ,30R,ONZN,0.18;
 20 , 0 ,30R,ONZN,0.27;
 21 , 0 ,30R,ONZN,0.22;
 22 , 0 ,30R,ONZN,0.17;
 23 , 0 ,30R,ONZN,0.13;
 24 , 0 ,30R,ONZN,0.13;
 1 , 0 ,ENGY,ONZN,42.00;
 2 , 0 ,ENGY,ONZN,39.90;
 3 , 0 ,ENGY,ONZN,42.00;
 4 , 0 ,ENGY,ONZN,40.05;
 5 , 0 ,ENGY,ONZN,43.07;
 6 , 0 ,ENGY,ONZN,42.00;
 7 , 0 ,ENGY,ONZN,40.11;
 8 , 0 ,ENGY,ONZN,44.18;
 9 , 0 ,ENGY,ONZN,40.20;
 10 , 0 ,ENGY,ONZN,43.00;
 11 , 0 ,ENGY,ONZN,43.00;
 12 , 0 ,ENGY,ONZN,35.10;
 13 , 0 ,ENGY,ONZN,39.20;
 14 , 0 ,ENGY,ONZN,40.00;
 15 , 0 ,ENGY,ONZN,40.20;
 16 , 0 ,ENGY,ONZN,43.10;
 17 , 0 ,ENGY,ONZN,41.00;
 18 , 0 ,ENGY,ONZN,36.77;
 19 , 0 ,ENGY,ONZN,41.00;
 20 , 0 ,ENGY,ONZN,41.20;
 21 , 0 ,ENGY,ONZN,40.12;
 22 , 0 ,ENGY,ONZN,26.52;
 23 , 0 ,ENGY,ONZN,26.92;
 24 , 0 ,ENGY,ONZN,23.34;
 1 , 0 ,10N,PQAT,0.13;
 2 , 0 ,10N,PQAT,0.13;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.13;
 5 , 0 ,10N,PQAT,0.13;
 6 , 0 ,10N,PQAT,0.13;
 7 , 0 ,10N,PQAT,0.13;
 8 , 0 ,10N,PQAT,0.15;
 9 , 0 ,10N,PQAT,0.15;
 10 , 0 ,10N,PQAT,0.12;
 11 , 0 ,10N,PQAT,0.13;
 12 , 0 ,10N,PQAT,0.13;
 13 , 0 ,10N,PQAT,0.12;
 14 , 0 ,10N,PQAT,0.12;
 15 , 0 ,10N,PQAT,0.13;
 16 , 0 ,10N,PQAT,0.15;
 17 , 0 ,10N,PQAT,0.15;
 18 , 0 ,10N,PQAT,0.15;
 19 , 0 ,10N,PQAT,0.18;
 20 , 0 ,10N,PQAT,0.27;
 21 , 0 ,10N,PQAT,0.22;
 22 , 0 ,10N,PQAT,0.17;
 23 , 0 ,10N,PQAT,0.13;
 24 , 0 ,10N,PQAT,0.13;
 1 , 0 ,30R,PQAT,0.13;
 2 , 0 ,30R,PQAT,0.13;
 3 , 0 ,30R,PQAT,0.13;
 4 , 0 ,30R,PQAT,0.13;
 5 , 0 ,30R,PQAT,0.13;
 6 , 0 ,30R,PQAT,0.13;
 7 , 0 ,30R,PQAT,0.13;
 8 , 0 ,30R,PQAT,0.15;
 9 , 0 ,30R,PQAT,0.15;
 10 , 0 ,30R,PQAT,0.12;
 11 , 0 ,30R,PQAT,0.13;
 12 , 0 ,30R,PQAT,0.13;
 13 , 0 ,30R,PQAT,0.12;
 14 , 0 ,30R,PQAT,0.12;
 15 , 0 ,30R,PQAT,0.13;
 16 , 0 ,30R,PQAT,0.15;
 17 , 0 ,30R,PQAT,0.15;
 18 , 0 ,30R,PQAT,0.15;
 19 , 0 ,30R,PQAT,0.18;
 20 , 0 ,30R,PQAT,0.27;
 21 , 0 ,30R,PQAT,0.22;
 22 , 0 ,30R,PQAT,0.17;
 23 , 0 ,30R,PQAT,0.13;
 24 , 0 ,30R,PQAT,0.13;
 1 , 0 ,ENGY,PQAT,42.00;
 2 , 0 ,ENGY,PQAT,39.90;
 3 , 0 ,ENGY,PQAT,42.00;
 4 , 0 ,ENGY,PQAT,40.05;
 5 , 0 ,ENGY,PQAT,43.07;
 6 , 0 ,ENGY,PQAT,42.00;
 7 , 0 ,ENGY,PQAT,40.11;
 8 , 0 ,ENGY,PQAT,44.18;
 9 , 0 ,ENGY,PQAT,40.20;
 10 , 0 ,ENGY,PQAT,43.00;
 11 , 0 ,ENGY,PQAT,43.00;
 12 , 0 ,ENGY,PQAT,35.10;
 13 , 0 ,ENGY,PQAT,39.20;
 14 , 0 ,ENGY,PQAT,40.00;
 15 , 0 ,ENGY,PQAT,40.20;
 16 , 0 ,ENGY,PQAT,43.10;
 17 , 0 ,ENGY,PQAT,41.00;
 18 , 0 ,ENGY,PQAT,36.77;
 19 , 0 ,ENGY,PQAT,41.00;
 20 , 0 ,ENGY,PQAT,41.20;
 21 , 0 ,ENGY,PQAT,40.12;
 22 , 0 ,ENGY,PQAT,26.52;
 23 , 0 ,ENGY,PQAT,26.92;
 24 , 0 ,ENGY,PQAT,23.34;
 1 , 0 ,10N,PQBE,0.13;
 2 , 0 ,10N,PQBE,0.13;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.13;
 5 , 0 ,10N,PQBE,0.13;
 6 , 0 ,10N,PQBE,0.13;
 7 , 0 ,10N,PQBE,0.13;
 8 , 0 ,10N,PQBE,0.15;
 9 , 0 ,10N,PQBE,0.15;
 10 , 0 ,10N,PQBE,0.12;
 11 , 0 ,10N,PQBE,0.13;
 12 , 0 ,10N,PQBE,0.13;
 13 , 0 ,10N,PQBE,0.12;
 14 , 0 ,10N,PQBE,0.12;
 15 , 0 ,10N,PQBE,0.13;
 16 , 0 ,10N,PQBE,0.15;
 17 , 0 ,10N,PQBE,0.15;
 18 , 0 ,10N,PQBE,0.15;
 19 , 0 ,10N,PQBE,0.18;
 20 , 0 ,10N,PQBE,0.27;
 21 , 0 ,10N,PQBE,0.22;
 22 , 0 ,10N,PQBE,0.17;
 23 , 0 ,10N,PQBE,0.13;
 24 , 0 ,10N,PQBE,0.13;
 1 , 0 ,30R,PQBE,0.13;
 2 , 0 ,30R,PQBE,0.13;
 3 , 0 ,30R,PQBE,0.13;
 4 , 0 ,30R,PQBE,0.13;
 5 , 0 ,30R,PQBE,0.13;
 6 , 0 ,30R,PQBE,0.13;
 7 , 0 ,30R,PQBE,0.13;
 8 , 0 ,30R,PQBE,0.15;
 9 , 0 ,30R,PQBE,0.15;
 10 , 0 ,30R,PQBE,0.12;
 11 , 0 ,30R,PQBE,0.13;
 12 , 0 ,30R,PQBE,0.13;
 13 , 0 ,30R,PQBE,0.12;
 14 , 0 ,30R,PQBE,0.12;
 15 , 0 ,30R,PQBE,0.13;
 16 , 0 ,30R,PQBE,0.15;
 17 , 0 ,30R,PQBE,0.15;
 18 , 0 ,30R,PQBE,0.15;
 19 , 0 ,30R,PQBE,0.18;
 20 , 0 ,30R,PQBE,0.27;
 21 , 0 ,30R,PQBE,0.22;
 22 , 0 ,30R,PQBE,0.17;
 23 , 0 ,30R,PQBE,0.13;
 24 , 0 ,30R,PQBE,0.13;
 1 , 0 ,ENGY,PQBE,42.00;
 2 , 0 ,ENGY,PQBE,39.90;
 3 , 0 ,ENGY,PQBE,42.00;
 4 , 0 ,ENGY,PQBE,40.05;
 5 , 0 ,ENGY,PQBE,43.07;
 6 , 0 ,ENGY,PQBE,42.00;
 7 , 0 ,ENGY,PQBE,40.11;
 8 , 0 ,ENGY,PQBE,44.18;
 9 , 0 ,ENGY,PQBE,40.20;
 10 , 0 ,ENGY,PQBE,43.00;
 11 , 0 ,ENGY,PQBE,43.00;
 12 , 0 ,ENGY,PQBE,35.10;
 13 , 0 ,ENGY,PQBE,39.20;
 14 , 0 ,ENGY,PQBE,40.00;
 15 , 0 ,ENGY,PQBE,40.20;
 16 , 0 ,ENGY,PQBE,43.10;
 17 , 0 ,ENGY,PQBE,41.00;
 18 , 0 ,ENGY,PQBE,36.77;
 19 , 0 ,ENGY,PQBE,41.00;
 20 , 0 ,ENGY,PQBE,41.20;
 21 , 0 ,ENGY,PQBE,40.12;
 22 , 0 ,ENGY,PQBE,26.52;
 23 , 0 ,ENGY,PQBE,26.92;
 24 , 0 ,ENGY,PQBE,23.34;
 1 , 0 ,10N,PQDA,0.13;
 2 , 0 ,10N,PQDA,0.13;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.13;
 5 , 0 ,10N,PQDA,0.13;
 6 , 0 ,10N,PQDA,0.13;
 7 , 0 ,10N,PQDA,0.13;
 8 , 0 ,10N,PQDA,0.15;
 9 , 0 ,10N,PQDA,0.15;
 10 , 0 ,10N,PQDA,0.12;
 11 , 0 ,10N,PQDA,0.13;
 12 , 0 ,10N,PQDA,0.13;
 13 , 0 ,10N,PQDA,0.12;
 14 , 0 ,10N,PQDA,0.12;
 15 , 0 ,10N,PQDA,0.13;
 16 , 0 ,10N,PQDA,0.15;
 17 , 0 ,10N,PQDA,0.15;
 18 , 0 ,10N,PQDA,0.15;
 19 , 0 ,10N,PQDA,0.18;
 20 , 0 ,10N,PQDA,0.27;
 21 , 0 ,10N,PQDA,0.22;
 22 , 0 ,10N,PQDA,0.17;
 23 , 0 ,10N,PQDA,0.13;
 24 , 0 ,10N,PQDA,0.13;
 1 , 0 ,30R,PQDA,0.13;
 2 , 0 ,30R,PQDA,0.13;
 3 , 0 ,30R,PQDA,0.13;
 4 , 0 ,30R,PQDA,0.13;
 5 , 0 ,30R,PQDA,0.13;
 6 , 0 ,30R,PQDA,0.13;
 7 , 0 ,30R,PQDA,0.13;
 8 , 0 ,30R,PQDA,0.15;
 9 , 0 ,30R,PQDA,0.15;
 10 , 0 ,30R,PQDA,0.12;
 11 , 0 ,30R,PQDA,0.13;
 12 , 0 ,30R,PQDA,0.13;
 13 , 0 ,30R,PQDA,0.12;
 14 , 0 ,30R,PQDA,0.12;
 15 , 0 ,30R,PQDA,0.13;
 16 , 0 ,30R,PQDA,0.15;
 17 , 0 ,30R,PQDA,0.15;
 18 , 0 ,30R,PQDA,0.15;
 19 , 0 ,30R,PQDA,0.18;
 20 , 0 ,30R,PQDA,0.27;
 21 , 0 ,30R,PQDA,0.22;
 22 , 0 ,30R,PQDA,0.17;
 23 , 0 ,30R,PQDA,0.13;
 24 , 0 ,30R,PQDA,0.13;
 1 , 0 ,ENGY,PQDA,42.00;
 2 , 0 ,ENGY,PQDA,39.90;
 3 , 0 ,ENGY,PQDA,42.00;
 4 , 0 ,ENGY,PQDA,40.05;
 5 , 0 ,ENGY,PQDA,43.07;
 6 , 0 ,ENGY,PQDA,42.00;
 7 , 0 ,ENGY,PQDA,40.11;
 8 , 0 ,ENGY,PQDA,44.18;
 9 , 0 ,ENGY,PQDA,40.20;
 10 , 0 ,ENGY,PQDA,43.00;
 11 , 0 ,ENGY,PQDA,43.00;
 12 , 0 ,ENGY,PQDA,35.10;
 13 , 0 ,ENGY,PQDA,39.20;
 14 , 0 ,ENGY,PQDA,40.00;
 15 , 0 ,ENGY,PQDA,40.20;
 16 , 0 ,ENGY,PQDA,43.10;
 17 , 0 ,ENGY,PQDA,41.00;
 18 , 0 ,ENGY,PQDA,36.77;
 19 , 0 ,ENGY,PQDA,41.00;
 20 , 0 ,ENGY,PQDA,41.20;
 21 , 0 ,ENGY,PQDA,40.12;
 22 , 0 ,ENGY,PQDA,26.52;
 23 , 0 ,ENGY,PQDA,26.92;
 24 , 0 ,ENGY,PQDA,23.34;
 1 , 0 ,10N,PQDZ,0.13;
 2 , 0 ,10N,PQDZ,0.13;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.13;
 5 , 0 ,10N,PQDZ,0.13;
 6 , 0 ,10N,PQDZ,0.13;
 7 , 0 ,10N,PQDZ,0.13;
 8 , 0 ,10N,PQDZ,0.15;
 9 , 0 ,10N,PQDZ,0.15;
 10 , 0 ,10N,PQDZ,0.12;
 11 , 0 ,10N,PQDZ,0.13;
 12 , 0 ,10N,PQDZ,0.13;
 13 , 0 ,10N,PQDZ,0.12;
 14 , 0 ,10N,PQDZ,0.12;
 15 , 0 ,10N,PQDZ,0.13;
 16 , 0 ,10N,PQDZ,0.15;
 17 , 0 ,10N,PQDZ,0.15;
 18 , 0 ,10N,PQDZ,0.15;
