PM,20240413,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/13 22:10:45 FOR 2024/04/13
 1 , 0 ,10N,MBSI,0.22;
 2 , 0 ,10N,MBSI,0.21;
 3 , 0 ,10N,MBSI,0.16;
 4 , 0 ,10N,MBSI,0.16;
 5 , 0 ,10N,MBSI,0.16;
 6 , 0 ,10N,MBSI,0.16;
 7 , 0 ,10N,MBSI,0.47;
 8 , 0 ,10N,MBSI,2.00;
 9 , 0 ,10N,MBSI,8.73;
 10 , 0 ,10N,MBSI,15.74;
 11 , 0 ,10N,MBSI,1.24;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.47;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,1.73;
 17 , 0 ,10N,MBSI,5.59;
 18 , 0 ,10N,MBSI,9.99;
 19 , 0 ,10N,MBSI,18.46;
 20 , 0 ,10N,MBSI,28.86;
 21 , 0 ,10N,MBSI,8.31;
 22 , 0 ,10N,MBSI,6.88;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.23;
 1 , 0 ,30R,MBSI,0.22;
 2 , 0 ,30R,MBSI,0.21;
 3 , 0 ,30R,MBSI,0.16;
 4 , 0 ,30R,MBSI,0.16;
 5 , 0 ,30R,MBSI,0.16;
 6 , 0 ,30R,MBSI,0.16;
 7 , 0 ,30R,MBSI,0.47;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,8.73;
 10 , 0 ,30R,MBSI,15.74;
 11 , 0 ,30R,MBSI,1.24;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.47;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,1.73;
 17 , 0 ,30R,MBSI,5.59;
 18 , 0 ,30R,MBSI,9.99;
 19 , 0 ,30R,MBSI,18.46;
 20 , 0 ,30R,MBSI,28.86;
 21 , 0 ,30R,MBSI,8.31;
 22 , 0 ,30R,MBSI,6.88;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.23;
 1 , 0 ,ENGY,MBSI,20.84;
 2 , 0 ,ENGY,MBSI,28.04;
 3 , 0 ,ENGY,MBSI,22.00;
 4 , 0 ,ENGY,MBSI,16.00;
 5 , 0 ,ENGY,MBSI,18.00;
 6 , 0 ,ENGY,MBSI,22.00;
 7 , 0 ,ENGY,MBSI,35.00;
 8 , 0 ,ENGY,MBSI,50.00;
 9 , 0 ,ENGY,MBSI,40.50;
 10 , 0 ,ENGY,MBSI,70.20;
 11 , 0 ,ENGY,MBSI,40.20;
 12 , 0 ,ENGY,MBSI,24.50;
 13 , 0 ,ENGY,MBSI,28.04;
 14 , 0 ,ENGY,MBSI,45.50;
 15 , 0 ,ENGY,MBSI,40.20;
 16 , 0 ,ENGY,MBSI,28.04;
 17 , 0 ,ENGY,MBSI,38.55;
 18 , 0 ,ENGY,MBSI,25.50;
 19 , 0 ,ENGY,MBSI,33.92;
 20 , 0 ,ENGY,MBSI,40.00;
 21 , 0 ,ENGY,MBSI,39.00;
 22 , 0 ,ENGY,MBSI,31.00;
 23 , 0 ,ENGY,MBSI,28.04;
 24 , 0 ,ENGY,MBSI,20.24;
 1 , 0 ,10N,MISI,0.22;
 2 , 0 ,10N,MISI,0.21;
 3 , 0 ,10N,MISI,0.16;
 4 , 0 ,10N,MISI,0.16;
 5 , 0 ,10N,MISI,0.16;
 6 , 0 ,10N,MISI,0.16;
 7 , 0 ,10N,MISI,0.47;
 8 , 0 ,10N,MISI,2.00;
 9 , 0 ,10N,MISI,8.73;
 10 , 0 ,10N,MISI,15.74;
 11 , 0 ,10N,MISI,1.24;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.47;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,1.73;
 17 , 0 ,10N,MISI,5.59;
 18 , 0 ,10N,MISI,9.99;
 19 , 0 ,10N,MISI,18.46;
 20 , 0 ,10N,MISI,28.86;
 21 , 0 ,10N,MISI,8.31;
 22 , 0 ,10N,MISI,6.88;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.23;
 1 , 0 ,30R,MISI,0.22;
 2 , 0 ,30R,MISI,0.21;
 3 , 0 ,30R,MISI,0.16;
 4 , 0 ,30R,MISI,0.16;
 5 , 0 ,30R,MISI,0.16;
 6 , 0 ,30R,MISI,0.16;
 7 , 0 ,30R,MISI,0.47;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,8.73;
 10 , 0 ,30R,MISI,15.74;
 11 , 0 ,30R,MISI,1.24;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.47;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,1.73;
 17 , 0 ,30R,MISI,5.59;
 18 , 0 ,30R,MISI,9.99;
 19 , 0 ,30R,MISI,18.46;
 20 , 0 ,30R,MISI,28.86;
 21 , 0 ,30R,MISI,8.31;
 22 , 0 ,30R,MISI,6.88;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.23;
 1 , 0 ,ENGY,MISI,21.00;
 2 , 0 ,ENGY,MISI,22.00;
 3 , 0 ,ENGY,MISI,12.20;
 4 , 0 ,ENGY,MISI,14.12;
 5 , 0 ,ENGY,MISI,16.00;
 6 , 0 ,ENGY,MISI,16.21;
 7 , 0 ,ENGY,MISI,26.00;
 8 , 0 ,ENGY,MISI,14.27;
 9 , 0 ,ENGY,MISI,14.40;
 10 , 0 ,ENGY,MISI,21.41;
 11 , 0 ,ENGY,MISI,15.97;
 12 , 0 ,ENGY,MISI,14.39;
 13 , 0 ,ENGY,MISI,5.94;
 14 , 0 ,ENGY,MISI,0.00;
 15 , 0 ,ENGY,MISI,0.97;
 16 , 0 ,ENGY,MISI,13.37;
 17 , 0 ,ENGY,MISI,21.05;
 18 , 0 ,ENGY,MISI,21.34;
 19 , 0 ,ENGY,MISI,33.92;
 20 , 0 ,ENGY,MISI,40.00;
 21 , 0 ,ENGY,MISI,39.00;
 22 , 0 ,ENGY,MISI,31.00;
 23 , 0 ,ENGY,MISI,19.73;
 24 , 0 ,ENGY,MISI,20.24;
 1 , 0 ,10N,MNSI,0.22;
 2 , 0 ,10N,MNSI,0.21;
 3 , 0 ,10N,MNSI,0.16;
 4 , 0 ,10N,MNSI,0.16;
 5 , 0 ,10N,MNSI,0.16;
 6 , 0 ,10N,MNSI,0.16;
 7 , 0 ,10N,MNSI,0.47;
 8 , 0 ,10N,MNSI,2.00;
 9 , 0 ,10N,MNSI,8.73;
 10 , 0 ,10N,MNSI,15.74;
 11 , 0 ,10N,MNSI,1.24;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.47;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,1.73;
 17 , 0 ,10N,MNSI,5.59;
 18 , 0 ,10N,MNSI,9.99;
 19 , 0 ,10N,MNSI,18.46;
 20 , 0 ,10N,MNSI,28.86;
 21 , 0 ,10N,MNSI,8.31;
 22 , 0 ,10N,MNSI,6.88;
 23 , 0 ,10N,MNSI,0.75;
 24 , 0 ,10N,MNSI,0.23;
 1 , 0 ,30R,MNSI,0.22;
 2 , 0 ,30R,MNSI,0.21;
 3 , 0 ,30R,MNSI,0.16;
 4 , 0 ,30R,MNSI,0.16;
 5 , 0 ,30R,MNSI,0.16;
 6 , 0 ,30R,MNSI,0.16;
 7 , 0 ,30R,MNSI,0.47;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,8.73;
 10 , 0 ,30R,MNSI,15.74;
 11 , 0 ,30R,MNSI,1.24;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.47;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,1.73;
 17 , 0 ,30R,MNSI,5.59;
 18 , 0 ,30R,MNSI,9.99;
 19 , 0 ,30R,MNSI,18.46;
 20 , 0 ,30R,MNSI,28.86;
 21 , 0 ,30R,MNSI,8.31;
 22 , 0 ,30R,MNSI,6.88;
 23 , 0 ,30R,MNSI,0.75;
 24 , 0 ,30R,MNSI,0.23;
 1 , 0 ,ENGY,MNSI,25.95;
 2 , 0 ,ENGY,MNSI,19.27;
 3 , 0 ,ENGY,MNSI,26.00;
 4 , 0 ,ENGY,MNSI,19.06;
 5 , 0 ,ENGY,MNSI,20.10;
 6 , 0 ,ENGY,MNSI,26.73;
 7 , 0 ,ENGY,MNSI,26.00;
 8 , 0 ,ENGY,MNSI,29.00;
 9 , 0 ,ENGY,MNSI,24.17;
 10 , 0 ,ENGY,MNSI,21.41;
 11 , 0 ,ENGY,MNSI,20.45;
 12 , 0 ,ENGY,MNSI,17.32;
 13 , 0 ,ENGY,MNSI,16.88;
 14 , 0 ,ENGY,MNSI,15.49;
 15 , 0 ,ENGY,MNSI,23.51;
 16 , 0 ,ENGY,MNSI,18.94;
 17 , 0 ,ENGY,MNSI,25.38;
 18 , 0 ,ENGY,MNSI,21.34;
 19 , 0 ,ENGY,MNSI,33.92;
 20 , 0 ,ENGY,MNSI,40.00;
 21 , 0 ,ENGY,MNSI,39.00;
 22 , 0 ,ENGY,MNSI,31.00;
 23 , 0 ,ENGY,MNSI,19.73;
 24 , 0 ,ENGY,MNSI,20.57;
 1 , 0 ,10N,NYSI,0.22;
 2 , 0 ,10N,NYSI,0.21;
 3 , 0 ,10N,NYSI,0.16;
 4 , 0 ,10N,NYSI,0.16;
 5 , 0 ,10N,NYSI,0.16;
 6 , 0 ,10N,NYSI,0.16;
 7 , 0 ,10N,NYSI,0.47;
 8 , 0 ,10N,NYSI,2.00;
 9 , 0 ,10N,NYSI,8.73;
 10 , 0 ,10N,NYSI,15.74;
 11 , 0 ,10N,NYSI,1.24;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.47;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,1.73;
 17 , 0 ,10N,NYSI,5.59;
 18 , 0 ,10N,NYSI,9.99;
 19 , 0 ,10N,NYSI,18.46;
 20 , 0 ,10N,NYSI,28.86;
 21 , 0 ,10N,NYSI,8.31;
 22 , 0 ,10N,NYSI,6.88;
 23 , 0 ,10N,NYSI,0.75;
 24 , 0 ,10N,NYSI,0.23;
 1 , 0 ,30R,NYSI,0.22;
 2 , 0 ,30R,NYSI,0.21;
 3 , 0 ,30R,NYSI,0.16;
 4 , 0 ,30R,NYSI,0.16;
 5 , 0 ,30R,NYSI,0.16;
 6 , 0 ,30R,NYSI,0.16;
 7 , 0 ,30R,NYSI,0.47;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,8.73;
 10 , 0 ,30R,NYSI,15.74;
 11 , 0 ,30R,NYSI,1.24;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.47;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,1.73;
 17 , 0 ,30R,NYSI,5.59;
 18 , 0 ,30R,NYSI,9.99;
 19 , 0 ,30R,NYSI,18.46;
 20 , 0 ,30R,NYSI,28.86;
 21 , 0 ,30R,NYSI,8.31;
 22 , 0 ,30R,NYSI,6.88;
 23 , 0 ,30R,NYSI,0.75;
 24 , 0 ,30R,NYSI,0.23;
 1 , 0 ,ENGY,NYSI,18.00;
 2 , 0 ,ENGY,NYSI,22.00;
 3 , 0 ,ENGY,NYSI,19.93;
 4 , 0 ,ENGY,NYSI,16.00;
 5 , 0 ,ENGY,NYSI,15.99;
 6 , 0 ,ENGY,NYSI,17.00;
 7 , 0 ,ENGY,NYSI,18.21;
 8 , 0 ,ENGY,NYSI,14.27;
 9 , 0 ,ENGY,NYSI,14.40;
 10 , 0 ,ENGY,NYSI,21.41;
 11 , 0 ,ENGY,NYSI,15.97;
 12 , 0 ,ENGY,NYSI,14.39;
 13 , 0 ,ENGY,NYSI,5.94;
 14 , 0 ,ENGY,NYSI,0.00;
 15 , 0 ,ENGY,NYSI,0.97;
 16 , 0 ,ENGY,NYSI,13.37;
 17 , 0 ,ENGY,NYSI,21.05;
 18 , 0 ,ENGY,NYSI,21.34;
 19 , 0 ,ENGY,NYSI,33.92;
 20 , 0 ,ENGY,NYSI,40.00;
 21 , 0 ,ENGY,NYSI,39.00;
 22 , 0 ,ENGY,NYSI,31.00;
 23 , 0 ,ENGY,NYSI,19.73;
 24 , 0 ,ENGY,NYSI,20.24;
 1 , 0 ,10N,ONZN,0.22;
 2 , 0 ,10N,ONZN,0.21;
 3 , 0 ,10N,ONZN,0.16;
 4 , 0 ,10N,ONZN,0.16;
 5 , 0 ,10N,ONZN,0.16;
 6 , 0 ,10N,ONZN,0.16;
 7 , 0 ,10N,ONZN,0.47;
 8 , 0 ,10N,ONZN,2.00;
 9 , 0 ,10N,ONZN,8.73;
 10 , 0 ,10N,ONZN,15.74;
 11 , 0 ,10N,ONZN,1.24;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.47;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,1.73;
 17 , 0 ,10N,ONZN,5.59;
 18 , 0 ,10N,ONZN,9.99;
 19 , 0 ,10N,ONZN,18.46;
 20 , 0 ,10N,ONZN,28.86;
 21 , 0 ,10N,ONZN,8.31;
 22 , 0 ,10N,ONZN,6.88;
 23 , 0 ,10N,ONZN,0.75;
 24 , 0 ,10N,ONZN,0.23;
 1 , 0 ,10S,ONZN,1.27;
 2 , 0 ,10S,ONZN,1.27;
 3 , 0 ,10S,ONZN,1.30;
 4 , 0 ,10S,ONZN,1.30;
 5 , 0 ,10S,ONZN,1.28;
 6 , 0 ,10S,ONZN,1.27;
 7 , 0 ,10S,ONZN,1.24;
 8 , 0 ,10S,ONZN,2.00;
 9 , 0 ,10S,ONZN,8.73;
 10 , 0 ,10S,ONZN,15.74;
 11 , 0 ,10S,ONZN,1.24;
 12 , 0 ,10S,ONZN,0.75;
 13 , 0 ,10S,ONZN,0.75;
 14 , 0 ,10S,ONZN,0.47;
 15 , 0 ,10S,ONZN,0.75;
 16 , 0 ,10S,ONZN,1.73;
 17 , 0 ,10S,ONZN,5.59;
 18 , 0 ,10S,ONZN,9.99;
 19 , 0 ,10S,ONZN,18.46;
 20 , 0 ,10S,ONZN,28.86;
 21 , 0 ,10S,ONZN,8.31;
 22 , 0 ,10S,ONZN,6.88;
 23 , 0 ,10S,ONZN,1.69;
 24 , 0 ,10S,ONZN,1.23;
 1 , 0 ,30R,ONZN,0.22;
 2 , 0 ,30R,ONZN,0.21;
 3 , 0 ,30R,ONZN,0.16;
 4 , 0 ,30R,ONZN,0.16;
 5 , 0 ,30R,ONZN,0.16;
 6 , 0 ,30R,ONZN,0.16;
 7 , 0 ,30R,ONZN,0.47;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,8.73;
 10 , 0 ,30R,ONZN,15.74;
 11 , 0 ,30R,ONZN,1.24;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.47;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,1.73;
 17 , 0 ,30R,ONZN,5.59;
 18 , 0 ,30R,ONZN,9.99;
 19 , 0 ,30R,ONZN,18.46;
 20 , 0 ,30R,ONZN,28.86;
 21 , 0 ,30R,ONZN,8.31;
 22 , 0 ,30R,ONZN,6.88;
 23 , 0 ,30R,ONZN,0.75;
 24 , 0 ,30R,ONZN,0.23;
 1 , 0 ,ENGY,ONZN,14.30;
 2 , 0 ,ENGY,ONZN,5.96;
 3 , 0 ,ENGY,ONZN,4.92;
 4 , 0 ,ENGY,ONZN,5.67;
 5 , 0 ,ENGY,ONZN,5.94;
 6 , 0 ,ENGY,ONZN,14.31;
 7 , 0 ,ENGY,ONZN,14.34;
 8 , 0 ,ENGY,ONZN,14.27;
 9 , 0 ,ENGY,ONZN,14.40;
 10 , 0 ,ENGY,ONZN,21.41;
 11 , 0 ,ENGY,ONZN,15.97;
 12 , 0 ,ENGY,ONZN,14.39;
 13 , 0 ,ENGY,ONZN,5.94;
 14 , 0 ,ENGY,ONZN,0.00;
 15 , 0 ,ENGY,ONZN,0.97;
 16 , 0 ,ENGY,ONZN,13.37;
 17 , 0 ,ENGY,ONZN,21.05;
 18 , 0 ,ENGY,ONZN,21.34;
 19 , 0 ,ENGY,ONZN,33.92;
 20 , 0 ,ENGY,ONZN,40.00;
 21 , 0 ,ENGY,ONZN,39.00;
 22 , 0 ,ENGY,ONZN,31.00;
 23 , 0 ,ENGY,ONZN,19.73;
 24 , 0 ,ENGY,ONZN,20.24;
 1 , 0 ,10N,PQAT,0.22;
 2 , 0 ,10N,PQAT,0.21;
 3 , 0 ,10N,PQAT,0.16;
 4 , 0 ,10N,PQAT,0.16;
 5 , 0 ,10N,PQAT,0.16;
 6 , 0 ,10N,PQAT,0.16;
 7 , 0 ,10N,PQAT,0.47;
 8 , 0 ,10N,PQAT,2.00;
 9 , 0 ,10N,PQAT,8.73;
 10 , 0 ,10N,PQAT,15.74;
 11 , 0 ,10N,PQAT,1.24;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.47;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,1.73;
 17 , 0 ,10N,PQAT,5.59;
 18 , 0 ,10N,PQAT,9.99;
 19 , 0 ,10N,PQAT,18.46;
 20 , 0 ,10N,PQAT,28.86;
 21 , 0 ,10N,PQAT,8.31;
 22 , 0 ,10N,PQAT,6.88;
 23 , 0 ,10N,PQAT,0.75;
 24 , 0 ,10N,PQAT,0.23;
 1 , 0 ,30R,PQAT,0.22;
 2 , 0 ,30R,PQAT,0.21;
 3 , 0 ,30R,PQAT,0.16;
 4 , 0 ,30R,PQAT,0.16;
 5 , 0 ,30R,PQAT,0.16;
 6 , 0 ,30R,PQAT,0.16;
 7 , 0 ,30R,PQAT,0.47;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,8.73;
 10 , 0 ,30R,PQAT,15.74;
 11 , 0 ,30R,PQAT,1.24;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.47;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,1.73;
 17 , 0 ,30R,PQAT,5.59;
 18 , 0 ,30R,PQAT,9.99;
 19 , 0 ,30R,PQAT,18.46;
 20 , 0 ,30R,PQAT,28.86;
 21 , 0 ,30R,PQAT,8.31;
 22 , 0 ,30R,PQAT,6.88;
 23 , 0 ,30R,PQAT,0.75;
 24 , 0 ,30R,PQAT,0.23;
 1 , 0 ,ENGY,PQAT,14.30;
 2 , 0 ,ENGY,PQAT,5.96;
 3 , 0 ,ENGY,PQAT,4.92;
 4 , 0 ,ENGY,PQAT,5.67;
 5 , 0 ,ENGY,PQAT,5.94;
 6 , 0 ,ENGY,PQAT,14.31;
 7 , 0 ,ENGY,PQAT,14.34;
 8 , 0 ,ENGY,PQAT,14.27;
 9 , 0 ,ENGY,PQAT,14.40;
 10 , 0 ,ENGY,PQAT,21.41;
 11 , 0 ,ENGY,PQAT,15.97;
 12 , 0 ,ENGY,PQAT,14.39;
 13 , 0 ,ENGY,PQAT,5.94;
 14 , 0 ,ENGY,PQAT,0.00;
 15 , 0 ,ENGY,PQAT,2.12;
 16 , 0 ,ENGY,PQAT,13.37;
 17 , 0 ,ENGY,PQAT,21.05;
 18 , 0 ,ENGY,PQAT,21.34;
 19 , 0 ,ENGY,PQAT,33.92;
 20 , 0 ,ENGY,PQAT,40.00;
 21 , 0 ,ENGY,PQAT,39.00;
 22 , 0 ,ENGY,PQAT,31.00;
 23 , 0 ,ENGY,PQAT,19.73;
 24 , 0 ,ENGY,PQAT,20.24;
 1 , 0 ,10N,PQBE,0.22;
 2 , 0 ,10N,PQBE,0.21;
 3 , 0 ,10N,PQBE,0.16;
 4 , 0 ,10N,PQBE,0.16;
 5 , 0 ,10N,PQBE,0.16;
 6 , 0 ,10N,PQBE,0.16;
 7 , 0 ,10N,PQBE,0.47;
 8 , 0 ,10N,PQBE,2.00;
 9 , 0 ,10N,PQBE,8.73;
 10 , 0 ,10N,PQBE,15.74;
 11 , 0 ,10N,PQBE,1.24;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.47;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,1.73;
 17 , 0 ,10N,PQBE,5.59;
 18 , 0 ,10N,PQBE,9.99;
 19 , 0 ,10N,PQBE,18.46;
 20 , 0 ,10N,PQBE,28.86;
 21 , 0 ,10N,PQBE,8.31;
 22 , 0 ,10N,PQBE,6.88;
 23 , 0 ,10N,PQBE,0.75;
 24 , 0 ,10N,PQBE,0.23;
 1 , 0 ,30R,PQBE,0.22;
 2 , 0 ,30R,PQBE,0.21;
 3 , 0 ,30R,PQBE,0.16;
 4 , 0 ,30R,PQBE,0.16;
 5 , 0 ,30R,PQBE,0.16;
 6 , 0 ,30R,PQBE,0.16;
 7 , 0 ,30R,PQBE,0.47;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,8.73;
 10 , 0 ,30R,PQBE,15.74;
 11 , 0 ,30R,PQBE,1.24;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.47;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,1.73;
 17 , 0 ,30R,PQBE,5.59;
 18 , 0 ,30R,PQBE,9.99;
 19 , 0 ,30R,PQBE,18.46;
 20 , 0 ,30R,PQBE,28.86;
 21 , 0 ,30R,PQBE,8.31;
 22 , 0 ,30R,PQBE,6.88;
 23 , 0 ,30R,PQBE,0.75;
 24 , 0 ,30R,PQBE,0.23;
 1 , 0 ,ENGY,PQBE,14.30;
 2 , 0 ,ENGY,PQBE,5.96;
 3 , 0 ,ENGY,PQBE,4.92;
 4 , 0 ,ENGY,PQBE,5.67;
 5 , 0 ,ENGY,PQBE,5.94;
 6 , 0 ,ENGY,PQBE,14.31;
 7 , 0 ,ENGY,PQBE,14.34;
 8 , 0 ,ENGY,PQBE,14.27;
 9 , 0 ,ENGY,PQBE,14.40;
 10 , 0 ,ENGY,PQBE,21.41;
 11 , 0 ,ENGY,PQBE,15.97;
 12 , 0 ,ENGY,PQBE,14.39;
 13 , 0 ,ENGY,PQBE,5.94;
 14 , 0 ,ENGY,PQBE,0.00;
 15 , 0 ,ENGY,PQBE,0.97;
 16 , 0 ,ENGY,PQBE,13.37;
 17 , 0 ,ENGY,PQBE,21.05;
 18 , 0 ,ENGY,PQBE,21.34;
 19 , 0 ,ENGY,PQBE,33.92;
 20 , 0 ,ENGY,PQBE,40.00;
 21 , 0 ,ENGY,PQBE,39.00;
 22 , 0 ,ENGY,PQBE,31.00;
 23 , 0 ,ENGY,PQBE,19.73;
 24 , 0 ,ENGY,PQBE,20.24;
 1 , 0 ,10N,PQDA,0.22;
 2 , 0 ,10N,PQDA,0.21;
 3 , 0 ,10N,PQDA,0.16;
 4 , 0 ,10N,PQDA,0.16;
 5 , 0 ,10N,PQDA,0.16;
 6 , 0 ,10N,PQDA,0.16;
 7 , 0 ,10N,PQDA,0.47;
 8 , 0 ,10N,PQDA,2.00;
 9 , 0 ,10N,PQDA,8.73;
 10 , 0 ,10N,PQDA,15.74;
 11 , 0 ,10N,PQDA,1.24;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.47;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,1.73;
 17 , 0 ,10N,PQDA,5.59;
 18 , 0 ,10N,PQDA,9.99;
 19 , 0 ,10N,PQDA,18.46;
 20 , 0 ,10N,PQDA,28.86;
 21 , 0 ,10N,PQDA,8.31;
 22 , 0 ,10N,PQDA,6.88;
 23 , 0 ,10N,PQDA,0.75;
 24 , 0 ,10N,PQDA,0.23;
 1 , 0 ,30R,PQDA,0.22;
 2 , 0 ,30R,PQDA,0.21;
 3 , 0 ,30R,PQDA,0.16;
 4 , 0 ,30R,PQDA,0.16;
 5 , 0 ,30R,PQDA,0.16;
 6 , 0 ,30R,PQDA,0.16;
 7 , 0 ,30R,PQDA,0.47;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,8.73;
 10 , 0 ,30R,PQDA,15.74;
 11 , 0 ,30R,PQDA,1.24;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.47;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,1.73;
 17 , 0 ,30R,PQDA,5.59;
 18 , 0 ,30R,PQDA,9.99;
 19 , 0 ,30R,PQDA,18.46;
 20 , 0 ,30R,PQDA,28.86;
 21 , 0 ,30R,PQDA,8.31;
 22 , 0 ,30R,PQDA,6.88;
 23 , 0 ,30R,PQDA,0.75;
 24 , 0 ,30R,PQDA,0.23;
 1 , 0 ,ENGY,PQDA,14.30;
 2 , 0 ,ENGY,PQDA,5.96;
 3 , 0 ,ENGY,PQDA,4.92;
 4 , 0 ,ENGY,PQDA,5.67;
 5 , 0 ,ENGY,PQDA,5.94;
 6 , 0 ,ENGY,PQDA,14.31;
 7 , 0 ,ENGY,PQDA,14.34;
 8 , 0 ,ENGY,PQDA,14.27;
 9 , 0 ,ENGY,PQDA,14.40;
 10 , 0 ,ENGY,PQDA,21.41;
 11 , 0 ,ENGY,PQDA,15.97;
 12 , 0 ,ENGY,PQDA,14.39;
 13 , 0 ,ENGY,PQDA,5.94;
 14 , 0 ,ENGY,PQDA,0.00;
 15 , 0 ,ENGY,PQDA,0.97;
 16 , 0 ,ENGY,PQDA,13.37;
 17 , 0 ,ENGY,PQDA,21.05;
 18 , 0 ,ENGY,PQDA,21.34;
 19 , 0 ,ENGY,PQDA,33.92;
 20 , 0 ,ENGY,PQDA,40.00;
 21 , 0 ,ENGY,PQDA,39.00;
 22 , 0 ,ENGY,PQDA,31.00;
 23 , 0 ,ENGY,PQDA,19.73;
 24 , 0 ,ENGY,PQDA,20.24;
 1 , 0 ,10N,PQDZ,0.22;
 2 , 0 ,10N,PQDZ,0.21;
 3 , 0 ,10N,PQDZ,0.16;
 4 , 0 ,10N,PQDZ,0.16;
 5 , 0 ,10N,PQDZ,0.16;
 6 , 0 ,10N,PQDZ,0.16;
 7 , 0 ,10N,PQDZ,0.47;
 8 , 0 ,10N,PQDZ,2.00;
 9 , 0 ,10N,PQDZ,8.73;
 10 , 0 ,10N,PQDZ,15.74;
 11 , 0 ,10N,PQDZ,1.24;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.47;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,1.73;
 17 , 0 ,10N,PQDZ,5.59;
 18 , 0 ,10N,PQDZ,9.99;
