PM,20240430,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 22:10:54 FOR 2024/04/30
 1 , 0 ,10N,MBSI,0.16;
 2 , 0 ,10N,MBSI,0.11;
 3 , 0 ,10N,MBSI,0.11;
 4 , 0 ,10N,MBSI,0.11;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.75;
 7 , 0 ,10N,MBSI,0.75;
 8 , 0 ,10N,MBSI,30.89;
 9 , 0 ,10N,MBSI,30.10;
 10 , 0 ,10N,MBSI,14.12;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.18;
 14 , 0 ,10N,MBSI,0.29;
 15 , 0 ,10N,MBSI,0.23;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,14.90;
 18 , 0 ,10N,MBSI,22.94;
 19 , 0 ,10N,MBSI,26.74;
 20 , 0 ,10N,MBSI,26.39;
 21 , 0 ,10N,MBSI,18.89;
 22 , 0 ,10N,MBSI,8.17;
 23 , 0 ,10N,MBSI,0.75;
 24 , 0 ,10N,MBSI,0.22;
 1 , 0 ,30R,MBSI,0.16;
 2 , 0 ,30R,MBSI,0.11;
 3 , 0 ,30R,MBSI,0.11;
 4 , 0 ,30R,MBSI,0.11;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.75;
 7 , 0 ,30R,MBSI,0.75;
 8 , 0 ,30R,MBSI,30.89;
 9 , 0 ,30R,MBSI,18.46;
 10 , 0 ,30R,MBSI,6.54;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.18;
 14 , 0 ,30R,MBSI,0.29;
 15 , 0 ,30R,MBSI,0.23;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,4.27;
 18 , 0 ,30R,MBSI,5.03;
 19 , 0 ,30R,MBSI,4.08;
 20 , 0 ,30R,MBSI,3.92;
 21 , 0 ,30R,MBSI,5.71;
 22 , 0 ,30R,MBSI,8.17;
 23 , 0 ,30R,MBSI,0.75;
 24 , 0 ,30R,MBSI,0.22;
 1 , 0 ,ENGY,MBSI,27.78;
 2 , 0 ,ENGY,MBSI,27.78;
 3 , 0 ,ENGY,MBSI,27.78;
 4 , 0 ,ENGY,MBSI,27.78;
 5 , 0 ,ENGY,MBSI,35.00;
 6 , 0 ,ENGY,MBSI,51.00;
 7 , 0 ,ENGY,MBSI,40.00;
 8 , 0 ,ENGY,MBSI,57.49;
 9 , 0 ,ENGY,MBSI,45.00;
 10 , 0 ,ENGY,MBSI,33.08;
 11 , 0 ,ENGY,MBSI,30.42;
 12 , 0 ,ENGY,MBSI,31.17;
 13 , 0 ,ENGY,MBSI,31.38;
 14 , 0 ,ENGY,MBSI,31.17;
 15 , 0 ,ENGY,MBSI,27.88;
 16 , 0 ,ENGY,MBSI,29.65;
 17 , 0 ,ENGY,MBSI,29.61;
 18 , 0 ,ENGY,MBSI,30.42;
 19 , 0 ,ENGY,MBSI,37.00;
 20 , 0 ,ENGY,MBSI,40.00;
 21 , 0 ,ENGY,MBSI,75.00;
 22 , 0 ,ENGY,MBSI,97.40;
 23 , 0 ,ENGY,MBSI,29.63;
 24 , 0 ,ENGY,MBSI,25.56;
 1 , 0 ,10N,MISI,0.16;
 2 , 0 ,10N,MISI,0.11;
 3 , 0 ,10N,MISI,0.11;
 4 , 0 ,10N,MISI,0.11;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.75;
 7 , 0 ,10N,MISI,0.75;
 8 , 0 ,10N,MISI,30.89;
 9 , 0 ,10N,MISI,30.10;
 10 , 0 ,10N,MISI,14.12;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.18;
 14 , 0 ,10N,MISI,0.29;
 15 , 0 ,10N,MISI,0.23;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,14.90;
 18 , 0 ,10N,MISI,22.94;
 19 , 0 ,10N,MISI,26.74;
 20 , 0 ,10N,MISI,26.39;
 21 , 0 ,10N,MISI,18.89;
 22 , 0 ,10N,MISI,8.17;
 23 , 0 ,10N,MISI,0.75;
 24 , 0 ,10N,MISI,0.22;
 1 , 0 ,30R,MISI,0.16;
 2 , 0 ,30R,MISI,0.11;
 3 , 0 ,30R,MISI,0.11;
 4 , 0 ,30R,MISI,0.11;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.75;
 7 , 0 ,30R,MISI,0.75;
 8 , 0 ,30R,MISI,30.89;
 9 , 0 ,30R,MISI,18.46;
 10 , 0 ,30R,MISI,6.54;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.18;
 14 , 0 ,30R,MISI,0.29;
 15 , 0 ,30R,MISI,0.23;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,4.27;
 18 , 0 ,30R,MISI,5.03;
 19 , 0 ,30R,MISI,4.08;
 20 , 0 ,30R,MISI,3.92;
 21 , 0 ,30R,MISI,5.71;
 22 , 0 ,30R,MISI,8.17;
 23 , 0 ,30R,MISI,0.75;
 24 , 0 ,30R,MISI,0.22;
 1 , 0 ,ENGY,MISI,25.71;
 2 , 0 ,ENGY,MISI,25.65;
 3 , 0 ,ENGY,MISI,20.78;
