PM,20240424,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 00:10:44 FOR 2024/04/24
 1 , 0 ,10N,MBSI,20.00;
 2 , 0 ,10N,MBSI,9.13;
 3 , 0 ,10N,MBSI,2.00;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,2.00;
 6 , 0 ,10N,MBSI,7.75;
 7 , 0 ,10N,MBSI,9.69;
 8 , 0 ,10N,MBSI,9.72;
 9 , 0 ,10N,MBSI,9.74;
 10 , 0 ,10N,MBSI,10.86;
 11 , 0 ,10N,MBSI,11.33;
 12 , 0 ,10N,MBSI,10.93;
 13 , 0 ,10N,MBSI,11.85;
 14 , 0 ,10N,MBSI,11.96;
 15 , 0 ,10N,MBSI,12.15;
 16 , 0 ,10N,MBSI,10.92;
 17 , 0 ,10N,MBSI,10.24;
 18 , 0 ,10N,MBSI,6.95;
 19 , 0 ,10N,MBSI,21.88;
 20 , 0 ,10N,MBSI,17.84;
 21 , 0 ,10N,MBSI,11.66;
 22 , 0 ,10N,MBSI,4.29;
 23 , 0 ,10N,MBSI,0.99;
 24 , 0 ,10N,MBSI,9.99;
 1 , 0 ,30R,MBSI,20.00;
 2 , 0 ,30R,MBSI,9.13;
 3 , 0 ,30R,MBSI,2.00;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,2.00;
 6 , 0 ,30R,MBSI,6.23;
 7 , 0 ,30R,MBSI,2.35;
 8 , 0 ,30R,MBSI,2.30;
 9 , 0 ,30R,MBSI,2.24;
 10 , 0 ,30R,MBSI,1.99;
 11 , 0 ,30R,MBSI,1.99;
 12 , 0 ,30R,MBSI,2.00;
 13 , 0 ,30R,MBSI,2.00;
 14 , 0 ,30R,MBSI,2.00;
 15 , 0 ,30R,MBSI,2.00;
 16 , 0 ,30R,MBSI,2.00;
 17 , 0 ,30R,MBSI,2.00;
 18 , 0 ,30R,MBSI,0.98;
 19 , 0 ,30R,MBSI,0.98;
 20 , 0 ,30R,MBSI,0.75;
 21 , 0 ,30R,MBSI,0.75;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,0.98;
 24 , 0 ,30R,MBSI,2.00;
 1 , 0 ,ENGY,MBSI,41.34;
 2 , 0 ,ENGY,MBSI,30.16;
 3 , 0 ,ENGY,MBSI,14.39;
 4 , 0 ,ENGY,MBSI,15.73;
 5 , 0 ,ENGY,MBSI,28.00;
 6 , 0 ,ENGY,MBSI,27.82;
 7 , 0 ,ENGY,MBSI,27.82;
 8 , 0 ,ENGY,MBSI,23.89;
 9 , 0 ,ENGY,MBSI,27.82;
 10 , 0 ,ENGY,MBSI,27.82;
 11 , 0 ,ENGY,MBSI,27.82;
 12 , 0 ,ENGY,MBSI,27.82;
 13 , 0 ,ENGY,MBSI,27.82;
 14 , 0 ,ENGY,MBSI,27.82;
 15 , 0 ,ENGY,MBSI,27.82;
 16 , 0 ,ENGY,MBSI,27.82;
 17 , 0 ,ENGY,MBSI,27.82;
 18 , 0 ,ENGY,MBSI,27.82;
 19 , 0 ,ENGY,MBSI,32.63;
 20 , 0 ,ENGY,MBSI,28.63;
 21 , 0 ,ENGY,MBSI,23.28;
 22 , 0 ,ENGY,MBSI,27.82;
 23 , 0 ,ENGY,MBSI,27.82;
 24 , 0 ,ENGY,MBSI,22.03;
 1 , 0 ,10N,MISI,20.00;
 2 , 0 ,10N,MISI,9.13;
 3 , 0 ,10N,MISI,2.00;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,2.00;
 6 , 0 ,10N,MISI,7.75;
 7 , 0 ,10N,MISI,9.69;
 8 , 0 ,10N,MISI,9.72;
 9 , 0 ,10N,MISI,9.74;
 10 , 0 ,10N,MISI,10.86;
 11 , 0 ,10N,MISI,11.33;
 12 , 0 ,10N,MISI,10.93;
 13 , 0 ,10N,MISI,11.85;
 14 , 0 ,10N,MISI,11.96;
 15 , 0 ,10N,MISI,12.15;
 16 , 0 ,10N,MISI,10.92;
 17 , 0 ,10N,MISI,10.24;
 18 , 0 ,10N,MISI,6.95;
 19 , 0 ,10N,MISI,21.88;
 20 , 0 ,10N,MISI,17.84;
 21 , 0 ,10N,MISI,11.66;
 22 , 0 ,10N,MISI,4.29;
 23 , 0 ,10N,MISI,0.99;
 24 , 0 ,10N,MISI,9.99;
 1 , 0 ,30R,MISI,20.00;
 2 , 0 ,30R,MISI,9.13;
 3 , 0 ,30R,MISI,2.00;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,2.00;
 6 , 0 ,30R,MISI,6.23;
 7 , 0 ,30R,MISI,2.35;
 8 , 0 ,30R,MISI,2.30;
 9 , 0 ,30R,MISI,2.24;
 10 , 0 ,30R,MISI,1.99;
 11 , 0 ,30R,MISI,1.99;
 12 , 0 ,30R,MISI,2.00;
 13 , 0 ,30R,MISI,2.00;
 14 , 0 ,30R,MISI,2.00;
 15 , 0 ,30R,MISI,2.00;
 16 , 0 ,30R,MISI,2.00;
 17 , 0 ,30R,MISI,2.00;
 18 , 0 ,30R,MISI,0.98;
 19 , 0 ,30R,MISI,0.98;
 20 , 0 ,30R,MISI,0.75;
 21 , 0 ,30R,MISI,0.75;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,0.98;
 24 , 0 ,30R,MISI,2.00;
 1 , 0 ,ENGY,MISI,41.34;
 2 , 0 ,ENGY,MISI,30.16;
 3 , 0 ,ENGY,MISI,14.39;
 4 , 0 ,ENGY,MISI,15.73;
 5 , 0 ,ENGY,MISI,28.00;
 6 , 0 ,ENGY,MISI,27.82;
 7 , 0 ,ENGY,MISI,23.94;
 8 , 0 ,ENGY,MISI,23.89;
 9 , 0 ,ENGY,MISI,23.83;
 10 , 0 ,ENGY,MISI,21.60;
 11 , 0 ,ENGY,MISI,20.66;
 12 , 0 ,ENGY,MISI,21.47;
 13 , 0 ,ENGY,MISI,19.62;
 14 , 0 ,ENGY,MISI,19.40;
 15 , 0 ,ENGY,MISI,19.03;
 16 , 0 ,ENGY,MISI,21.49;
 17 , 0 ,ENGY,MISI,22.85;
 18 , 0 ,ENGY,MISI,26.98;
 19 , 0 ,ENGY,MISI,32.63;
 20 , 0 ,ENGY,MISI,28.63;
 21 , 0 ,ENGY,MISI,23.28;
 22 , 0 ,ENGY,MISI,22.06;
 23 , 0 ,ENGY,MISI,22.02;
 24 , 0 ,ENGY,MISI,22.03;
 1 , 0 ,10N,MNSI,20.00;
 2 , 0 ,10N,MNSI,9.13;
 3 , 0 ,10N,MNSI,2.00;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,2.00;
 6 , 0 ,10N,MNSI,7.75;
 7 , 0 ,10N,MNSI,9.69;
 8 , 0 ,10N,MNSI,9.72;
 9 , 0 ,10N,MNSI,9.74;
 10 , 0 ,10N,MNSI,10.86;
 11 , 0 ,10N,MNSI,11.33;
 12 , 0 ,10N,MNSI,10.93;
 13 , 0 ,10N,MNSI,11.85;
 14 , 0 ,10N,MNSI,11.96;
 15 , 0 ,10N,MNSI,12.15;
 16 , 0 ,10N,MNSI,10.92;
 17 , 0 ,10N,MNSI,10.24;
 18 , 0 ,10N,MNSI,6.95;
 19 , 0 ,10N,MNSI,21.88;
 20 , 0 ,10N,MNSI,17.84;
 21 , 0 ,10N,MNSI,11.66;
 22 , 0 ,10N,MNSI,4.29;
 23 , 0 ,10N,MNSI,0.99;
 24 , 0 ,10N,MNSI,9.99;
 1 , 0 ,30R,MNSI,20.00;
 2 , 0 ,30R,MNSI,9.13;
 3 , 0 ,30R,MNSI,2.00;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,2.00;
 6 , 0 ,30R,MNSI,6.23;
 7 , 0 ,30R,MNSI,2.35;
 8 , 0 ,30R,MNSI,2.30;
 9 , 0 ,30R,MNSI,2.24;
 10 , 0 ,30R,MNSI,1.99;
 11 , 0 ,30R,MNSI,1.99;
 12 , 0 ,30R,MNSI,2.00;
 13 , 0 ,30R,MNSI,2.00;
 14 , 0 ,30R,MNSI,2.00;
 15 , 0 ,30R,MNSI,2.00;
 16 , 0 ,30R,MNSI,2.00;
 17 , 0 ,30R,MNSI,2.00;
 18 , 0 ,30R,MNSI,0.98;
 19 , 0 ,30R,MNSI,0.98;
 20 , 0 ,30R,MNSI,0.75;
 21 , 0 ,30R,MNSI,0.75;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,0.98;
 24 , 0 ,30R,MNSI,2.00;
 1 , 0 ,ENGY,MNSI,41.34;
 2 , 0 ,ENGY,MNSI,30.16;
 3 , 0 ,ENGY,MNSI,14.39;
 4 , 0 ,ENGY,MNSI,15.73;
 5 , 0 ,ENGY,MNSI,28.00;
 6 , 0 ,ENGY,MNSI,34.65;
 7 , 0 ,ENGY,MNSI,35.17;
 8 , 0 ,ENGY,MNSI,23.89;
 9 , 0 ,ENGY,MNSI,33.22;
 10 , 0 ,ENGY,MNSI,34.90;
 11 , 0 ,ENGY,MNSI,28.51;
 12 , 0 ,ENGY,MNSI,28.32;
 13 , 0 ,ENGY,MNSI,19.62;
 14 , 0 ,ENGY,MNSI,19.40;
 15 , 0 ,ENGY,MNSI,19.03;
 16 , 0 ,ENGY,MNSI,21.49;
 17 , 0 ,ENGY,MNSI,22.85;
 18 , 0 ,ENGY,MNSI,26.98;
 19 , 0 ,ENGY,MNSI,32.63;
 20 , 0 ,ENGY,MNSI,28.63;
 21 , 0 ,ENGY,MNSI,23.28;
 22 , 0 ,ENGY,MNSI,22.06;
 23 , 0 ,ENGY,MNSI,22.02;
 24 , 0 ,ENGY,MNSI,22.03;
 1 , 0 ,10N,NYSI,20.00;
 2 , 0 ,10N,NYSI,9.13;
 3 , 0 ,10N,NYSI,2.00;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,2.00;
 6 , 0 ,10N,NYSI,7.75;
 7 , 0 ,10N,NYSI,9.69;
 8 , 0 ,10N,NYSI,9.72;
 9 , 0 ,10N,NYSI,9.74;
 10 , 0 ,10N,NYSI,10.86;
 11 , 0 ,10N,NYSI,11.33;
 12 , 0 ,10N,NYSI,10.93;
 13 , 0 ,10N,NYSI,11.85;
 14 , 0 ,10N,NYSI,11.96;
 15 , 0 ,10N,NYSI,12.15;
 16 , 0 ,10N,NYSI,10.92;
 17 , 0 ,10N,NYSI,10.24;
 18 , 0 ,10N,NYSI,6.95;
 19 , 0 ,10N,NYSI,21.88;
 20 , 0 ,10N,NYSI,17.84;
 21 , 0 ,10N,NYSI,11.66;
 22 , 0 ,10N,NYSI,4.29;
 23 , 0 ,10N,NYSI,0.99;
 24 , 0 ,10N,NYSI,9.99;
 1 , 0 ,30R,NYSI,20.00;
 2 , 0 ,30R,NYSI,9.13;
 3 , 0 ,30R,NYSI,2.00;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,2.00;
 6 , 0 ,30R,NYSI,6.23;
 7 , 0 ,30R,NYSI,2.35;
 8 , 0 ,30R,NYSI,2.30;
 9 , 0 ,30R,NYSI,2.24;
 10 , 0 ,30R,NYSI,1.99;
 11 , 0 ,30R,NYSI,1.99;
 12 , 0 ,30R,NYSI,2.00;
 13 , 0 ,30R,NYSI,2.00;
 14 , 0 ,30R,NYSI,2.00;
 15 , 0 ,30R,NYSI,2.00;
 16 , 0 ,30R,NYSI,2.00;
 17 , 0 ,30R,NYSI,2.00;
 18 , 0 ,30R,NYSI,0.98;
 19 , 0 ,30R,NYSI,0.98;
 20 , 0 ,30R,NYSI,0.75;
 21 , 0 ,30R,NYSI,0.75;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,0.98;
 24 , 0 ,30R,NYSI,2.00;
 1 , 0 ,ENGY,NYSI,41.34;
 2 , 0 ,ENGY,NYSI,30.16;
 3 , 0 ,ENGY,NYSI,14.39;
 4 , 0 ,ENGY,NYSI,15.73;
 5 , 0 ,ENGY,NYSI,28.00;
 6 , 0 ,ENGY,NYSI,27.82;
 7 , 0 ,ENGY,NYSI,23.94;
 8 , 0 ,ENGY,NYSI,23.89;
 9 , 0 ,ENGY,NYSI,23.83;
 10 , 0 ,ENGY,NYSI,21.60;
 11 , 0 ,ENGY,NYSI,20.66;
 12 , 0 ,ENGY,NYSI,21.47;
 13 , 0 ,ENGY,NYSI,19.62;
 14 , 0 ,ENGY,NYSI,19.40;
 15 , 0 ,ENGY,NYSI,19.03;
 16 , 0 ,ENGY,NYSI,21.49;
 17 , 0 ,ENGY,NYSI,22.85;
 18 , 0 ,ENGY,NYSI,26.98;
 19 , 0 ,ENGY,NYSI,32.63;
 20 , 0 ,ENGY,NYSI,28.63;
 21 , 0 ,ENGY,NYSI,23.28;
 22 , 0 ,ENGY,NYSI,22.06;
 23 , 0 ,ENGY,NYSI,22.02;
 24 , 0 ,ENGY,NYSI,22.03;
 1 , 0 ,10N,ONZN,20.00;
 2 , 0 ,10N,ONZN,9.13;
 3 , 0 ,10N,ONZN,2.00;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,2.00;
 6 , 0 ,10N,ONZN,7.75;
 7 , 0 ,10N,ONZN,9.69;
 8 , 0 ,10N,ONZN,9.72;
 9 , 0 ,10N,ONZN,9.74;
 10 , 0 ,10N,ONZN,10.86;
 11 , 0 ,10N,ONZN,11.33;
 12 , 0 ,10N,ONZN,10.93;
 13 , 0 ,10N,ONZN,11.85;
 14 , 0 ,10N,ONZN,11.96;
 15 , 0 ,10N,ONZN,12.15;
 16 , 0 ,10N,ONZN,10.92;
 17 , 0 ,10N,ONZN,10.24;
 18 , 0 ,10N,ONZN,6.95;
 19 , 0 ,10N,ONZN,21.88;
 20 , 0 ,10N,ONZN,17.84;
 21 , 0 ,10N,ONZN,11.66;
 22 , 0 ,10N,ONZN,4.29;
 23 , 0 ,10N,ONZN,0.99;
 24 , 0 ,10N,ONZN,9.99;
 1 , 0 ,10S,ONZN,20.00;
 2 , 0 ,10S,ONZN,9.13;
 3 , 0 ,10S,ONZN,4.75;
 4 , 0 ,10S,ONZN,4.75;
 5 , 0 ,10S,ONZN,7.66;
 6 , 0 ,10S,ONZN,7.75;
 7 , 0 ,10S,ONZN,9.69;
 8 , 0 ,10S,ONZN,9.72;
 9 , 0 ,10S,ONZN,9.74;
 10 , 0 ,10S,ONZN,10.86;
 11 , 0 ,10S,ONZN,11.33;
 12 , 0 ,10S,ONZN,10.93;
 13 , 0 ,10S,ONZN,11.85;
 14 , 0 ,10S,ONZN,11.96;
 15 , 0 ,10S,ONZN,12.15;
 16 , 0 ,10S,ONZN,10.92;
 17 , 0 ,10S,ONZN,10.24;
 18 , 0 ,10S,ONZN,6.95;
 19 , 0 ,10S,ONZN,21.88;
 20 , 0 ,10S,ONZN,17.84;
 21 , 0 ,10S,ONZN,11.66;
 22 , 0 ,10S,ONZN,4.29;
 23 , 0 ,10S,ONZN,0.99;
 24 , 0 ,10S,ONZN,9.99;
 1 , 0 ,30R,ONZN,20.00;
 2 , 0 ,30R,ONZN,9.13;
 3 , 0 ,30R,ONZN,2.00;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,2.00;
 6 , 0 ,30R,ONZN,6.23;
 7 , 0 ,30R,ONZN,2.35;
 8 , 0 ,30R,ONZN,2.30;
 9 , 0 ,30R,ONZN,2.24;
 10 , 0 ,30R,ONZN,1.99;
 11 , 0 ,30R,ONZN,1.99;
 12 , 0 ,30R,ONZN,2.00;
 13 , 0 ,30R,ONZN,2.00;
 14 , 0 ,30R,ONZN,2.00;
 15 , 0 ,30R,ONZN,2.00;
 16 , 0 ,30R,ONZN,2.00;
 17 , 0 ,30R,ONZN,2.00;
 18 , 0 ,30R,ONZN,0.98;
 19 , 0 ,30R,ONZN,0.98;
 20 , 0 ,30R,ONZN,0.75;
 21 , 0 ,30R,ONZN,0.75;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,0.98;
 24 , 0 ,30R,ONZN,2.00;
 1 , 0 ,ENGY,ONZN,41.34;
 2 , 0 ,ENGY,ONZN,30.16;
 3 , 0 ,ENGY,ONZN,14.39;
 4 , 0 ,ENGY,ONZN,15.73;
 5 , 0 ,ENGY,ONZN,28.00;
 6 , 0 ,ENGY,ONZN,27.82;
 7 , 0 ,ENGY,ONZN,23.94;
 8 , 0 ,ENGY,ONZN,23.89;
 9 , 0 ,ENGY,ONZN,23.83;
 10 , 0 ,ENGY,ONZN,21.60;
 11 , 0 ,ENGY,ONZN,20.66;
 12 , 0 ,ENGY,ONZN,21.47;
 13 , 0 ,ENGY,ONZN,19.62;
 14 , 0 ,ENGY,ONZN,19.40;
 15 , 0 ,ENGY,ONZN,19.03;
 16 , 0 ,ENGY,ONZN,21.49;
 17 , 0 ,ENGY,ONZN,22.85;
 18 , 0 ,ENGY,ONZN,26.98;
 19 , 0 ,ENGY,ONZN,32.63;
 20 , 0 ,ENGY,ONZN,28.63;
 21 , 0 ,ENGY,ONZN,23.28;
 22 , 0 ,ENGY,ONZN,22.06;
 23 , 0 ,ENGY,ONZN,22.02;
 24 , 0 ,ENGY,ONZN,22.03;
 1 , 0 ,10N,PQAT,20.00;
 2 , 0 ,10N,PQAT,9.13;
 3 , 0 ,10N,PQAT,2.00;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,2.00;
 6 , 0 ,10N,PQAT,7.75;
 7 , 0 ,10N,PQAT,9.69;
 8 , 0 ,10N,PQAT,9.72;
 9 , 0 ,10N,PQAT,9.74;
 10 , 0 ,10N,PQAT,10.86;
 11 , 0 ,10N,PQAT,11.33;
 12 , 0 ,10N,PQAT,10.93;
 13 , 0 ,10N,PQAT,11.85;
 14 , 0 ,10N,PQAT,11.96;
 15 , 0 ,10N,PQAT,12.15;
 16 , 0 ,10N,PQAT,10.92;
 17 , 0 ,10N,PQAT,10.24;
 18 , 0 ,10N,PQAT,6.95;
 19 , 0 ,10N,PQAT,21.88;
 20 , 0 ,10N,PQAT,17.84;
 21 , 0 ,10N,PQAT,11.66;
 22 , 0 ,10N,PQAT,4.29;
 23 , 0 ,10N,PQAT,0.99;
 24 , 0 ,10N,PQAT,9.99;
 1 , 0 ,30R,PQAT,20.00;
 2 , 0 ,30R,PQAT,9.13;
 3 , 0 ,30R,PQAT,2.00;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,2.00;
 6 , 0 ,30R,PQAT,6.23;
 7 , 0 ,30R,PQAT,2.35;
 8 , 0 ,30R,PQAT,2.30;
 9 , 0 ,30R,PQAT,2.24;
 10 , 0 ,30R,PQAT,1.99;
 11 , 0 ,30R,PQAT,1.99;
 12 , 0 ,30R,PQAT,2.00;
 13 , 0 ,30R,PQAT,2.00;
 14 , 0 ,30R,PQAT,2.00;
 15 , 0 ,30R,PQAT,2.00;
 16 , 0 ,30R,PQAT,2.00;
 17 , 0 ,30R,PQAT,2.00;
 18 , 0 ,30R,PQAT,0.98;
 19 , 0 ,30R,PQAT,0.98;
 20 , 0 ,30R,PQAT,0.75;
 21 , 0 ,30R,PQAT,0.75;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,0.98;
 24 , 0 ,30R,PQAT,2.00;
 1 , 0 ,ENGY,PQAT,41.34;
 2 , 0 ,ENGY,PQAT,30.16;
 3 , 0 ,ENGY,PQAT,14.39;
 4 , 0 ,ENGY,PQAT,15.73;
 5 , 0 ,ENGY,PQAT,28.00;
 6 , 0 ,ENGY,PQAT,27.82;
 7 , 0 ,ENGY,PQAT,23.94;
 8 , 0 ,ENGY,PQAT,23.89;
 9 , 0 ,ENGY,PQAT,23.83;
 10 , 0 ,ENGY,PQAT,21.60;
 11 , 0 ,ENGY,PQAT,20.66;
 12 , 0 ,ENGY,PQAT,21.47;
 13 , 0 ,ENGY,PQAT,19.62;
 14 , 0 ,ENGY,PQAT,19.40;
 15 , 0 ,ENGY,PQAT,19.03;
 16 , 0 ,ENGY,PQAT,21.49;
 17 , 0 ,ENGY,PQAT,22.85;
 18 , 0 ,ENGY,PQAT,26.98;
 19 , 0 ,ENGY,PQAT,32.63;
 20 , 0 ,ENGY,PQAT,28.63;
 21 , 0 ,ENGY,PQAT,23.28;
 22 , 0 ,ENGY,PQAT,22.06;
 23 , 0 ,ENGY,PQAT,22.02;
 24 , 0 ,ENGY,PQAT,22.03;
 1 , 0 ,10N,PQBE,20.00;
 2 , 0 ,10N,PQBE,9.13;
 3 , 0 ,10N,PQBE,2.00;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,2.00;
 6 , 0 ,10N,PQBE,7.75;
 7 , 0 ,10N,PQBE,9.69;
 8 , 0 ,10N,PQBE,9.72;
 9 , 0 ,10N,PQBE,9.74;
 10 , 0 ,10N,PQBE,10.86;
 11 , 0 ,10N,PQBE,11.33;
 12 , 0 ,10N,PQBE,10.93;
 13 , 0 ,10N,PQBE,11.85;
 14 , 0 ,10N,PQBE,11.96;
 15 , 0 ,10N,PQBE,12.15;
 16 , 0 ,10N,PQBE,10.92;
 17 , 0 ,10N,PQBE,10.24;
 18 , 0 ,10N,PQBE,6.95;
 19 , 0 ,10N,PQBE,21.88;
 20 , 0 ,10N,PQBE,17.84;
 21 , 0 ,10N,PQBE,11.66;
 22 , 0 ,10N,PQBE,4.29;
 23 , 0 ,10N,PQBE,0.99;
 24 , 0 ,10N,PQBE,9.99;
 1 , 0 ,30R,PQBE,20.00;
 2 , 0 ,30R,PQBE,9.13;
 3 , 0 ,30R,PQBE,2.00;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,2.00;
 6 , 0 ,30R,PQBE,6.23;
 7 , 0 ,30R,PQBE,2.35;
 8 , 0 ,30R,PQBE,2.30;
 9 , 0 ,30R,PQBE,2.24;
 10 , 0 ,30R,PQBE,1.99;
 11 , 0 ,30R,PQBE,1.99;
 12 , 0 ,30R,PQBE,2.00;
 13 , 0 ,30R,PQBE,2.00;
 14 , 0 ,30R,PQBE,2.00;
 15 , 0 ,30R,PQBE,2.00;
 16 , 0 ,30R,PQBE,2.00;
 17 , 0 ,30R,PQBE,2.00;
 18 , 0 ,30R,PQBE,0.98;
 19 , 0 ,30R,PQBE,0.98;
 20 , 0 ,30R,PQBE,0.75;
 21 , 0 ,30R,PQBE,0.75;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,0.98;
 24 , 0 ,30R,PQBE,2.00;
 1 , 0 ,ENGY,PQBE,41.34;
 2 , 0 ,ENGY,PQBE,30.16;
 3 , 0 ,ENGY,PQBE,14.39;
 4 , 0 ,ENGY,PQBE,15.73;
 5 , 0 ,ENGY,PQBE,28.00;
 6 , 0 ,ENGY,PQBE,27.82;
 7 , 0 ,ENGY,PQBE,23.94;
 8 , 0 ,ENGY,PQBE,23.89;
 9 , 0 ,ENGY,PQBE,23.83;
 10 , 0 ,ENGY,PQBE,21.60;
 11 , 0 ,ENGY,PQBE,20.66;
 12 , 0 ,ENGY,PQBE,21.47;
 13 , 0 ,ENGY,PQBE,19.62;
 14 , 0 ,ENGY,PQBE,19.40;
 15 , 0 ,ENGY,PQBE,19.03;
 16 , 0 ,ENGY,PQBE,21.49;
 17 , 0 ,ENGY,PQBE,22.85;
 18 , 0 ,ENGY,PQBE,26.98;
 19 , 0 ,ENGY,PQBE,32.63;
 20 , 0 ,ENGY,PQBE,28.63;
 21 , 0 ,ENGY,PQBE,23.28;
 22 , 0 ,ENGY,PQBE,22.06;
 23 , 0 ,ENGY,PQBE,22.02;
 24 , 0 ,ENGY,PQBE,22.03;
 1 , 0 ,10N,PQDA,20.00;
 2 , 0 ,10N,PQDA,9.13;
 3 , 0 ,10N,PQDA,2.00;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,2.00;
 6 , 0 ,10N,PQDA,7.75;
 7 , 0 ,10N,PQDA,9.69;
 8 , 0 ,10N,PQDA,9.72;
 9 , 0 ,10N,PQDA,9.74;
 10 , 0 ,10N,PQDA,10.86;
 11 , 0 ,10N,PQDA,11.33;
 12 , 0 ,10N,PQDA,10.93;
 13 , 0 ,10N,PQDA,11.85;
 14 , 0 ,10N,PQDA,11.96;
 15 , 0 ,10N,PQDA,12.15;
 16 , 0 ,10N,PQDA,10.92;
 17 , 0 ,10N,PQDA,10.24;
 18 , 0 ,10N,PQDA,6.95;
 19 , 0 ,10N,PQDA,21.88;
 20 , 0 ,10N,PQDA,17.84;
 21 , 0 ,10N,PQDA,11.66;
 22 , 0 ,10N,PQDA,4.29;
 23 , 0 ,10N,PQDA,0.99;
 24 , 0 ,10N,PQDA,9.99;
 1 , 0 ,30R,PQDA,20.00;
 2 , 0 ,30R,PQDA,9.13;
 3 , 0 ,30R,PQDA,2.00;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,2.00;
 6 , 0 ,30R,PQDA,6.23;
 7 , 0 ,30R,PQDA,2.35;
 8 , 0 ,30R,PQDA,2.30;
 9 , 0 ,30R,PQDA,2.24;
 10 , 0 ,30R,PQDA,1.99;
 11 , 0 ,30R,PQDA,1.99;
 12 , 0 ,30R,PQDA,2.00;
 13 , 0 ,30R,PQDA,2.00;
 14 , 0 ,30R,PQDA,2.00;
 15 , 0 ,30R,PQDA,2.00;
 16 , 0 ,30R,PQDA,2.00;
 17 , 0 ,30R,PQDA,2.00;
 18 , 0 ,30R,PQDA,0.98;
 19 , 0 ,30R,PQDA,0.98;
 20 , 0 ,30R,PQDA,0.75;
 21 , 0 ,30R,PQDA,0.75;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,0.98;
 24 , 0 ,30R,PQDA,2.00;
 1 , 0 ,ENGY,PQDA,41.34;
 2 , 0 ,ENGY,PQDA,30.16;
 3 , 0 ,ENGY,PQDA,14.39;
 4 , 0 ,ENGY,PQDA,15.73;
 5 , 0 ,ENGY,PQDA,28.00;
 6 , 0 ,ENGY,PQDA,27.82;
 7 , 0 ,ENGY,PQDA,23.94;
 8 , 0 ,ENGY,PQDA,23.89;
 9 , 0 ,ENGY,PQDA,23.83;
 10 , 0 ,ENGY,PQDA,21.60;
 11 , 0 ,ENGY,PQDA,20.66;
 12 , 0 ,ENGY,PQDA,21.47;
 13 , 0 ,ENGY,PQDA,19.62;
 14 , 0 ,ENGY,PQDA,19.40;
 15 , 0 ,ENGY,PQDA,19.03;
 16 , 0 ,ENGY,PQDA,21.49;
 17 , 0 ,ENGY,PQDA,22.85;
 18 , 0 ,ENGY,PQDA,26.98;
 19 , 0 ,ENGY,PQDA,32.63;
 20 , 0 ,ENGY,PQDA,28.63;
 21 , 0 ,ENGY,PQDA,23.28;
 22 , 0 ,ENGY,PQDA,22.06;
 23 , 0 ,ENGY,PQDA,22.02;
 24 , 0 ,ENGY,PQDA,22.03;
 1 , 0 ,10N,PQDZ,20.00;
 2 , 0 ,10N,PQDZ,9.13;
 3 , 0 ,10N,PQDZ,2.00;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,2.00;
 6 , 0 ,10N,PQDZ,7.75;
 7 , 0 ,10N,PQDZ,9.69;
 8 , 0 ,10N,PQDZ,9.72;
 9 , 0 ,10N,PQDZ,9.74;
 10 , 0 ,10N,PQDZ,10.86;
 11 , 0 ,10N,PQDZ,11.33;
 12 , 0 ,10N,PQDZ,10.93;
 13 , 0 ,10N,PQDZ,11.85;
 14 , 0 ,10N,PQDZ,11.96;
 15 , 0 ,10N,PQDZ,12.15;
 16 , 0 ,10N,PQDZ,10.92;
 17 , 0 ,10N,PQDZ,10.24;
 18 , 0 ,10N,PQDZ,6.95;
