PM,20240503,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/03 22:10:44 FOR 2024/05/03
 1 , 0 ,10N,MBSI,0.15;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.13;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.15;
 7 , 0 ,10N,MBSI,0.29;
 8 , 0 ,10N,MBSI,0.75;
 9 , 0 ,10N,MBSI,2.20;
 10 , 0 ,10N,MBSI,5.27;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.75;
 13 , 0 ,10N,MBSI,0.29;
 14 , 0 ,10N,MBSI,0.22;
 15 , 0 ,10N,MBSI,0.90;
 16 , 0 ,10N,MBSI,0.75;
 17 , 0 ,10N,MBSI,8.68;
 18 , 0 ,10N,MBSI,15.25;
 19 , 0 ,10N,MBSI,18.25;
 20 , 0 ,10N,MBSI,18.13;
 21 , 0 ,10N,MBSI,12.41;
 22 , 0 ,10N,MBSI,1.24;
 23 , 0 ,10N,MBSI,0.29;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.15;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.15;
 7 , 0 ,30R,MBSI,0.29;
 8 , 0 ,30R,MBSI,0.75;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,4.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.29;
 14 , 0 ,30R,MBSI,0.22;
 15 , 0 ,30R,MBSI,0.90;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,8.09;
 18 , 0 ,30R,MBSI,10.00;
 19 , 0 ,30R,MBSI,10.00;
 20 , 0 ,30R,MBSI,10.00;
 21 , 0 ,30R,MBSI,11.65;
 22 , 0 ,30R,MBSI,1.24;
 23 , 0 ,30R,MBSI,0.29;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,38.83;
 2 , 0 ,ENGY,MBSI,38.83;
 3 , 0 ,ENGY,MBSI,14.89;
 4 , 0 ,ENGY,MBSI,38.83;
 5 , 0 ,ENGY,MBSI,26.00;
 6 , 0 ,ENGY,MBSI,38.83;
 7 , 0 ,ENGY,MBSI,38.83;
 8 , 0 ,ENGY,MBSI,38.83;
 9 , 0 ,ENGY,MBSI,65.00;
 10 , 0 ,ENGY,MBSI,39.12;
 11 , 0 ,ENGY,MBSI,38.00;
 12 , 0 ,ENGY,MBSI,40.00;
 13 , 0 ,ENGY,MBSI,34.00;
 14 , 0 ,ENGY,MBSI,33.67;
 15 , 0 ,ENGY,MBSI,33.67;
 16 , 0 ,ENGY,MBSI,30.73;
 17 , 0 ,ENGY,MBSI,38.88;
 18 , 0 ,ENGY,MBSI,38.89;
 19 , 0 ,ENGY,MBSI,41.00;
 20 , 0 ,ENGY,MBSI,42.00;
 21 , 0 ,ENGY,MBSI,39.00;
 22 , 0 ,ENGY,MBSI,38.83;
 23 , 0 ,ENGY,MBSI,38.83;
 24 , 0 ,ENGY,MBSI,21.30;
 1 , 0 ,10N,MISI,0.15;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.13;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.15;
 7 , 0 ,10N,MISI,0.29;
 8 , 0 ,10N,MISI,0.75;
 9 , 0 ,10N,MISI,2.20;
 10 , 0 ,10N,MISI,5.27;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.75;
 13 , 0 ,10N,MISI,0.29;
 14 , 0 ,10N,MISI,0.22;
 15 , 0 ,10N,MISI,0.90;
 16 , 0 ,10N,MISI,0.75;
 17 , 0 ,10N,MISI,8.68;
 18 , 0 ,10N,MISI,15.25;
 19 , 0 ,10N,MISI,18.25;
 20 , 0 ,10N,MISI,18.13;
 21 , 0 ,10N,MISI,12.41;
 22 , 0 ,10N,MISI,1.24;
 23 , 0 ,10N,MISI,0.29;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.15;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.15;
 7 , 0 ,30R,MISI,0.29;
 8 , 0 ,30R,MISI,0.75;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,4.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.29;
 14 , 0 ,30R,MISI,0.22;
 15 , 0 ,30R,MISI,0.90;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,8.09;
 18 , 0 ,30R,MISI,10.00;
 19 , 0 ,30R,MISI,10.00;
 20 , 0 ,30R,MISI,10.00;
 21 , 0 ,30R,MISI,11.65;
 22 , 0 ,30R,MISI,1.24;
 23 , 0 ,30R,MISI,0.29;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,28.00;
 2 , 0 ,ENGY,MISI,26.54;
 3 , 0 ,ENGY,MISI,14.89;
 4 , 0 ,ENGY,MISI,21.29;
 5 , 0 ,ENGY,MISI,26.00;
 6 , 0 ,ENGY,MISI,28.00;
 7 , 0 ,ENGY,MISI,26.32;
 8 , 0 ,ENGY,MISI,26.49;
 9 , 0 ,ENGY,MISI,26.49;
 10 , 0 ,ENGY,MISI,31.86;
 11 , 0 ,ENGY,MISI,38.00;
 12 , 0 ,ENGY,MISI,40.00;
 13 , 0 ,ENGY,MISI,34.00;
 14 , 0 ,ENGY,MISI,33.67;
 15 , 0 ,ENGY,MISI,33.67;
 16 , 0 ,ENGY,MISI,30.73;
 17 , 0 ,ENGY,MISI,33.67;
 18 , 0 ,ENGY,MISI,38.89;
 19 , 0 ,ENGY,MISI,41.00;
 20 , 0 ,ENGY,MISI,42.00;
 21 , 0 ,ENGY,MISI,39.00;
 22 , 0 ,ENGY,MISI,33.67;
 23 , 0 ,ENGY,MISI,26.38;
 24 , 0 ,ENGY,MISI,21.30;
 1 , 0 ,10N,MNSI,0.15;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.13;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.15;
 7 , 0 ,10N,MNSI,0.29;
 8 , 0 ,10N,MNSI,0.75;
 9 , 0 ,10N,MNSI,2.20;
 10 , 0 ,10N,MNSI,5.27;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.75;
 13 , 0 ,10N,MNSI,0.29;
 14 , 0 ,10N,MNSI,0.22;
 15 , 0 ,10N,MNSI,0.90;
 16 , 0 ,10N,MNSI,0.75;
 17 , 0 ,10N,MNSI,8.68;
 18 , 0 ,10N,MNSI,15.25;
 19 , 0 ,10N,MNSI,18.25;
 20 , 0 ,10N,MNSI,18.13;
 21 , 0 ,10N,MNSI,12.41;
 22 , 0 ,10N,MNSI,1.24;
 23 , 0 ,10N,MNSI,0.29;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.15;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.15;
 7 , 0 ,30R,MNSI,0.29;
 8 , 0 ,30R,MNSI,0.75;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,4.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.29;
 14 , 0 ,30R,MNSI,0.22;
 15 , 0 ,30R,MNSI,0.90;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,8.09;
 18 , 0 ,30R,MNSI,10.00;
 19 , 0 ,30R,MNSI,10.00;
 20 , 0 ,30R,MNSI,10.00;
 21 , 0 ,30R,MNSI,11.65;
 22 , 0 ,30R,MNSI,1.24;
 23 , 0 ,30R,MNSI,0.29;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,50.90;
 2 , 0 ,ENGY,MNSI,32.72;
 3 , 0 ,ENGY,MNSI,19.54;
 4 , 0 ,ENGY,MNSI,26.00;
 5 , 0 ,ENGY,MNSI,26.00;
 6 , 0 ,ENGY,MNSI,47.99;
 7 , 0 ,ENGY,MNSI,26.32;
 8 , 0 ,ENGY,MNSI,26.49;
 9 , 0 ,ENGY,MNSI,26.49;
 10 , 0 ,ENGY,MNSI,31.86;
 11 , 0 ,ENGY,MNSI,38.00;
 12 , 0 ,ENGY,MNSI,40.00;
 13 , 0 ,ENGY,MNSI,34.00;
 14 , 0 ,ENGY,MNSI,33.67;
 15 , 0 ,ENGY,MNSI,33.67;
 16 , 0 ,ENGY,MNSI,30.73;
 17 , 0 ,ENGY,MNSI,38.88;
 18 , 0 ,ENGY,MNSI,38.89;
 19 , 0 ,ENGY,MNSI,41.00;
 20 , 0 ,ENGY,MNSI,42.00;
 21 , 0 ,ENGY,MNSI,39.00;
 22 , 0 ,ENGY,MNSI,49.37;
 23 , 0 ,ENGY,MNSI,46.52;
 24 , 0 ,ENGY,MNSI,21.30;
 1 , 0 ,10N,NYSI,0.15;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.13;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.15;
 7 , 0 ,10N,NYSI,0.29;
 8 , 0 ,10N,NYSI,0.75;
 9 , 0 ,10N,NYSI,2.20;
 10 , 0 ,10N,NYSI,5.27;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.75;
 13 , 0 ,10N,NYSI,0.29;
 14 , 0 ,10N,NYSI,0.22;
 15 , 0 ,10N,NYSI,0.90;
 16 , 0 ,10N,NYSI,0.75;
 17 , 0 ,10N,NYSI,8.68;
 18 , 0 ,10N,NYSI,15.25;
 19 , 0 ,10N,NYSI,18.25;
 20 , 0 ,10N,NYSI,18.13;
 21 , 0 ,10N,NYSI,12.41;
 22 , 0 ,10N,NYSI,1.24;
 23 , 0 ,10N,NYSI,0.29;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.15;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.15;
 7 , 0 ,30R,NYSI,0.29;
 8 , 0 ,30R,NYSI,0.75;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,4.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.29;
 14 , 0 ,30R,NYSI,0.22;
 15 , 0 ,30R,NYSI,0.90;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,8.09;
 18 , 0 ,30R,NYSI,10.00;
 19 , 0 ,30R,NYSI,10.00;
 20 , 0 ,30R,NYSI,10.00;
 21 , 0 ,30R,NYSI,11.65;
 22 , 0 ,30R,NYSI,1.24;
 23 , 0 ,30R,NYSI,0.29;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,22.26;
 2 , 0 ,ENGY,NYSI,26.54;
 3 , 0 ,ENGY,NYSI,14.89;
 4 , 0 ,ENGY,NYSI,21.29;
 5 , 0 ,ENGY,NYSI,26.00;
 6 , 0 ,ENGY,NYSI,28.00;
 7 , 0 ,ENGY,NYSI,26.32;
 8 , 0 ,ENGY,NYSI,26.49;
 9 , 0 ,ENGY,NYSI,26.49;
 10 , 0 ,ENGY,NYSI,31.86;
 11 , 0 ,ENGY,NYSI,38.00;
 12 , 0 ,ENGY,NYSI,40.00;
 13 , 0 ,ENGY,NYSI,34.00;
 14 , 0 ,ENGY,NYSI,33.67;
 15 , 0 ,ENGY,NYSI,33.67;
 16 , 0 ,ENGY,NYSI,30.73;
 17 , 0 ,ENGY,NYSI,33.67;
 18 , 0 ,ENGY,NYSI,38.89;
 19 , 0 ,ENGY,NYSI,41.00;
 20 , 0 ,ENGY,NYSI,42.00;
 21 , 0 ,ENGY,NYSI,39.00;
 22 , 0 ,ENGY,NYSI,33.67;
 23 , 0 ,ENGY,NYSI,26.38;
 24 , 0 ,ENGY,NYSI,21.30;
 1 , 0 ,10N,ONZN,0.15;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.13;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.15;
 7 , 0 ,10N,ONZN,0.29;
 8 , 0 ,10N,ONZN,0.75;
 9 , 0 ,10N,ONZN,2.20;
 10 , 0 ,10N,ONZN,5.27;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.75;
 13 , 0 ,10N,ONZN,0.29;
 14 , 0 ,10N,ONZN,0.22;
 15 , 0 ,10N,ONZN,0.90;
 16 , 0 ,10N,ONZN,0.75;
 17 , 0 ,10N,ONZN,8.68;
 18 , 0 ,10N,ONZN,15.25;
 19 , 0 ,10N,ONZN,18.25;
 20 , 0 ,10N,ONZN,18.13;
 21 , 0 ,10N,ONZN,12.41;
 22 , 0 ,10N,ONZN,1.24;
 23 , 0 ,10N,ONZN,0.29;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,0.15;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.15;
 4 , 0 ,10S,ONZN,0.13;
 5 , 0 ,10S,ONZN,0.15;
 6 , 0 ,10S,ONZN,0.15;
 7 , 0 ,10S,ONZN,1.04;
 8 , 0 ,10S,ONZN,1.04;
 9 , 0 ,10S,ONZN,2.20;
 10 , 0 ,10S,ONZN,5.27;
 11 , 0 ,10S,ONZN,13.00;
 12 , 0 ,10S,ONZN,15.00;
 13 , 0 ,10S,ONZN,9.24;
 14 , 0 ,10S,ONZN,8.67;
 15 , 0 ,10S,ONZN,8.67;
 16 , 0 ,10S,ONZN,5.73;
 17 , 0 ,10S,ONZN,8.68;
 18 , 0 ,10S,ONZN,15.25;
 19 , 0 ,10S,ONZN,18.25;
 20 , 0 ,10S,ONZN,18.13;
 21 , 0 ,10S,ONZN,12.41;
 22 , 0 ,10S,ONZN,1.24;
 23 , 0 ,10S,ONZN,1.24;
 24 , 0 ,10S,ONZN,0.15;
 1 , 0 ,30R,ONZN,0.15;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.15;
 7 , 0 ,30R,ONZN,0.29;
 8 , 0 ,30R,ONZN,0.75;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,4.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.29;
 14 , 0 ,30R,ONZN,0.22;
 15 , 0 ,30R,ONZN,0.90;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,8.09;
 18 , 0 ,30R,ONZN,10.00;
 19 , 0 ,30R,ONZN,10.00;
 20 , 0 ,30R,ONZN,10.00;
 21 , 0 ,30R,ONZN,11.65;
 22 , 0 ,30R,ONZN,1.24;
 23 , 0 ,30R,ONZN,0.29;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,22.26;
 2 , 0 ,ENGY,ONZN,26.54;
 3 , 0 ,ENGY,ONZN,14.89;
 4 , 0 ,ENGY,ONZN,21.29;
 5 , 0 ,ENGY,ONZN,26.00;
 6 , 0 ,ENGY,ONZN,28.00;
 7 , 0 ,ENGY,ONZN,26.32;
 8 , 0 ,ENGY,ONZN,26.49;
 9 , 0 ,ENGY,ONZN,26.49;
 10 , 0 ,ENGY,ONZN,31.86;
 11 , 0 ,ENGY,ONZN,38.00;
 12 , 0 ,ENGY,ONZN,40.00;
 13 , 0 ,ENGY,ONZN,34.00;
 14 , 0 ,ENGY,ONZN,33.67;
 15 , 0 ,ENGY,ONZN,33.67;
 16 , 0 ,ENGY,ONZN,30.73;
 17 , 0 ,ENGY,ONZN,33.67;
 18 , 0 ,ENGY,ONZN,38.89;
 19 , 0 ,ENGY,ONZN,41.00;
 20 , 0 ,ENGY,ONZN,42.00;
 21 , 0 ,ENGY,ONZN,39.00;
 22 , 0 ,ENGY,ONZN,33.67;
 23 , 0 ,ENGY,ONZN,26.38;
 24 , 0 ,ENGY,ONZN,21.30;
 1 , 0 ,10N,PQAT,0.15;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.13;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.15;
 7 , 0 ,10N,PQAT,0.29;
 8 , 0 ,10N,PQAT,0.75;
 9 , 0 ,10N,PQAT,2.20;
 10 , 0 ,10N,PQAT,5.27;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.75;
 13 , 0 ,10N,PQAT,0.29;
 14 , 0 ,10N,PQAT,0.22;
 15 , 0 ,10N,PQAT,0.90;
 16 , 0 ,10N,PQAT,0.75;
 17 , 0 ,10N,PQAT,8.68;
 18 , 0 ,10N,PQAT,15.25;
 19 , 0 ,10N,PQAT,18.25;
 20 , 0 ,10N,PQAT,18.13;
 21 , 0 ,10N,PQAT,12.41;
 22 , 0 ,10N,PQAT,1.24;
 23 , 0 ,10N,PQAT,0.29;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.15;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.15;
 7 , 0 ,30R,PQAT,0.29;
 8 , 0 ,30R,PQAT,0.75;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,4.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.29;
 14 , 0 ,30R,PQAT,0.22;
 15 , 0 ,30R,PQAT,0.90;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,8.09;
 18 , 0 ,30R,PQAT,10.00;
 19 , 0 ,30R,PQAT,10.00;
 20 , 0 ,30R,PQAT,10.00;
 21 , 0 ,30R,PQAT,11.65;
 22 , 0 ,30R,PQAT,1.24;
 23 , 0 ,30R,PQAT,0.29;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,22.26;
 2 , 0 ,ENGY,PQAT,26.54;
 3 , 0 ,ENGY,PQAT,14.89;
 4 , 0 ,ENGY,PQAT,21.29;
 5 , 0 ,ENGY,PQAT,26.00;
 6 , 0 ,ENGY,PQAT,28.00;
 7 , 0 ,ENGY,PQAT,26.32;
 8 , 0 ,ENGY,PQAT,26.49;
 9 , 0 ,ENGY,PQAT,26.49;
 10 , 0 ,ENGY,PQAT,31.86;
 11 , 0 ,ENGY,PQAT,38.00;
 12 , 0 ,ENGY,PQAT,40.00;
 13 , 0 ,ENGY,PQAT,34.00;
 14 , 0 ,ENGY,PQAT,33.67;
 15 , 0 ,ENGY,PQAT,33.67;
 16 , 0 ,ENGY,PQAT,30.73;
 17 , 0 ,ENGY,PQAT,33.67;
 18 , 0 ,ENGY,PQAT,38.89;
 19 , 0 ,ENGY,PQAT,41.00;
 20 , 0 ,ENGY,PQAT,42.00;
 21 , 0 ,ENGY,PQAT,39.00;
 22 , 0 ,ENGY,PQAT,33.67;
 23 , 0 ,ENGY,PQAT,26.38;
 24 , 0 ,ENGY,PQAT,21.30;
 1 , 0 ,10N,PQBE,0.15;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.13;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.15;
 7 , 0 ,10N,PQBE,0.29;
 8 , 0 ,10N,PQBE,0.75;
 9 , 0 ,10N,PQBE,2.20;
 10 , 0 ,10N,PQBE,5.27;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.75;
 13 , 0 ,10N,PQBE,0.29;
 14 , 0 ,10N,PQBE,0.22;
 15 , 0 ,10N,PQBE,0.90;
 16 , 0 ,10N,PQBE,0.75;
 17 , 0 ,10N,PQBE,8.68;
 18 , 0 ,10N,PQBE,15.25;
 19 , 0 ,10N,PQBE,18.25;
 20 , 0 ,10N,PQBE,18.13;
 21 , 0 ,10N,PQBE,12.41;
 22 , 0 ,10N,PQBE,1.24;
 23 , 0 ,10N,PQBE,0.29;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.15;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.15;
 7 , 0 ,30R,PQBE,0.29;
 8 , 0 ,30R,PQBE,0.75;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,4.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.29;
 14 , 0 ,30R,PQBE,0.22;
 15 , 0 ,30R,PQBE,0.90;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,8.09;
 18 , 0 ,30R,PQBE,10.00;
 19 , 0 ,30R,PQBE,10.00;
 20 , 0 ,30R,PQBE,10.00;
 21 , 0 ,30R,PQBE,11.65;
 22 , 0 ,30R,PQBE,1.24;
 23 , 0 ,30R,PQBE,0.29;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,22.26;
 2 , 0 ,ENGY,PQBE,26.54;
 3 , 0 ,ENGY,PQBE,14.89;
 4 , 0 ,ENGY,PQBE,21.29;
 5 , 0 ,ENGY,PQBE,26.00;
 6 , 0 ,ENGY,PQBE,28.00;
 7 , 0 ,ENGY,PQBE,26.32;
 8 , 0 ,ENGY,PQBE,26.49;
 9 , 0 ,ENGY,PQBE,26.49;
 10 , 0 ,ENGY,PQBE,31.86;
 11 , 0 ,ENGY,PQBE,38.00;
 12 , 0 ,ENGY,PQBE,40.00;
 13 , 0 ,ENGY,PQBE,34.00;
 14 , 0 ,ENGY,PQBE,33.67;
 15 , 0 ,ENGY,PQBE,33.67;
 16 , 0 ,ENGY,PQBE,30.73;
 17 , 0 ,ENGY,PQBE,33.67;
 18 , 0 ,ENGY,PQBE,38.89;
 19 , 0 ,ENGY,PQBE,41.00;
 20 , 0 ,ENGY,PQBE,42.00;
 21 , 0 ,ENGY,PQBE,39.00;
 22 , 0 ,ENGY,PQBE,33.67;
 23 , 0 ,ENGY,PQBE,26.38;
 24 , 0 ,ENGY,PQBE,21.30;
 1 , 0 ,10N,PQDA,0.15;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.13;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.15;
 7 , 0 ,10N,PQDA,0.29;
 8 , 0 ,10N,PQDA,0.75;
 9 , 0 ,10N,PQDA,2.20;
 10 , 0 ,10N,PQDA,5.27;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.75;
 13 , 0 ,10N,PQDA,0.29;
 14 , 0 ,10N,PQDA,0.22;
 15 , 0 ,10N,PQDA,0.90;
 16 , 0 ,10N,PQDA,0.75;
 17 , 0 ,10N,PQDA,8.68;
 18 , 0 ,10N,PQDA,15.25;
 19 , 0 ,10N,PQDA,18.25;
 20 , 0 ,10N,PQDA,18.13;
 21 , 0 ,10N,PQDA,12.41;
 22 , 0 ,10N,PQDA,1.24;
 23 , 0 ,10N,PQDA,0.29;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.15;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.15;
 7 , 0 ,30R,PQDA,0.29;
 8 , 0 ,30R,PQDA,0.75;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,4.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.29;
 14 , 0 ,30R,PQDA,0.22;
 15 , 0 ,30R,PQDA,0.90;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,8.09;
 18 , 0 ,30R,PQDA,10.00;
 19 , 0 ,30R,PQDA,10.00;
 20 , 0 ,30R,PQDA,10.00;
 21 , 0 ,30R,PQDA,11.65;
 22 , 0 ,30R,PQDA,1.24;
 23 , 0 ,30R,PQDA,0.29;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,22.26;
 2 , 0 ,ENGY,PQDA,26.54;
 3 , 0 ,ENGY,PQDA,14.89;
 4 , 0 ,ENGY,PQDA,21.29;
 5 , 0 ,ENGY,PQDA,26.00;
 6 , 0 ,ENGY,PQDA,28.00;
 7 , 0 ,ENGY,PQDA,26.32;
 8 , 0 ,ENGY,PQDA,26.49;
 9 , 0 ,ENGY,PQDA,26.49;
 10 , 0 ,ENGY,PQDA,31.86;
 11 , 0 ,ENGY,PQDA,38.00;
 12 , 0 ,ENGY,PQDA,40.00;
 13 , 0 ,ENGY,PQDA,34.00;
 14 , 0 ,ENGY,PQDA,33.67;
 15 , 0 ,ENGY,PQDA,33.67;
 16 , 0 ,ENGY,PQDA,30.73;
 17 , 0 ,ENGY,PQDA,33.67;
 18 , 0 ,ENGY,PQDA,38.89;
 19 , 0 ,ENGY,PQDA,41.00;
 20 , 0 ,ENGY,PQDA,42.00;
 21 , 0 ,ENGY,PQDA,39.00;
 22 , 0 ,ENGY,PQDA,33.67;
 23 , 0 ,ENGY,PQDA,26.38;
 24 , 0 ,ENGY,PQDA,21.30;
 1 , 0 ,10N,PQDZ,0.15;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.13;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.15;
 7 , 0 ,10N,PQDZ,0.29;
 8 , 0 ,10N,PQDZ,0.75;
 9 , 0 ,10N,PQDZ,2.20;
 10 , 0 ,10N,PQDZ,5.27;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.75;
 13 , 0 ,10N,PQDZ,0.29;
 14 , 0 ,10N,PQDZ,0.22;
 15 , 0 ,10N,PQDZ,0.90;
 16 , 0 ,10N,PQDZ,0.75;
 17 , 0 ,10N,PQDZ,8.68;
 18 , 0 ,10N,PQDZ,15.25;
