PM,20240504,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/04 22:10:55 FOR 2024/05/04
 1 , 0 ,10N,MBSI,0.13;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.13;
 4 , 0 ,10N,MBSI,0.13;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.15;
 7 , 0 ,10N,MBSI,0.18;
 8 , 0 ,10N,MBSI,0.17;
 9 , 0 ,10N,MBSI,0.22;
 10 , 0 ,10N,MBSI,0.22;
 11 , 0 ,10N,MBSI,0.18;
 12 , 0 ,10N,MBSI,0.15;
 13 , 0 ,10N,MBSI,0.15;
 14 , 0 ,10N,MBSI,0.15;
 15 , 0 ,10N,MBSI,0.15;
 16 , 0 ,10N,MBSI,0.19;
 17 , 0 ,10N,MBSI,0.75;
 18 , 0 ,10N,MBSI,7.68;
 19 , 0 ,10N,MBSI,6.67;
 20 , 0 ,10N,MBSI,4.39;
 21 , 0 ,10N,MBSI,6.45;
 22 , 0 ,10N,MBSI,1.15;
 23 , 0 ,10N,MBSI,0.19;
 24 , 0 ,10N,MBSI,0.18;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.10;
 3 , 0 ,30R,MBSI,0.13;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.15;
 7 , 0 ,30R,MBSI,0.18;
 8 , 0 ,30R,MBSI,0.17;
 9 , 0 ,30R,MBSI,0.22;
 10 , 0 ,30R,MBSI,0.22;
 11 , 0 ,30R,MBSI,0.18;
 12 , 0 ,30R,MBSI,0.15;
 13 , 0 ,30R,MBSI,0.15;
 14 , 0 ,30R,MBSI,0.15;
 15 , 0 ,30R,MBSI,0.15;
 16 , 0 ,30R,MBSI,0.19;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,7.68;
 19 , 0 ,30R,MBSI,6.12;
 20 , 0 ,30R,MBSI,2.12;
 21 , 0 ,30R,MBSI,2.00;
 22 , 0 ,30R,MBSI,1.15;
 23 , 0 ,30R,MBSI,0.19;
 24 , 0 ,30R,MBSI,0.18;
 1 , 0 ,ENGY,MBSI,38.75;
 2 , 0 ,ENGY,MBSI,38.75;
 3 , 0 ,ENGY,MBSI,38.75;
 4 , 0 ,ENGY,MBSI,31.45;
 5 , 0 ,ENGY,MBSI,22.00;
 6 , 0 ,ENGY,MBSI,22.00;
 7 , 0 ,ENGY,MBSI,23.00;
 8 , 0 ,ENGY,MBSI,27.11;
 9 , 0 ,ENGY,MBSI,51.19;
 10 , 0 ,ENGY,MBSI,57.30;
 11 , 0 ,ENGY,MBSI,45.55;
 12 , 0 ,ENGY,MBSI,38.75;
 13 , 0 ,ENGY,MBSI,38.75;
 14 , 0 ,ENGY,MBSI,38.75;
 15 , 0 ,ENGY,MBSI,38.75;
 16 , 0 ,ENGY,MBSI,38.75;
 17 , 0 ,ENGY,MBSI,38.75;
 18 , 0 ,ENGY,MBSI,38.75;
 19 , 0 ,ENGY,MBSI,35.50;
 20 , 0 ,ENGY,MBSI,38.75;
 21 , 0 ,ENGY,MBSI,26.15;
 22 , 0 ,ENGY,MBSI,38.75;
 23 , 0 ,ENGY,MBSI,135.00;
 24 , 0 ,ENGY,MBSI,82.40;
 1 , 0 ,10N,MISI,0.13;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.13;
 4 , 0 ,10N,MISI,0.13;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.15;
 7 , 0 ,10N,MISI,0.18;
 8 , 0 ,10N,MISI,0.17;
 9 , 0 ,10N,MISI,0.22;
 10 , 0 ,10N,MISI,0.22;
 11 , 0 ,10N,MISI,0.18;
 12 , 0 ,10N,MISI,0.15;
 13 , 0 ,10N,MISI,0.15;
 14 , 0 ,10N,MISI,0.15;
 15 , 0 ,10N,MISI,0.15;
 16 , 0 ,10N,MISI,0.19;
 17 , 0 ,10N,MISI,0.75;
 18 , 0 ,10N,MISI,7.68;
 19 , 0 ,10N,MISI,6.67;
 20 , 0 ,10N,MISI,4.39;
 21 , 0 ,10N,MISI,6.45;
 22 , 0 ,10N,MISI,1.15;
 23 , 0 ,10N,MISI,0.19;
 24 , 0 ,10N,MISI,0.18;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.10;
 3 , 0 ,30R,MISI,0.13;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.15;
 7 , 0 ,30R,MISI,0.18;
 8 , 0 ,30R,MISI,0.17;
 9 , 0 ,30R,MISI,0.22;
 10 , 0 ,30R,MISI,0.22;
 11 , 0 ,30R,MISI,0.18;
 12 , 0 ,30R,MISI,0.15;
 13 , 0 ,30R,MISI,0.15;
 14 , 0 ,30R,MISI,0.15;
 15 , 0 ,30R,MISI,0.15;
 16 , 0 ,30R,MISI,0.19;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,7.68;
 19 , 0 ,30R,MISI,6.12;
 20 , 0 ,30R,MISI,2.12;
 21 , 0 ,30R,MISI,2.00;
 22 , 0 ,30R,MISI,1.15;
 23 , 0 ,30R,MISI,0.19;
 24 , 0 ,30R,MISI,0.18;
 1 , 0 ,ENGY,MISI,20.88;
 2 , 0 ,ENGY,MISI,15.86;
 3 , 0 ,ENGY,MISI,21.09;
 4 , 0 ,ENGY,MISI,20.88;
 5 , 0 ,ENGY,MISI,21.71;
 6 , 0 ,ENGY,MISI,21.71;
 7 , 0 ,ENGY,MISI,22.20;
 8 , 0 ,ENGY,MISI,21.80;
 9 , 0 ,ENGY,MISI,24.19;
 10 , 0 ,ENGY,MISI,26.04;
 11 , 0 ,ENGY,MISI,29.91;
 12 , 0 ,ENGY,MISI,23.15;
 13 , 0 ,ENGY,MISI,26.04;
 14 , 0 ,ENGY,MISI,21.61;
 15 , 0 ,ENGY,MISI,20.99;
 16 , 0 ,ENGY,MISI,26.15;
 17 , 0 ,ENGY,MISI,30.73;
 18 , 0 ,ENGY,MISI,35.00;
 19 , 0 ,ENGY,MISI,31.97;
 20 , 0 ,ENGY,MISI,27.00;
 21 , 0 ,ENGY,MISI,26.15;
 22 , 0 ,ENGY,MISI,25.00;
 23 , 0 ,ENGY,MISI,21.45;
 24 , 0 ,ENGY,MISI,20.96;
 1 , 0 ,10N,MNSI,0.13;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.13;
 4 , 0 ,10N,MNSI,0.13;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.15;
 7 , 0 ,10N,MNSI,0.18;
 8 , 0 ,10N,MNSI,0.17;
 9 , 0 ,10N,MNSI,0.22;
 10 , 0 ,10N,MNSI,0.22;
 11 , 0 ,10N,MNSI,0.18;
 12 , 0 ,10N,MNSI,0.15;
 13 , 0 ,10N,MNSI,0.15;
 14 , 0 ,10N,MNSI,0.15;
 15 , 0 ,10N,MNSI,0.15;
 16 , 0 ,10N,MNSI,0.19;
 17 , 0 ,10N,MNSI,0.75;
 18 , 0 ,10N,MNSI,7.68;
 19 , 0 ,10N,MNSI,6.67;
 20 , 0 ,10N,MNSI,4.39;
 21 , 0 ,10N,MNSI,6.45;
 22 , 0 ,10N,MNSI,1.15;
 23 , 0 ,10N,MNSI,0.19;
 24 , 0 ,10N,MNSI,0.18;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.10;
 3 , 0 ,30R,MNSI,0.13;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.15;
 7 , 0 ,30R,MNSI,0.18;
 8 , 0 ,30R,MNSI,0.17;
 9 , 0 ,30R,MNSI,0.22;
 10 , 0 ,30R,MNSI,0.22;
 11 , 0 ,30R,MNSI,0.18;
 12 , 0 ,30R,MNSI,0.15;
 13 , 0 ,30R,MNSI,0.15;
 14 , 0 ,30R,MNSI,0.15;
 15 , 0 ,30R,MNSI,0.15;
 16 , 0 ,30R,MNSI,0.19;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,7.68;
 19 , 0 ,30R,MNSI,6.12;
 20 , 0 ,30R,MNSI,2.12;
 21 , 0 ,30R,MNSI,2.00;
 22 , 0 ,30R,MNSI,1.15;
 23 , 0 ,30R,MNSI,0.19;
 24 , 0 ,30R,MNSI,0.18;
 1 , 0 ,ENGY,MNSI,22.00;
 2 , 0 ,ENGY,MNSI,23.00;
 3 , 0 ,ENGY,MNSI,22.00;
 4 , 0 ,ENGY,MNSI,22.00;
 5 , 0 ,ENGY,MNSI,31.13;
 6 , 0 ,ENGY,MNSI,22.00;
 7 , 0 ,ENGY,MNSI,23.00;
 8 , 0 ,ENGY,MNSI,27.11;
 9 , 0 ,ENGY,MNSI,24.19;
 10 , 0 ,ENGY,MNSI,32.14;
 11 , 0 ,ENGY,MNSI,33.27;
 12 , 0 ,ENGY,MNSI,41.39;
 13 , 0 ,ENGY,MNSI,35.90;
 14 , 0 ,ENGY,MNSI,36.42;
 15 , 0 ,ENGY,MNSI,26.15;
 16 , 0 ,ENGY,MNSI,26.15;
 17 , 0 ,ENGY,MNSI,30.73;
 18 , 0 ,ENGY,MNSI,35.00;
 19 , 0 ,ENGY,MNSI,31.97;
 20 , 0 ,ENGY,MNSI,27.00;
 21 , 0 ,ENGY,MNSI,26.15;
 22 , 0 ,ENGY,MNSI,40.51;
 23 , 0 ,ENGY,MNSI,41.20;
 24 , 0 ,ENGY,MNSI,57.40;
 1 , 0 ,10N,NYSI,0.13;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.13;
 4 , 0 ,10N,NYSI,0.13;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.15;
 7 , 0 ,10N,NYSI,0.18;
 8 , 0 ,10N,NYSI,0.17;
 9 , 0 ,10N,NYSI,0.22;
 10 , 0 ,10N,NYSI,0.22;
 11 , 0 ,10N,NYSI,0.18;
 12 , 0 ,10N,NYSI,0.15;
 13 , 0 ,10N,NYSI,0.15;
 14 , 0 ,10N,NYSI,0.15;
 15 , 0 ,10N,NYSI,0.15;
 16 , 0 ,10N,NYSI,0.19;
 17 , 0 ,10N,NYSI,0.75;
 18 , 0 ,10N,NYSI,7.68;
 19 , 0 ,10N,NYSI,6.67;
 20 , 0 ,10N,NYSI,4.39;
 21 , 0 ,10N,NYSI,6.45;
 22 , 0 ,10N,NYSI,1.15;
 23 , 0 ,10N,NYSI,0.19;
 24 , 0 ,10N,NYSI,0.18;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.10;
 3 , 0 ,30R,NYSI,0.13;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.15;
 7 , 0 ,30R,NYSI,0.18;
 8 , 0 ,30R,NYSI,0.17;
 9 , 0 ,30R,NYSI,0.22;
 10 , 0 ,30R,NYSI,0.22;
 11 , 0 ,30R,NYSI,0.18;
 12 , 0 ,30R,NYSI,0.15;
 13 , 0 ,30R,NYSI,0.15;
 14 , 0 ,30R,NYSI,0.15;
 15 , 0 ,30R,NYSI,0.15;
 16 , 0 ,30R,NYSI,0.19;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,7.68;
 19 , 0 ,30R,NYSI,6.12;
 20 , 0 ,30R,NYSI,2.12;
 21 , 0 ,30R,NYSI,2.00;
 22 , 0 ,30R,NYSI,1.15;
 23 , 0 ,30R,NYSI,0.19;
 24 , 0 ,30R,NYSI,0.18;
 1 , 0 ,ENGY,NYSI,20.88;
 2 , 0 ,ENGY,NYSI,15.86;
 3 , 0 ,ENGY,NYSI,21.09;
 4 , 0 ,ENGY,NYSI,20.88;
 5 , 0 ,ENGY,NYSI,21.71;
 6 , 0 ,ENGY,NYSI,21.71;
 7 , 0 ,ENGY,NYSI,22.20;
 8 , 0 ,ENGY,NYSI,21.80;
 9 , 0 ,ENGY,NYSI,24.19;
 10 , 0 ,ENGY,NYSI,26.04;
 11 , 0 ,ENGY,NYSI,29.91;
 12 , 0 ,ENGY,NYSI,23.15;
 13 , 0 ,ENGY,NYSI,26.04;
 14 , 0 ,ENGY,NYSI,21.61;
 15 , 0 ,ENGY,NYSI,20.99;
 16 , 0 ,ENGY,NYSI,26.15;
 17 , 0 ,ENGY,NYSI,30.73;
 18 , 0 ,ENGY,NYSI,35.00;
 19 , 0 ,ENGY,NYSI,31.97;
 20 , 0 ,ENGY,NYSI,27.00;
 21 , 0 ,ENGY,NYSI,26.15;
 22 , 0 ,ENGY,NYSI,25.00;
 23 , 0 ,ENGY,NYSI,21.45;
 24 , 0 ,ENGY,NYSI,20.96;
 1 , 0 ,10N,ONZN,0.13;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.13;
 4 , 0 ,10N,ONZN,0.13;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.15;
 7 , 0 ,10N,ONZN,0.18;
 8 , 0 ,10N,ONZN,0.17;
 9 , 0 ,10N,ONZN,0.22;
 10 , 0 ,10N,ONZN,0.22;
 11 , 0 ,10N,ONZN,0.18;
 12 , 0 ,10N,ONZN,0.15;
 13 , 0 ,10N,ONZN,0.15;
 14 , 0 ,10N,ONZN,0.15;
 15 , 0 ,10N,ONZN,0.15;
 16 , 0 ,10N,ONZN,0.19;
 17 , 0 ,10N,ONZN,0.75;
 18 , 0 ,10N,ONZN,7.68;
 19 , 0 ,10N,ONZN,6.67;
 20 , 0 ,10N,ONZN,4.39;
 21 , 0 ,10N,ONZN,6.45;
 22 , 0 ,10N,ONZN,1.15;
 23 , 0 ,10N,ONZN,0.19;
 24 , 0 ,10N,ONZN,0.18;
 1 , 0 ,10S,ONZN,0.13;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.13;
 4 , 0 ,10S,ONZN,0.13;
 5 , 0 ,10S,ONZN,0.15;
 6 , 0 ,10S,ONZN,0.74;
 7 , 0 ,10S,ONZN,1.22;
 8 , 0 ,10S,ONZN,0.83;
 9 , 0 ,10S,ONZN,1.00;
 10 , 0 ,10S,ONZN,6.64;
 11 , 0 ,10S,ONZN,6.60;
 12 , 0 ,10S,ONZN,1.15;
 13 , 0 ,10S,ONZN,0.15;
 14 , 0 ,10S,ONZN,0.15;
 15 , 0 ,10S,ONZN,0.15;
 16 , 0 ,10S,ONZN,0.19;
 17 , 0 ,10S,ONZN,1.63;
 18 , 0 ,10S,ONZN,7.68;
 19 , 0 ,10S,ONZN,6.67;
 20 , 0 ,10S,ONZN,4.39;
 21 , 0 ,10S,ONZN,6.99;
 22 , 0 ,10S,ONZN,1.15;
 23 , 0 ,10S,ONZN,1.07;
 24 , 0 ,10S,ONZN,8.76;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.10;
 3 , 0 ,30R,ONZN,0.13;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.15;
 7 , 0 ,30R,ONZN,0.18;
 8 , 0 ,30R,ONZN,0.17;
 9 , 0 ,30R,ONZN,0.22;
 10 , 0 ,30R,ONZN,0.22;
 11 , 0 ,30R,ONZN,0.18;
 12 , 0 ,30R,ONZN,0.15;
 13 , 0 ,30R,ONZN,0.15;
 14 , 0 ,30R,ONZN,0.15;
 15 , 0 ,30R,ONZN,0.15;
 16 , 0 ,30R,ONZN,0.19;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,7.68;
 19 , 0 ,30R,ONZN,6.12;
 20 , 0 ,30R,ONZN,2.12;
 21 , 0 ,30R,ONZN,2.00;
 22 , 0 ,30R,ONZN,1.15;
 23 , 0 ,30R,ONZN,0.19;
 24 , 0 ,30R,ONZN,0.18;
 1 , 0 ,ENGY,ONZN,20.88;
 2 , 0 ,ENGY,ONZN,15.86;
 3 , 0 ,ENGY,ONZN,21.09;
 4 , 0 ,ENGY,ONZN,20.88;
 5 , 0 ,ENGY,ONZN,21.71;
 6 , 0 ,ENGY,ONZN,21.71;
 7 , 0 ,ENGY,ONZN,22.20;
 8 , 0 ,ENGY,ONZN,21.80;
 9 , 0 ,ENGY,ONZN,24.19;
 10 , 0 ,ENGY,ONZN,26.04;
 11 , 0 ,ENGY,ONZN,29.91;
 12 , 0 ,ENGY,ONZN,23.15;
 13 , 0 ,ENGY,ONZN,26.04;
 14 , 0 ,ENGY,ONZN,21.61;
 15 , 0 ,ENGY,ONZN,20.99;
 16 , 0 ,ENGY,ONZN,26.15;
 17 , 0 ,ENGY,ONZN,30.73;
 18 , 0 ,ENGY,ONZN,35.00;
 19 , 0 ,ENGY,ONZN,31.97;
 20 , 0 ,ENGY,ONZN,27.00;
 21 , 0 ,ENGY,ONZN,26.15;
 22 , 0 ,ENGY,ONZN,25.00;
 23 , 0 ,ENGY,ONZN,21.45;
 24 , 0 ,ENGY,ONZN,20.96;
 1 , 0 ,10N,PQAT,0.13;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.13;
 4 , 0 ,10N,PQAT,0.13;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.15;
 7 , 0 ,10N,PQAT,0.18;
 8 , 0 ,10N,PQAT,0.17;
 9 , 0 ,10N,PQAT,0.22;
 10 , 0 ,10N,PQAT,0.22;
 11 , 0 ,10N,PQAT,0.18;
 12 , 0 ,10N,PQAT,0.15;
 13 , 0 ,10N,PQAT,0.15;
 14 , 0 ,10N,PQAT,0.15;
 15 , 0 ,10N,PQAT,0.15;
 16 , 0 ,10N,PQAT,0.19;
 17 , 0 ,10N,PQAT,0.75;
 18 , 0 ,10N,PQAT,7.68;
 19 , 0 ,10N,PQAT,6.67;
 20 , 0 ,10N,PQAT,4.39;
 21 , 0 ,10N,PQAT,6.45;
 22 , 0 ,10N,PQAT,1.15;
 23 , 0 ,10N,PQAT,0.19;
 24 , 0 ,10N,PQAT,0.18;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.10;
 3 , 0 ,30R,PQAT,0.13;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.15;
 7 , 0 ,30R,PQAT,0.18;
 8 , 0 ,30R,PQAT,0.17;
 9 , 0 ,30R,PQAT,0.22;
 10 , 0 ,30R,PQAT,0.22;
 11 , 0 ,30R,PQAT,0.18;
 12 , 0 ,30R,PQAT,0.15;
 13 , 0 ,30R,PQAT,0.15;
 14 , 0 ,30R,PQAT,0.15;
 15 , 0 ,30R,PQAT,0.15;
 16 , 0 ,30R,PQAT,0.19;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,7.68;
 19 , 0 ,30R,PQAT,6.12;
 20 , 0 ,30R,PQAT,2.12;
 21 , 0 ,30R,PQAT,2.00;
 22 , 0 ,30R,PQAT,1.15;
 23 , 0 ,30R,PQAT,0.19;
 24 , 0 ,30R,PQAT,0.18;
 1 , 0 ,ENGY,PQAT,20.88;
 2 , 0 ,ENGY,PQAT,15.86;
 3 , 0 ,ENGY,PQAT,21.09;
 4 , 0 ,ENGY,PQAT,20.88;
 5 , 0 ,ENGY,PQAT,21.71;
 6 , 0 ,ENGY,PQAT,21.71;
 7 , 0 ,ENGY,PQAT,22.20;
 8 , 0 ,ENGY,PQAT,21.80;
 9 , 0 ,ENGY,PQAT,24.19;
 10 , 0 ,ENGY,PQAT,26.04;
 11 , 0 ,ENGY,PQAT,29.91;
 12 , 0 ,ENGY,PQAT,23.15;
 13 , 0 ,ENGY,PQAT,26.04;
 14 , 0 ,ENGY,PQAT,21.61;
 15 , 0 ,ENGY,PQAT,20.99;
 16 , 0 ,ENGY,PQAT,26.15;
 17 , 0 ,ENGY,PQAT,30.73;
 18 , 0 ,ENGY,PQAT,35.00;
 19 , 0 ,ENGY,PQAT,31.97;
 20 , 0 ,ENGY,PQAT,27.00;
 21 , 0 ,ENGY,PQAT,26.15;
 22 , 0 ,ENGY,PQAT,25.00;
 23 , 0 ,ENGY,PQAT,21.45;
 24 , 0 ,ENGY,PQAT,20.96;
 1 , 0 ,10N,PQBE,0.13;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.13;
 4 , 0 ,10N,PQBE,0.13;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.15;
 7 , 0 ,10N,PQBE,0.18;
 8 , 0 ,10N,PQBE,0.17;
 9 , 0 ,10N,PQBE,0.22;
 10 , 0 ,10N,PQBE,0.22;
 11 , 0 ,10N,PQBE,0.18;
 12 , 0 ,10N,PQBE,0.15;
 13 , 0 ,10N,PQBE,0.15;
 14 , 0 ,10N,PQBE,0.15;
 15 , 0 ,10N,PQBE,0.15;
 16 , 0 ,10N,PQBE,0.19;
 17 , 0 ,10N,PQBE,0.75;
 18 , 0 ,10N,PQBE,7.68;
 19 , 0 ,10N,PQBE,6.67;
 20 , 0 ,10N,PQBE,4.39;
 21 , 0 ,10N,PQBE,6.45;
 22 , 0 ,10N,PQBE,1.15;
 23 , 0 ,10N,PQBE,0.19;
 24 , 0 ,10N,PQBE,0.18;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.10;
 3 , 0 ,30R,PQBE,0.13;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.15;
 7 , 0 ,30R,PQBE,0.18;
 8 , 0 ,30R,PQBE,0.17;
 9 , 0 ,30R,PQBE,0.22;
 10 , 0 ,30R,PQBE,0.22;
 11 , 0 ,30R,PQBE,0.18;
 12 , 0 ,30R,PQBE,0.15;
 13 , 0 ,30R,PQBE,0.15;
 14 , 0 ,30R,PQBE,0.15;
 15 , 0 ,30R,PQBE,0.15;
 16 , 0 ,30R,PQBE,0.19;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,7.68;
 19 , 0 ,30R,PQBE,6.12;
 20 , 0 ,30R,PQBE,2.12;
 21 , 0 ,30R,PQBE,2.00;
 22 , 0 ,30R,PQBE,1.15;
 23 , 0 ,30R,PQBE,0.19;
 24 , 0 ,30R,PQBE,0.18;
 1 , 0 ,ENGY,PQBE,20.88;
 2 , 0 ,ENGY,PQBE,15.86;
 3 , 0 ,ENGY,PQBE,21.09;
 4 , 0 ,ENGY,PQBE,20.88;
 5 , 0 ,ENGY,PQBE,21.71;
 6 , 0 ,ENGY,PQBE,21.71;
 7 , 0 ,ENGY,PQBE,22.20;
 8 , 0 ,ENGY,PQBE,21.80;
 9 , 0 ,ENGY,PQBE,24.19;
 10 , 0 ,ENGY,PQBE,26.04;
 11 , 0 ,ENGY,PQBE,29.91;
 12 , 0 ,ENGY,PQBE,23.15;
 13 , 0 ,ENGY,PQBE,26.04;
 14 , 0 ,ENGY,PQBE,21.61;
 15 , 0 ,ENGY,PQBE,20.99;
 16 , 0 ,ENGY,PQBE,26.15;
 17 , 0 ,ENGY,PQBE,30.73;
 18 , 0 ,ENGY,PQBE,35.00;
 19 , 0 ,ENGY,PQBE,31.97;
 20 , 0 ,ENGY,PQBE,27.00;
 21 , 0 ,ENGY,PQBE,26.15;
 22 , 0 ,ENGY,PQBE,25.00;
 23 , 0 ,ENGY,PQBE,21.45;
 24 , 0 ,ENGY,PQBE,20.96;
 1 , 0 ,10N,PQDA,0.13;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.13;
 4 , 0 ,10N,PQDA,0.13;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.15;
 7 , 0 ,10N,PQDA,0.18;
 8 , 0 ,10N,PQDA,0.17;
 9 , 0 ,10N,PQDA,0.22;
 10 , 0 ,10N,PQDA,0.22;
 11 , 0 ,10N,PQDA,0.18;
 12 , 0 ,10N,PQDA,0.15;
 13 , 0 ,10N,PQDA,0.15;
 14 , 0 ,10N,PQDA,0.15;
 15 , 0 ,10N,PQDA,0.15;
 16 , 0 ,10N,PQDA,0.19;
 17 , 0 ,10N,PQDA,0.75;
 18 , 0 ,10N,PQDA,7.68;
 19 , 0 ,10N,PQDA,6.67;
 20 , 0 ,10N,PQDA,4.39;
 21 , 0 ,10N,PQDA,6.45;
 22 , 0 ,10N,PQDA,1.15;
 23 , 0 ,10N,PQDA,0.19;
 24 , 0 ,10N,PQDA,0.18;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.10;
 3 , 0 ,30R,PQDA,0.13;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.15;
 7 , 0 ,30R,PQDA,0.18;
 8 , 0 ,30R,PQDA,0.17;
 9 , 0 ,30R,PQDA,0.22;
 10 , 0 ,30R,PQDA,0.22;
 11 , 0 ,30R,PQDA,0.18;
 12 , 0 ,30R,PQDA,0.15;
 13 , 0 ,30R,PQDA,0.15;
 14 , 0 ,30R,PQDA,0.15;
 15 , 0 ,30R,PQDA,0.15;
 16 , 0 ,30R,PQDA,0.19;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,7.68;
 19 , 0 ,30R,PQDA,6.12;
 20 , 0 ,30R,PQDA,2.12;
 21 , 0 ,30R,PQDA,2.00;
 22 , 0 ,30R,PQDA,1.15;
 23 , 0 ,30R,PQDA,0.19;
 24 , 0 ,30R,PQDA,0.18;
 1 , 0 ,ENGY,PQDA,20.88;
 2 , 0 ,ENGY,PQDA,15.86;
 3 , 0 ,ENGY,PQDA,21.09;
 4 , 0 ,ENGY,PQDA,20.88;
 5 , 0 ,ENGY,PQDA,21.71;
 6 , 0 ,ENGY,PQDA,21.71;
 7 , 0 ,ENGY,PQDA,22.20;
 8 , 0 ,ENGY,PQDA,21.80;
 9 , 0 ,ENGY,PQDA,24.19;
 10 , 0 ,ENGY,PQDA,26.04;
 11 , 0 ,ENGY,PQDA,29.91;
 12 , 0 ,ENGY,PQDA,23.15;
 13 , 0 ,ENGY,PQDA,26.04;
 14 , 0 ,ENGY,PQDA,21.61;
 15 , 0 ,ENGY,PQDA,20.99;
 16 , 0 ,ENGY,PQDA,26.15;
 17 , 0 ,ENGY,PQDA,30.73;
 18 , 0 ,ENGY,PQDA,35.00;
 19 , 0 ,ENGY,PQDA,31.97;
 20 , 0 ,ENGY,PQDA,27.00;
 21 , 0 ,ENGY,PQDA,26.15;
 22 , 0 ,ENGY,PQDA,25.00;
 23 , 0 ,ENGY,PQDA,21.45;
 24 , 0 ,ENGY,PQDA,20.96;
 1 , 0 ,10N,PQDZ,0.13;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.13;
 4 , 0 ,10N,PQDZ,0.13;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.15;
 7 , 0 ,10N,PQDZ,0.18;
 8 , 0 ,10N,PQDZ,0.17;
 9 , 0 ,10N,PQDZ,0.22;
 10 , 0 ,10N,PQDZ,0.22;
 11 , 0 ,10N,PQDZ,0.18;
 12 , 0 ,10N,PQDZ,0.15;
 13 , 0 ,10N,PQDZ,0.15;
 14 , 0 ,10N,PQDZ,0.15;
 15 , 0 ,10N,PQDZ,0.15;
 16 , 0 ,10N,PQDZ,0.19;
 17 , 0 ,10N,PQDZ,0.75;
 18 , 0 ,10N,PQDZ,7.68;
