PM,20240502,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 22:10:55 FOR 2024/05/02
 1 , 0 ,10N,MBSI,0.13;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.15;
 6 , 0 ,10N,MBSI,0.17;
 7 , 0 ,10N,MBSI,5.19;
 8 , 0 ,10N,MBSI,13.00;
 9 , 0 ,10N,MBSI,13.92;
 10 , 0 ,10N,MBSI,13.38;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.46;
 13 , 0 ,10N,MBSI,0.75;
 14 , 0 ,10N,MBSI,0.46;
 15 , 0 ,10N,MBSI,0.75;
 16 , 0 ,10N,MBSI,0.46;
 17 , 0 ,10N,MBSI,20.01;
 18 , 0 ,10N,MBSI,30.10;
 19 , 0 ,10N,MBSI,53.94;
 20 , 0 ,10N,MBSI,42.57;
 21 , 0 ,10N,MBSI,35.00;
 22 , 0 ,10N,MBSI,4.18;
 23 , 0 ,10N,MBSI,0.51;
 24 , 0 ,10N,MBSI,0.15;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.15;
 4 , 0 ,30R,MBSI,0.15;
 5 , 0 ,30R,MBSI,0.15;
 6 , 0 ,30R,MBSI,0.17;
 7 , 0 ,30R,MBSI,3.90;
 8 , 0 ,30R,MBSI,13.00;
 9 , 0 ,30R,MBSI,8.38;
 10 , 0 ,30R,MBSI,13.38;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.46;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.46;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.46;
 17 , 0 ,30R,MBSI,20.01;
 18 , 0 ,30R,MBSI,25.38;
 19 , 0 ,30R,MBSI,42.38;
 20 , 0 ,30R,MBSI,28.93;
 21 , 0 ,30R,MBSI,23.40;
 22 , 0 ,30R,MBSI,4.18;
 23 , 0 ,30R,MBSI,0.51;
 24 , 0 ,30R,MBSI,0.15;
 1 , 0 ,ENGY,MBSI,32.54;
 2 , 0 ,ENGY,MBSI,52.00;
 3 , 0 ,ENGY,MBSI,33.00;
 4 , 0 ,ENGY,MBSI,28.02;
 5 , 0 ,ENGY,MBSI,37.45;
 6 , 0 ,ENGY,MBSI,34.87;
 7 , 0 ,ENGY,MBSI,55.00;
 8 , 0 ,ENGY,MBSI,45.37;
 9 , 0 ,ENGY,MBSI,35.00;
 10 , 0 ,ENGY,MBSI,40.00;
 11 , 0 ,ENGY,MBSI,32.50;
 12 , 0 ,ENGY,MBSI,39.03;
 13 , 0 ,ENGY,MBSI,40.00;
 14 , 0 ,ENGY,MBSI,99.00;
 15 , 0 ,ENGY,MBSI,39.03;
 16 , 0 ,ENGY,MBSI,46.22;
 17 , 0 ,ENGY,MBSI,895.59;
 18 , 0 ,ENGY,MBSI,55.55;
 19 , 0 ,ENGY,MBSI,69.00;
 20 , 0 ,ENGY,MBSI,55.55;
 21 , 0 ,ENGY,MBSI,51.00;
 22 , 0 ,ENGY,MBSI,39.03;
 23 , 0 ,ENGY,MBSI,39.03;
 24 , 0 ,ENGY,MBSI,39.03;
 1 , 0 ,10N,MISI,0.13;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.15;
 6 , 0 ,10N,MISI,0.17;
 7 , 0 ,10N,MISI,5.19;
 8 , 0 ,10N,MISI,13.00;
 9 , 0 ,10N,MISI,13.92;
 10 , 0 ,10N,MISI,13.38;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.46;
 13 , 0 ,10N,MISI,0.75;
 14 , 0 ,10N,MISI,0.46;
 15 , 0 ,10N,MISI,0.75;
 16 , 0 ,10N,MISI,0.46;
 17 , 0 ,10N,MISI,20.01;
 18 , 0 ,10N,MISI,30.10;
 19 , 0 ,10N,MISI,53.94;
 20 , 0 ,10N,MISI,42.57;
 21 , 0 ,10N,MISI,35.00;
 22 , 0 ,10N,MISI,4.18;
 23 , 0 ,10N,MISI,0.51;
 24 , 0 ,10N,MISI,0.15;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.15;
 4 , 0 ,30R,MISI,0.15;
 5 , 0 ,30R,MISI,0.15;
 6 , 0 ,30R,MISI,0.17;
 7 , 0 ,30R,MISI,3.90;
 8 , 0 ,30R,MISI,13.00;
 9 , 0 ,30R,MISI,8.38;
 10 , 0 ,30R,MISI,13.38;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.46;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.46;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.46;
 17 , 0 ,30R,MISI,20.01;
 18 , 0 ,30R,MISI,25.38;
 19 , 0 ,30R,MISI,42.38;
 20 , 0 ,30R,MISI,28.93;
 21 , 0 ,30R,MISI,23.40;
 22 , 0 ,30R,MISI,4.18;
 23 , 0 ,30R,MISI,0.51;
 24 , 0 ,30R,MISI,0.15;
 1 , 0 ,ENGY,MISI,34.00;
 2 , 0 ,ENGY,MISI,37.80;
 3 , 0 ,ENGY,MISI,18.80;
 4 , 0 ,ENGY,MISI,17.37;
 5 , 0 ,ENGY,MISI,29.99;
 6 , 0 ,ENGY,MISI,32.00;
 7 , 0 ,ENGY,MISI,31.56;
 8 , 0 ,ENGY,MISI,45.37;
 9 , 0 ,ENGY,MISI,35.00;
 10 , 0 ,ENGY,MISI,40.00;
 11 , 0 ,ENGY,MISI,32.50;
 12 , 0 ,ENGY,MISI,36.49;
 13 , 0 ,ENGY,MISI,45.00;
 14 , 0 ,ENGY,MISI,55.12;
 15 , 0 ,ENGY,MISI,35.00;
 16 , 0 ,ENGY,MISI,65.00;
 17 , 0 ,ENGY,MISI,57.89;
 18 , 0 ,ENGY,MISI,65.70;
 19 , 0 ,ENGY,MISI,69.00;
 20 , 0 ,ENGY,MISI,55.55;
 21 , 0 ,ENGY,MISI,51.00;
 22 , 0 ,ENGY,MISI,33.37;
 23 , 0 ,ENGY,MISI,28.37;
 24 , 0 ,ENGY,MISI,21.15;
 1 , 0 ,10N,MNSI,0.13;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.15;
 6 , 0 ,10N,MNSI,0.17;
 7 , 0 ,10N,MNSI,5.19;
 8 , 0 ,10N,MNSI,13.00;
 9 , 0 ,10N,MNSI,13.92;
 10 , 0 ,10N,MNSI,13.38;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.46;
 13 , 0 ,10N,MNSI,0.75;
 14 , 0 ,10N,MNSI,0.46;
 15 , 0 ,10N,MNSI,0.75;
 16 , 0 ,10N,MNSI,0.46;
 17 , 0 ,10N,MNSI,20.01;
 18 , 0 ,10N,MNSI,30.10;
 19 , 0 ,10N,MNSI,53.94;
 20 , 0 ,10N,MNSI,42.57;
 21 , 0 ,10N,MNSI,35.00;
 22 , 0 ,10N,MNSI,4.18;
 23 , 0 ,10N,MNSI,0.51;
 24 , 0 ,10N,MNSI,0.15;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.15;
 4 , 0 ,30R,MNSI,0.15;
 5 , 0 ,30R,MNSI,0.15;
 6 , 0 ,30R,MNSI,0.17;
 7 , 0 ,30R,MNSI,3.90;
 8 , 0 ,30R,MNSI,13.00;
 9 , 0 ,30R,MNSI,8.38;
 10 , 0 ,30R,MNSI,13.38;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.46;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.46;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.46;
 17 , 0 ,30R,MNSI,20.01;
 18 , 0 ,30R,MNSI,25.38;
 19 , 0 ,30R,MNSI,42.38;
 20 , 0 ,30R,MNSI,28.93;
 21 , 0 ,30R,MNSI,23.40;
 22 , 0 ,30R,MNSI,4.18;
 23 , 0 ,30R,MNSI,0.51;
 24 , 0 ,30R,MNSI,0.15;
 1 , 0 ,ENGY,MNSI,71.24;
 2 , 0 ,ENGY,MNSI,36.41;
 3 , 0 ,ENGY,MNSI,33.00;
 4 , 0 ,ENGY,MNSI,21.07;
 5 , 0 ,ENGY,MNSI,34.97;
 6 , 0 ,ENGY,MNSI,32.00;
 7 , 0 ,ENGY,MNSI,31.56;
 8 , 0 ,ENGY,MNSI,45.37;
 9 , 0 ,ENGY,MNSI,35.00;
 10 , 0 ,ENGY,MNSI,40.00;
 11 , 0 ,ENGY,MNSI,32.50;
 12 , 0 ,ENGY,MNSI,37.78;
 13 , 0 ,ENGY,MNSI,52.90;
 14 , 0 ,ENGY,MNSI,56.56;
 15 , 0 ,ENGY,MNSI,35.35;
 16 , 0 ,ENGY,MNSI,58.43;
 17 , 0 ,ENGY,MNSI,60.11;
 18 , 0 ,ENGY,MNSI,65.00;
 19 , 0 ,ENGY,MNSI,69.00;
 20 , 0 ,ENGY,MNSI,55.55;
 21 , 0 ,ENGY,MNSI,53.17;
 22 , 0 ,ENGY,MNSI,36.00;
 23 , 0 ,ENGY,MNSI,55.00;
 24 , 0 ,ENGY,MNSI,37.34;
 1 , 0 ,10N,NYSI,0.13;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.15;
 6 , 0 ,10N,NYSI,0.17;
 7 , 0 ,10N,NYSI,5.19;
 8 , 0 ,10N,NYSI,13.00;
 9 , 0 ,10N,NYSI,13.92;
 10 , 0 ,10N,NYSI,13.38;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.46;
 13 , 0 ,10N,NYSI,0.75;
 14 , 0 ,10N,NYSI,0.46;
 15 , 0 ,10N,NYSI,0.75;
 16 , 0 ,10N,NYSI,0.46;
 17 , 0 ,10N,NYSI,20.01;
 18 , 0 ,10N,NYSI,30.10;
 19 , 0 ,10N,NYSI,53.94;
 20 , 0 ,10N,NYSI,42.57;
 21 , 0 ,10N,NYSI,35.00;
 22 , 0 ,10N,NYSI,4.18;
 23 , 0 ,10N,NYSI,0.51;
 24 , 0 ,10N,NYSI,0.15;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.15;
 4 , 0 ,30R,NYSI,0.15;
 5 , 0 ,30R,NYSI,0.15;
 6 , 0 ,30R,NYSI,0.17;
 7 , 0 ,30R,NYSI,3.90;
 8 , 0 ,30R,NYSI,13.00;
 9 , 0 ,30R,NYSI,8.38;
 10 , 0 ,30R,NYSI,13.38;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.46;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.46;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.46;
 17 , 0 ,30R,NYSI,20.01;
 18 , 0 ,30R,NYSI,25.38;
 19 , 0 ,30R,NYSI,42.38;
 20 , 0 ,30R,NYSI,28.93;
 21 , 0 ,30R,NYSI,23.40;
 22 , 0 ,30R,NYSI,4.18;
 23 , 0 ,30R,NYSI,0.51;
 24 , 0 ,30R,NYSI,0.15;
 1 , 0 ,ENGY,NYSI,21.04;
 2 , 0 ,ENGY,NYSI,20.99;
 3 , 0 ,ENGY,NYSI,18.80;
 4 , 0 ,ENGY,NYSI,17.37;
 5 , 0 ,ENGY,NYSI,29.99;
 6 , 0 ,ENGY,NYSI,32.00;
 7 , 0 ,ENGY,NYSI,31.56;
 8 , 0 ,ENGY,NYSI,45.37;
 9 , 0 ,ENGY,NYSI,35.00;
 10 , 0 ,ENGY,NYSI,40.00;
 11 , 0 ,ENGY,NYSI,32.50;
 12 , 0 ,ENGY,NYSI,36.49;
 13 , 0 ,ENGY,NYSI,37.78;
 14 , 0 ,ENGY,NYSI,38.38;
 15 , 0 ,ENGY,NYSI,33.37;
 16 , 0 ,ENGY,NYSI,33.37;
 17 , 0 ,ENGY,NYSI,51.00;
 18 , 0 ,ENGY,NYSI,52.00;
 19 , 0 ,ENGY,NYSI,69.00;
 20 , 0 ,ENGY,NYSI,55.55;
 21 , 0 ,ENGY,NYSI,51.00;
 22 , 0 ,ENGY,NYSI,33.37;
 23 , 0 ,ENGY,NYSI,26.22;
 24 , 0 ,ENGY,NYSI,21.15;
 1 , 0 ,10N,ONZN,0.13;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.15;
 6 , 0 ,10N,ONZN,0.17;
 7 , 0 ,10N,ONZN,5.19;
 8 , 0 ,10N,ONZN,13.00;
 9 , 0 ,10N,ONZN,13.92;
 10 , 0 ,10N,ONZN,13.38;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.46;
 13 , 0 ,10N,ONZN,0.75;
 14 , 0 ,10N,ONZN,0.46;
 15 , 0 ,10N,ONZN,0.75;
 16 , 0 ,10N,ONZN,0.46;
 17 , 0 ,10N,ONZN,20.01;
 18 , 0 ,10N,ONZN,30.10;
 19 , 0 ,10N,ONZN,53.94;
 20 , 0 ,10N,ONZN,42.57;
 21 , 0 ,10N,ONZN,35.00;
 22 , 0 ,10N,ONZN,4.18;
 23 , 0 ,10N,ONZN,0.51;
 24 , 0 ,10N,ONZN,0.15;
 1 , 0 ,10S,ONZN,0.13;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.15;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,0.15;
 6 , 0 ,10S,ONZN,0.17;
 7 , 0 ,10S,ONZN,5.19;
 8 , 0 ,10S,ONZN,13.00;
 9 , 0 ,10S,ONZN,13.92;
 10 , 0 ,10S,ONZN,13.38;
 11 , 0 ,10S,ONZN,0.75;
 12 , 0 ,10S,ONZN,1.46;
 13 , 0 ,10S,ONZN,2.75;
 14 , 0 ,10S,ONZN,3.35;
 15 , 0 ,10S,ONZN,0.75;
 16 , 0 ,10S,ONZN,0.46;
 17 , 0 ,10S,ONZN,20.01;
 18 , 0 ,10S,ONZN,30.10;
 19 , 0 ,10S,ONZN,53.94;
 20 , 0 ,10S,ONZN,42.57;
 21 , 0 ,10S,ONZN,35.00;
 22 , 0 ,10S,ONZN,4.19;
 23 , 0 ,10S,ONZN,6.64;
 24 , 0 ,10S,ONZN,0.15;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.15;
 4 , 0 ,30R,ONZN,0.15;
 5 , 0 ,30R,ONZN,0.15;
 6 , 0 ,30R,ONZN,0.17;
 7 , 0 ,30R,ONZN,3.90;
 8 , 0 ,30R,ONZN,13.00;
 9 , 0 ,30R,ONZN,8.38;
 10 , 0 ,30R,ONZN,13.38;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.46;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.46;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.46;
 17 , 0 ,30R,ONZN,20.01;
 18 , 0 ,30R,ONZN,25.38;
 19 , 0 ,30R,ONZN,42.38;
 20 , 0 ,30R,ONZN,28.93;
 21 , 0 ,30R,ONZN,23.40;
 22 , 0 ,30R,ONZN,4.18;
 23 , 0 ,30R,ONZN,0.51;
 24 , 0 ,30R,ONZN,0.15;
 1 , 0 ,ENGY,ONZN,21.04;
 2 , 0 ,ENGY,ONZN,20.99;
 3 , 0 ,ENGY,ONZN,18.80;
 4 , 0 ,ENGY,ONZN,17.37;
 5 , 0 ,ENGY,ONZN,29.99;
 6 , 0 ,ENGY,ONZN,32.00;
 7 , 0 ,ENGY,ONZN,31.56;
 8 , 0 ,ENGY,ONZN,45.37;
 9 , 0 ,ENGY,ONZN,35.00;
 10 , 0 ,ENGY,ONZN,40.00;
 11 , 0 ,ENGY,ONZN,32.50;
 12 , 0 ,ENGY,ONZN,36.49;
 13 , 0 ,ENGY,ONZN,37.78;
 14 , 0 ,ENGY,ONZN,38.38;
 15 , 0 ,ENGY,ONZN,33.37;
 16 , 0 ,ENGY,ONZN,33.37;
 17 , 0 ,ENGY,ONZN,51.00;
 18 , 0 ,ENGY,ONZN,52.00;
 19 , 0 ,ENGY,ONZN,69.00;
 20 , 0 ,ENGY,ONZN,55.55;
 21 , 0 ,ENGY,ONZN,51.00;
 22 , 0 ,ENGY,ONZN,33.37;
 23 , 0 ,ENGY,ONZN,26.22;
 24 , 0 ,ENGY,ONZN,21.15;
 1 , 0 ,10N,PQAT,0.13;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.15;
 6 , 0 ,10N,PQAT,0.17;
 7 , 0 ,10N,PQAT,5.19;
 8 , 0 ,10N,PQAT,13.00;
 9 , 0 ,10N,PQAT,13.92;
 10 , 0 ,10N,PQAT,13.38;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.46;
 13 , 0 ,10N,PQAT,0.75;
 14 , 0 ,10N,PQAT,0.46;
 15 , 0 ,10N,PQAT,0.75;
 16 , 0 ,10N,PQAT,0.46;
 17 , 0 ,10N,PQAT,20.01;
 18 , 0 ,10N,PQAT,30.10;
 19 , 0 ,10N,PQAT,53.94;
 20 , 0 ,10N,PQAT,42.57;
 21 , 0 ,10N,PQAT,35.00;
 22 , 0 ,10N,PQAT,4.18;
 23 , 0 ,10N,PQAT,0.51;
 24 , 0 ,10N,PQAT,0.15;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.15;
 4 , 0 ,30R,PQAT,0.15;
 5 , 0 ,30R,PQAT,0.15;
 6 , 0 ,30R,PQAT,0.17;
 7 , 0 ,30R,PQAT,3.90;
 8 , 0 ,30R,PQAT,13.00;
 9 , 0 ,30R,PQAT,8.38;
 10 , 0 ,30R,PQAT,13.38;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.46;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.46;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.46;
 17 , 0 ,30R,PQAT,20.01;
 18 , 0 ,30R,PQAT,25.38;
 19 , 0 ,30R,PQAT,42.38;
 20 , 0 ,30R,PQAT,28.93;
 21 , 0 ,30R,PQAT,23.40;
 22 , 0 ,30R,PQAT,4.18;
 23 , 0 ,30R,PQAT,0.51;
 24 , 0 ,30R,PQAT,0.15;
 1 , 0 ,ENGY,PQAT,21.04;
 2 , 0 ,ENGY,PQAT,20.99;
 3 , 0 ,ENGY,PQAT,18.80;
 4 , 0 ,ENGY,PQAT,17.37;
 5 , 0 ,ENGY,PQAT,29.99;
 6 , 0 ,ENGY,PQAT,32.00;
 7 , 0 ,ENGY,PQAT,31.56;
 8 , 0 ,ENGY,PQAT,45.37;
 9 , 0 ,ENGY,PQAT,35.00;
 10 , 0 ,ENGY,PQAT,40.00;
 11 , 0 ,ENGY,PQAT,32.50;
 12 , 0 ,ENGY,PQAT,36.49;
 13 , 0 ,ENGY,PQAT,37.78;
 14 , 0 ,ENGY,PQAT,38.38;
 15 , 0 ,ENGY,PQAT,33.37;
 16 , 0 ,ENGY,PQAT,33.37;
 17 , 0 ,ENGY,PQAT,51.00;
 18 , 0 ,ENGY,PQAT,52.00;
 19 , 0 ,ENGY,PQAT,69.00;
 20 , 0 ,ENGY,PQAT,55.55;
 21 , 0 ,ENGY,PQAT,51.00;
 22 , 0 ,ENGY,PQAT,33.37;
 23 , 0 ,ENGY,PQAT,26.22;
 24 , 0 ,ENGY,PQAT,21.15;
 1 , 0 ,10N,PQBE,0.13;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.15;
 6 , 0 ,10N,PQBE,0.17;
 7 , 0 ,10N,PQBE,5.19;
 8 , 0 ,10N,PQBE,13.00;
 9 , 0 ,10N,PQBE,13.92;
 10 , 0 ,10N,PQBE,13.38;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.46;
 13 , 0 ,10N,PQBE,0.75;
 14 , 0 ,10N,PQBE,0.46;
 15 , 0 ,10N,PQBE,0.75;
 16 , 0 ,10N,PQBE,0.46;
 17 , 0 ,10N,PQBE,20.01;
 18 , 0 ,10N,PQBE,30.10;
 19 , 0 ,10N,PQBE,53.94;
 20 , 0 ,10N,PQBE,42.57;
 21 , 0 ,10N,PQBE,35.00;
 22 , 0 ,10N,PQBE,4.18;
 23 , 0 ,10N,PQBE,0.51;
 24 , 0 ,10N,PQBE,0.15;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.15;
 4 , 0 ,30R,PQBE,0.15;
 5 , 0 ,30R,PQBE,0.15;
 6 , 0 ,30R,PQBE,0.17;
 7 , 0 ,30R,PQBE,3.90;
 8 , 0 ,30R,PQBE,13.00;
 9 , 0 ,30R,PQBE,8.38;
 10 , 0 ,30R,PQBE,13.38;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.46;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.46;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.46;
 17 , 0 ,30R,PQBE,20.01;
 18 , 0 ,30R,PQBE,25.38;
 19 , 0 ,30R,PQBE,42.38;
 20 , 0 ,30R,PQBE,28.93;
 21 , 0 ,30R,PQBE,23.40;
 22 , 0 ,30R,PQBE,4.18;
 23 , 0 ,30R,PQBE,0.51;
 24 , 0 ,30R,PQBE,0.15;
 1 , 0 ,ENGY,PQBE,21.04;
 2 , 0 ,ENGY,PQBE,20.99;
 3 , 0 ,ENGY,PQBE,18.80;
 4 , 0 ,ENGY,PQBE,17.37;
 5 , 0 ,ENGY,PQBE,29.99;
 6 , 0 ,ENGY,PQBE,32.00;
 7 , 0 ,ENGY,PQBE,31.56;
 8 , 0 ,ENGY,PQBE,45.37;
 9 , 0 ,ENGY,PQBE,35.00;
 10 , 0 ,ENGY,PQBE,40.00;
 11 , 0 ,ENGY,PQBE,32.50;
 12 , 0 ,ENGY,PQBE,36.49;
 13 , 0 ,ENGY,PQBE,37.78;
 14 , 0 ,ENGY,PQBE,38.38;
 15 , 0 ,ENGY,PQBE,33.37;
 16 , 0 ,ENGY,PQBE,33.37;
 17 , 0 ,ENGY,PQBE,51.00;
 18 , 0 ,ENGY,PQBE,52.00;
 19 , 0 ,ENGY,PQBE,69.00;
 20 , 0 ,ENGY,PQBE,55.55;
 21 , 0 ,ENGY,PQBE,51.00;
 22 , 0 ,ENGY,PQBE,33.37;
 23 , 0 ,ENGY,PQBE,26.22;
 24 , 0 ,ENGY,PQBE,21.15;
 1 , 0 ,10N,PQDA,0.13;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.15;
 6 , 0 ,10N,PQDA,0.17;
 7 , 0 ,10N,PQDA,5.19;
 8 , 0 ,10N,PQDA,13.00;
 9 , 0 ,10N,PQDA,13.92;
 10 , 0 ,10N,PQDA,13.38;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.46;
 13 , 0 ,10N,PQDA,0.75;
 14 , 0 ,10N,PQDA,0.46;
 15 , 0 ,10N,PQDA,0.75;
 16 , 0 ,10N,PQDA,0.46;
 17 , 0 ,10N,PQDA,20.01;
 18 , 0 ,10N,PQDA,30.10;
 19 , 0 ,10N,PQDA,53.94;
 20 , 0 ,10N,PQDA,42.57;
 21 , 0 ,10N,PQDA,35.00;
 22 , 0 ,10N,PQDA,4.18;
 23 , 0 ,10N,PQDA,0.51;
 24 , 0 ,10N,PQDA,0.15;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.15;
 4 , 0 ,30R,PQDA,0.15;
 5 , 0 ,30R,PQDA,0.15;
 6 , 0 ,30R,PQDA,0.17;
 7 , 0 ,30R,PQDA,3.90;
 8 , 0 ,30R,PQDA,13.00;
 9 , 0 ,30R,PQDA,8.38;
 10 , 0 ,30R,PQDA,13.38;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.46;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.46;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.46;
 17 , 0 ,30R,PQDA,20.01;
 18 , 0 ,30R,PQDA,25.38;
 19 , 0 ,30R,PQDA,42.38;
 20 , 0 ,30R,PQDA,28.93;
 21 , 0 ,30R,PQDA,23.40;
 22 , 0 ,30R,PQDA,4.18;
 23 , 0 ,30R,PQDA,0.51;
 24 , 0 ,30R,PQDA,0.15;
 1 , 0 ,ENGY,PQDA,21.04;
 2 , 0 ,ENGY,PQDA,20.99;
 3 , 0 ,ENGY,PQDA,18.80;
 4 , 0 ,ENGY,PQDA,17.37;
 5 , 0 ,ENGY,PQDA,29.99;
 6 , 0 ,ENGY,PQDA,32.00;
 7 , 0 ,ENGY,PQDA,31.56;
 8 , 0 ,ENGY,PQDA,45.37;
 9 , 0 ,ENGY,PQDA,35.00;
 10 , 0 ,ENGY,PQDA,40.00;
 11 , 0 ,ENGY,PQDA,32.50;
 12 , 0 ,ENGY,PQDA,36.49;
 13 , 0 ,ENGY,PQDA,37.78;
 14 , 0 ,ENGY,PQDA,38.38;
 15 , 0 ,ENGY,PQDA,33.37;
 16 , 0 ,ENGY,PQDA,33.37;
 17 , 0 ,ENGY,PQDA,51.00;
 18 , 0 ,ENGY,PQDA,52.00;
 19 , 0 ,ENGY,PQDA,69.00;
 20 , 0 ,ENGY,PQDA,55.55;
 21 , 0 ,ENGY,PQDA,51.00;
 22 , 0 ,ENGY,PQDA,33.37;
 23 , 0 ,ENGY,PQDA,26.22;
 24 , 0 ,ENGY,PQDA,21.15;
 1 , 0 ,10N,PQDZ,0.13;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.15;
 6 , 0 ,10N,PQDZ,0.17;
 7 , 0 ,10N,PQDZ,5.19;
 8 , 0 ,10N,PQDZ,13.00;
 9 , 0 ,10N,PQDZ,13.92;
 10 , 0 ,10N,PQDZ,13.38;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.46;
 13 , 0 ,10N,PQDZ,0.75;
 14 , 0 ,10N,PQDZ,0.46;
 15 , 0 ,10N,PQDZ,0.75;
 16 , 0 ,10N,PQDZ,0.46;
 17 , 0 ,10N,PQDZ,20.01;
 18 , 0 ,10N,PQDZ,30.10;
