PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 05:10:34 FOR 2024/04/25
 1 , 0 ,10N,MBSI,1.53;
 2 , 0 ,10N,MBSI,0.52;
 3 , 0 ,10N,MBSI,0.52;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,2.33;
 6 , 0 ,10N,MBSI,19.60;
 7 , 0 ,10N,MBSI,38.74;
 8 , 0 ,10N,MBSI,25.60;
 9 , 0 ,10N,MBSI,8.50;
 10 , 0 ,10N,MBSI,6.99;
 11 , 0 ,10N,MBSI,5.99;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,5.99;
 15 , 0 ,10N,MBSI,2.33;
 16 , 0 ,10N,MBSI,8.23;
 17 , 0 ,10N,MBSI,6.99;
 18 , 0 ,10N,MBSI,14.47;
 19 , 0 ,10N,MBSI,21.97;
 20 , 0 ,10N,MBSI,19.77;
 21 , 0 ,10N,MBSI,16.30;
 22 , 0 ,10N,MBSI,6.99;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.52;
 3 , 0 ,30R,MBSI,0.52;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,1.47;
 6 , 0 ,30R,MBSI,4.76;
 7 , 0 ,30R,MBSI,4.76;
 8 , 0 ,30R,MBSI,4.76;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,1.90;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,27.90;
 2 , 0 ,ENGY,MBSI,21.56;
 3 , 0 ,ENGY,MBSI,21.55;
 4 , 0 ,ENGY,MBSI,26.39;
 5 , 0 ,ENGY,MBSI,30.44;
 6 , 0 ,ENGY,MBSI,39.00;
 7 , 0 ,ENGY,MBSI,54.31;
 8 , 0 ,ENGY,MBSI,45.00;
 9 , 0 ,ENGY,MBSI,27.90;
 10 , 0 ,ENGY,MBSI,26.38;
 11 , 0 ,ENGY,MBSI,21.53;
 12 , 0 ,ENGY,MBSI,21.52;
 13 , 0 ,ENGY,MBSI,21.53;
 14 , 0 ,ENGY,MBSI,21.53;
 15 , 0 ,ENGY,MBSI,21.53;
 16 , 0 ,ENGY,MBSI,23.79;
 17 , 0 ,ENGY,MBSI,26.38;
 18 , 0 ,ENGY,MBSI,30.03;
 19 , 0 ,ENGY,MBSI,30.50;
 20 , 0 ,ENGY,MBSI,31.32;
 21 , 0 ,ENGY,MBSI,30.43;
 22 , 0 ,ENGY,MBSI,26.39;
 23 , 0 ,ENGY,MBSI,24.50;
 24 , 0 ,ENGY,MBSI,20.08;
 1 , 0 ,10N,MISI,1.53;
 2 , 0 ,10N,MISI,0.52;
 3 , 0 ,10N,MISI,0.52;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,2.33;
 6 , 0 ,10N,MISI,19.60;
 7 , 0 ,10N,MISI,38.74;
 8 , 0 ,10N,MISI,25.60;
 9 , 0 ,10N,MISI,8.50;
 10 , 0 ,10N,MISI,6.99;
 11 , 0 ,10N,MISI,5.99;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,5.99;
 15 , 0 ,10N,MISI,2.33;
 16 , 0 ,10N,MISI,8.23;
 17 , 0 ,10N,MISI,6.99;
 18 , 0 ,10N,MISI,14.47;
 19 , 0 ,10N,MISI,21.97;
 20 , 0 ,10N,MISI,19.77;
 21 , 0 ,10N,MISI,16.30;
 22 , 0 ,10N,MISI,6.99;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.52;
 3 , 0 ,30R,MISI,0.52;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,1.47;
 6 , 0 ,30R,MISI,4.76;
 7 , 0 ,30R,MISI,4.76;
 8 , 0 ,30R,MISI,4.76;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,1.90;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,21.56;
 2 , 0 ,ENGY,MISI,21.56;
 3 , 0 ,ENGY,MISI,21.55;
 4 , 0 ,ENGY,MISI,29.76;
 5 , 0 ,ENGY,MISI,30.44;
 6 , 0 ,ENGY,MISI,39.00;
 7 , 0 ,ENGY,MISI,54.31;
 8 , 0 ,ENGY,MISI,45.00;
 9 , 0 ,ENGY,MISI,27.90;
 10 , 0 ,ENGY,MISI,26.38;
 11 , 0 ,ENGY,MISI,21.53;
 12 , 0 ,ENGY,MISI,21.52;
 13 , 0 ,ENGY,MISI,21.53;
 14 , 0 ,ENGY,MISI,21.53;
 15 , 0 ,ENGY,MISI,21.53;
 16 , 0 ,ENGY,MISI,23.79;
 17 , 0 ,ENGY,MISI,26.38;
 18 , 0 ,ENGY,MISI,30.03;
 19 , 0 ,ENGY,MISI,30.50;
 20 , 0 ,ENGY,MISI,31.32;
 21 , 0 ,ENGY,MISI,30.43;
 22 , 0 ,ENGY,MISI,26.39;
 23 , 0 ,ENGY,MISI,24.50;
 24 , 0 ,ENGY,MISI,20.08;
 1 , 0 ,10N,MNSI,1.53;
 2 , 0 ,10N,MNSI,0.52;
 3 , 0 ,10N,MNSI,0.52;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,2.33;
 6 , 0 ,10N,MNSI,19.60;
 7 , 0 ,10N,MNSI,38.74;
 8 , 0 ,10N,MNSI,25.60;
 9 , 0 ,10N,MNSI,8.50;
 10 , 0 ,10N,MNSI,6.99;
 11 , 0 ,10N,MNSI,5.99;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,5.99;
 15 , 0 ,10N,MNSI,2.33;
 16 , 0 ,10N,MNSI,8.23;
 17 , 0 ,10N,MNSI,6.99;
 18 , 0 ,10N,MNSI,14.47;
 19 , 0 ,10N,MNSI,21.97;
 20 , 0 ,10N,MNSI,19.77;
 21 , 0 ,10N,MNSI,16.30;
 22 , 0 ,10N,MNSI,6.99;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.52;
 3 , 0 ,30R,MNSI,0.52;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,1.47;
 6 , 0 ,30R,MNSI,4.76;
 7 , 0 ,30R,MNSI,4.76;
 8 , 0 ,30R,MNSI,4.76;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,1.90;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,21.56;
 2 , 0 ,ENGY,MNSI,21.56;
 3 , 0 ,ENGY,MNSI,21.55;
 4 , 0 ,ENGY,MNSI,26.39;
 5 , 0 ,ENGY,MNSI,30.44;
 6 , 0 ,ENGY,MNSI,39.00;
 7 , 0 ,ENGY,MNSI,54.31;
 8 , 0 ,ENGY,MNSI,45.00;
 9 , 0 ,ENGY,MNSI,27.90;
 10 , 0 ,ENGY,MNSI,26.38;
 11 , 0 ,ENGY,MNSI,21.53;
 12 , 0 ,ENGY,MNSI,21.52;
 13 , 0 ,ENGY,MNSI,21.53;
 14 , 0 ,ENGY,MNSI,21.53;
 15 , 0 ,ENGY,MNSI,21.53;
 16 , 0 ,ENGY,MNSI,23.79;
 17 , 0 ,ENGY,MNSI,26.38;
 18 , 0 ,ENGY,MNSI,30.03;
 19 , 0 ,ENGY,MNSI,30.50;
 20 , 0 ,ENGY,MNSI,31.32;
 21 , 0 ,ENGY,MNSI,30.43;
 22 , 0 ,ENGY,MNSI,26.39;
 23 , 0 ,ENGY,MNSI,24.50;
 24 , 0 ,ENGY,MNSI,20.08;
 1 , 0 ,10N,NYSI,1.53;
 2 , 0 ,10N,NYSI,0.52;
 3 , 0 ,10N,NYSI,0.52;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,2.33;
 6 , 0 ,10N,NYSI,19.60;
 7 , 0 ,10N,NYSI,38.74;
 8 , 0 ,10N,NYSI,25.60;
 9 , 0 ,10N,NYSI,8.50;
 10 , 0 ,10N,NYSI,6.99;
 11 , 0 ,10N,NYSI,5.99;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,5.99;
 15 , 0 ,10N,NYSI,2.33;
 16 , 0 ,10N,NYSI,8.23;
 17 , 0 ,10N,NYSI,6.99;
 18 , 0 ,10N,NYSI,14.47;
 19 , 0 ,10N,NYSI,21.97;
 20 , 0 ,10N,NYSI,19.77;
 21 , 0 ,10N,NYSI,16.30;
 22 , 0 ,10N,NYSI,6.99;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.52;
 3 , 0 ,30R,NYSI,0.52;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,1.47;
 6 , 0 ,30R,NYSI,4.76;
 7 , 0 ,30R,NYSI,4.76;
 8 , 0 ,30R,NYSI,4.76;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,1.90;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,21.56;
 2 , 0 ,ENGY,NYSI,21.56;
 3 , 0 ,ENGY,NYSI,21.55;
 4 , 0 ,ENGY,NYSI,26.39;
 5 , 0 ,ENGY,NYSI,30.44;
 6 , 0 ,ENGY,NYSI,39.00;
 7 , 0 ,ENGY,NYSI,54.31;
 8 , 0 ,ENGY,NYSI,45.00;
 9 , 0 ,ENGY,NYSI,27.90;
 10 , 0 ,ENGY,NYSI,26.38;
 11 , 0 ,ENGY,NYSI,21.53;
 12 , 0 ,ENGY,NYSI,21.52;
 13 , 0 ,ENGY,NYSI,21.53;
 14 , 0 ,ENGY,NYSI,21.53;
 15 , 0 ,ENGY,NYSI,21.53;
 16 , 0 ,ENGY,NYSI,23.79;
 17 , 0 ,ENGY,NYSI,26.38;
 18 , 0 ,ENGY,NYSI,30.03;
 19 , 0 ,ENGY,NYSI,30.50;
 20 , 0 ,ENGY,NYSI,31.32;
 21 , 0 ,ENGY,NYSI,30.43;
 22 , 0 ,ENGY,NYSI,26.39;
 23 , 0 ,ENGY,NYSI,24.50;
 24 , 0 ,ENGY,NYSI,20.08;
 1 , 0 ,10N,ONZN,1.53;
 2 , 0 ,10N,ONZN,0.52;
 3 , 0 ,10N,ONZN,0.52;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,2.33;
 6 , 0 ,10N,ONZN,19.60;
 7 , 0 ,10N,ONZN,38.74;
 8 , 0 ,10N,ONZN,25.60;
 9 , 0 ,10N,ONZN,8.50;
 10 , 0 ,10N,ONZN,6.99;
 11 , 0 ,10N,ONZN,5.99;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,5.99;
 15 , 0 ,10N,ONZN,2.33;
 16 , 0 ,10N,ONZN,8.23;
 17 , 0 ,10N,ONZN,6.99;
 18 , 0 ,10N,ONZN,14.47;
 19 , 0 ,10N,ONZN,21.97;
 20 , 0 ,10N,ONZN,19.77;
 21 , 0 ,10N,ONZN,16.30;
 22 , 0 ,10N,ONZN,6.99;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,1.53;
 2 , 0 ,10S,ONZN,0.52;
 3 , 0 ,10S,ONZN,0.52;
 4 , 0 ,10S,ONZN,0.75;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,19.60;
 7 , 0 ,10S,ONZN,38.74;
 8 , 0 ,10S,ONZN,25.60;
 9 , 0 ,10S,ONZN,8.50;
 10 , 0 ,10S,ONZN,6.99;
 11 , 0 ,10S,ONZN,5.99;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,2.33;
 16 , 0 ,10S,ONZN,8.23;
 17 , 0 ,10S,ONZN,6.99;
 18 , 0 ,10S,ONZN,14.47;
 19 , 0 ,10S,ONZN,21.97;
 20 , 0 ,10S,ONZN,19.77;
 21 , 0 ,10S,ONZN,16.30;
 22 , 0 ,10S,ONZN,6.99;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.52;
 3 , 0 ,30R,ONZN,0.52;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,1.47;
 6 , 0 ,30R,ONZN,4.76;
 7 , 0 ,30R,ONZN,4.76;
 8 , 0 ,30R,ONZN,4.76;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,1.90;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,21.56;
 2 , 0 ,ENGY,ONZN,21.56;
 3 , 0 ,ENGY,ONZN,21.55;
 4 , 0 ,ENGY,ONZN,26.39;
 5 , 0 ,ENGY,ONZN,30.44;
 6 , 0 ,ENGY,ONZN,39.00;
 7 , 0 ,ENGY,ONZN,54.31;
 8 , 0 ,ENGY,ONZN,45.00;
 9 , 0 ,ENGY,ONZN,27.90;
 10 , 0 ,ENGY,ONZN,26.38;
 11 , 0 ,ENGY,ONZN,21.53;
 12 , 0 ,ENGY,ONZN,21.52;
 13 , 0 ,ENGY,ONZN,21.53;
 14 , 0 ,ENGY,ONZN,21.53;
 15 , 0 ,ENGY,ONZN,21.53;
 16 , 0 ,ENGY,ONZN,23.79;
 17 , 0 ,ENGY,ONZN,26.38;
 18 , 0 ,ENGY,ONZN,30.03;
 19 , 0 ,ENGY,ONZN,30.50;
 20 , 0 ,ENGY,ONZN,31.32;
 21 , 0 ,ENGY,ONZN,30.43;
 22 , 0 ,ENGY,ONZN,26.39;
 23 , 0 ,ENGY,ONZN,24.50;
 24 , 0 ,ENGY,ONZN,20.08;
 1 , 0 ,10N,PQAT,1.53;
 2 , 0 ,10N,PQAT,0.52;
 3 , 0 ,10N,PQAT,0.52;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,2.33;
 6 , 0 ,10N,PQAT,19.60;
 7 , 0 ,10N,PQAT,38.74;
 8 , 0 ,10N,PQAT,25.60;
 9 , 0 ,10N,PQAT,8.50;
 10 , 0 ,10N,PQAT,6.99;
 11 , 0 ,10N,PQAT,5.99;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,5.99;
 15 , 0 ,10N,PQAT,2.33;
 16 , 0 ,10N,PQAT,8.23;
 17 , 0 ,10N,PQAT,6.99;
 18 , 0 ,10N,PQAT,14.47;
 19 , 0 ,10N,PQAT,21.97;
 20 , 0 ,10N,PQAT,19.77;
 21 , 0 ,10N,PQAT,16.30;
 22 , 0 ,10N,PQAT,6.99;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.52;
 3 , 0 ,30R,PQAT,0.52;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,1.47;
 6 , 0 ,30R,PQAT,4.76;
 7 , 0 ,30R,PQAT,4.76;
 8 , 0 ,30R,PQAT,4.76;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,1.90;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,21.56;
 2 , 0 ,ENGY,PQAT,21.56;
 3 , 0 ,ENGY,PQAT,21.55;
 4 , 0 ,ENGY,PQAT,26.39;
 5 , 0 ,ENGY,PQAT,30.44;
 6 , 0 ,ENGY,PQAT,39.00;
 7 , 0 ,ENGY,PQAT,54.31;
 8 , 0 ,ENGY,PQAT,45.00;
 9 , 0 ,ENGY,PQAT,27.90;
 10 , 0 ,ENGY,PQAT,26.38;
 11 , 0 ,ENGY,PQAT,21.53;
 12 , 0 ,ENGY,PQAT,21.52;
 13 , 0 ,ENGY,PQAT,21.53;
 14 , 0 ,ENGY,PQAT,21.53;
 15 , 0 ,ENGY,PQAT,21.53;
 16 , 0 ,ENGY,PQAT,23.79;
 17 , 0 ,ENGY,PQAT,26.38;
 18 , 0 ,ENGY,PQAT,30.03;
 19 , 0 ,ENGY,PQAT,30.50;
 20 , 0 ,ENGY,PQAT,31.32;
 21 , 0 ,ENGY,PQAT,30.43;
 22 , 0 ,ENGY,PQAT,26.39;
 23 , 0 ,ENGY,PQAT,24.50;
 24 , 0 ,ENGY,PQAT,20.08;
 1 , 0 ,10N,PQBE,1.53;
 2 , 0 ,10N,PQBE,0.52;
 3 , 0 ,10N,PQBE,0.52;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,2.33;
 6 , 0 ,10N,PQBE,19.60;
 7 , 0 ,10N,PQBE,38.74;
 8 , 0 ,10N,PQBE,25.60;
 9 , 0 ,10N,PQBE,8.50;
 10 , 0 ,10N,PQBE,6.99;
 11 , 0 ,10N,PQBE,5.99;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,5.99;
 15 , 0 ,10N,PQBE,2.33;
 16 , 0 ,10N,PQBE,8.23;
 17 , 0 ,10N,PQBE,6.99;
 18 , 0 ,10N,PQBE,14.47;
 19 , 0 ,10N,PQBE,21.97;
 20 , 0 ,10N,PQBE,19.77;
 21 , 0 ,10N,PQBE,16.30;
 22 , 0 ,10N,PQBE,6.99;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.52;
 3 , 0 ,30R,PQBE,0.52;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,1.47;
 6 , 0 ,30R,PQBE,4.76;
 7 , 0 ,30R,PQBE,4.76;
 8 , 0 ,30R,PQBE,4.76;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,1.90;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,21.56;
 2 , 0 ,ENGY,PQBE,21.56;
 3 , 0 ,ENGY,PQBE,21.55;
 4 , 0 ,ENGY,PQBE,26.39;
 5 , 0 ,ENGY,PQBE,30.44;
 6 , 0 ,ENGY,PQBE,39.00;
 7 , 0 ,ENGY,PQBE,54.31;
 8 , 0 ,ENGY,PQBE,45.00;
 9 , 0 ,ENGY,PQBE,27.90;
 10 , 0 ,ENGY,PQBE,26.38;
 11 , 0 ,ENGY,PQBE,21.53;
 12 , 0 ,ENGY,PQBE,21.52;
 13 , 0 ,ENGY,PQBE,21.53;
 14 , 0 ,ENGY,PQBE,21.53;
 15 , 0 ,ENGY,PQBE,21.53;
 16 , 0 ,ENGY,PQBE,23.79;
 17 , 0 ,ENGY,PQBE,26.38;
 18 , 0 ,ENGY,PQBE,30.03;
 19 , 0 ,ENGY,PQBE,30.50;
 20 , 0 ,ENGY,PQBE,31.32;
 21 , 0 ,ENGY,PQBE,30.43;
 22 , 0 ,ENGY,PQBE,26.39;
 23 , 0 ,ENGY,PQBE,24.50;
 24 , 0 ,ENGY,PQBE,20.08;
 1 , 0 ,10N,PQDA,1.53;
 2 , 0 ,10N,PQDA,0.52;
 3 , 0 ,10N,PQDA,0.52;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,2.33;
 6 , 0 ,10N,PQDA,19.60;
 7 , 0 ,10N,PQDA,38.74;
 8 , 0 ,10N,PQDA,25.60;
 9 , 0 ,10N,PQDA,8.50;
 10 , 0 ,10N,PQDA,6.99;
 11 , 0 ,10N,PQDA,5.99;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,5.99;
 15 , 0 ,10N,PQDA,2.33;
 16 , 0 ,10N,PQDA,8.23;
 17 , 0 ,10N,PQDA,6.99;
 18 , 0 ,10N,PQDA,14.47;
 19 , 0 ,10N,PQDA,21.97;
 20 , 0 ,10N,PQDA,19.77;
 21 , 0 ,10N,PQDA,16.30;
 22 , 0 ,10N,PQDA,6.99;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.52;
 3 , 0 ,30R,PQDA,0.52;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,1.47;
 6 , 0 ,30R,PQDA,4.76;
 7 , 0 ,30R,PQDA,4.76;
 8 , 0 ,30R,PQDA,4.76;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,1.90;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,21.56;
 2 , 0 ,ENGY,PQDA,21.56;
 3 , 0 ,ENGY,PQDA,21.55;
 4 , 0 ,ENGY,PQDA,26.39;
 5 , 0 ,ENGY,PQDA,30.44;
 6 , 0 ,ENGY,PQDA,39.00;
 7 , 0 ,ENGY,PQDA,54.31;
 8 , 0 ,ENGY,PQDA,45.00;
 9 , 0 ,ENGY,PQDA,27.90;
 10 , 0 ,ENGY,PQDA,26.38;
 11 , 0 ,ENGY,PQDA,21.53;
 12 , 0 ,ENGY,PQDA,21.52;
 13 , 0 ,ENGY,PQDA,21.53;
 14 , 0 ,ENGY,PQDA,21.53;
 15 , 0 ,ENGY,PQDA,21.53;
 16 , 0 ,ENGY,PQDA,23.79;
 17 , 0 ,ENGY,PQDA,26.38;
 18 , 0 ,ENGY,PQDA,30.03;
 19 , 0 ,ENGY,PQDA,30.50;
 20 , 0 ,ENGY,PQDA,31.32;
 21 , 0 ,ENGY,PQDA,30.43;
 22 , 0 ,ENGY,PQDA,26.39;
 23 , 0 ,ENGY,PQDA,24.50;
 24 , 0 ,ENGY,PQDA,20.08;
 1 , 0 ,10N,PQDZ,1.53;
 2 , 0 ,10N,PQDZ,0.52;
 3 , 0 ,10N,PQDZ,0.52;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,2.33;
 6 , 0 ,10N,PQDZ,19.60;
 7 , 0 ,10N,PQDZ,38.74;
 8 , 0 ,10N,PQDZ,25.60;
 9 , 0 ,10N,PQDZ,8.50;
 10 , 0 ,10N,PQDZ,6.99;
 11 , 0 ,10N,PQDZ,5.99;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,5.99;
 15 , 0 ,10N,PQDZ,2.33;
 16 , 0 ,10N,PQDZ,8.23;
 17 , 0 ,10N,PQDZ,6.99;
 18 , 0 ,10N,PQDZ,14.47;
