PM,20240330,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/03/30 22:10:55 FOR 2024/03/30
 1 , 0 ,10N,MBSI,0.10;
 2 , 0 ,10N,MBSI,0.10;
 3 , 0 ,10N,MBSI,0.10;
 4 , 0 ,10N,MBSI,0.10;
 5 , 0 ,10N,MBSI,0.10;
 6 , 0 ,10N,MBSI,0.13;
 7 , 0 ,10N,MBSI,0.13;
 8 , 0 ,10N,MBSI,0.13;
 9 , 0 ,10N,MBSI,0.13;
 10 , 0 ,10N,MBSI,0.13;
 11 , 0 ,10N,MBSI,0.13;
 12 , 0 ,10N,MBSI,0.10;
 13 , 0 ,10N,MBSI,0.10;
 14 , 0 ,10N,MBSI,0.10;
 15 , 0 ,10N,MBSI,0.10;
 16 , 0 ,10N,MBSI,0.13;
 17 , 0 ,10N,MBSI,0.18;
 18 , 0 ,10N,MBSI,0.41;
 19 , 0 ,10N,MBSI,4.97;
 20 , 0 ,10N,MBSI,0.75;
 21 , 0 ,10N,MBSI,0.13;
 22 , 0 ,10N,MBSI,0.12;
 23 , 0 ,10N,MBSI,0.10;
 24 , 0 ,10N,MBSI,0.10;
 1 , 0 ,30R,MBSI,0.10;
 2 , 0 ,30R,MBSI,0.10;
 3 , 0 ,30R,MBSI,0.10;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.10;
 6 , 0 ,30R,MBSI,0.13;
 7 , 0 ,30R,MBSI,0.13;
 8 , 0 ,30R,MBSI,0.13;
 9 , 0 ,30R,MBSI,0.13;
 10 , 0 ,30R,MBSI,0.13;
 11 , 0 ,30R,MBSI,0.13;
 12 , 0 ,30R,MBSI,0.10;
 13 , 0 ,30R,MBSI,0.10;
 14 , 0 ,30R,MBSI,0.10;
 15 , 0 ,30R,MBSI,0.10;
 16 , 0 ,30R,MBSI,0.13;
 17 , 0 ,30R,MBSI,0.18;
 18 , 0 ,30R,MBSI,0.41;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,0.75;
 21 , 0 ,30R,MBSI,0.13;
 22 , 0 ,30R,MBSI,0.12;
 23 , 0 ,30R,MBSI,0.10;
 24 , 0 ,30R,MBSI,0.10;
 1 , 0 ,ENGY,MBSI,38.89;
 2 , 0 ,ENGY,MBSI,37.86;
 3 , 0 ,ENGY,MBSI,37.37;
 4 , 0 ,ENGY,MBSI,38.37;
 5 , 0 ,ENGY,MBSI,37.37;
 6 , 0 ,ENGY,MBSI,31.88;
 7 , 0 ,ENGY,MBSI,31.47;
 8 , 0 ,ENGY,MBSI,31.30;
 9 , 0 ,ENGY,MBSI,26.72;
 10 , 0 ,ENGY,MBSI,25.97;
 11 , 0 ,ENGY,MBSI,25.98;
 12 , 0 ,ENGY,MBSI,25.98;
 13 , 0 ,ENGY,MBSI,25.97;
 14 , 0 ,ENGY,MBSI,25.43;
 15 , 0 ,ENGY,MBSI,25.98;
 16 , 0 ,ENGY,MBSI,25.98;
 17 , 0 ,ENGY,MBSI,33.21;
 18 , 0 ,ENGY,MBSI,36.63;
 19 , 0 ,ENGY,MBSI,50.00;
 20 , 0 ,ENGY,MBSI,49.00;
 21 , 0 ,ENGY,MBSI,38.19;
 22 , 0 ,ENGY,MBSI,34.47;
 23 , 0 ,ENGY,MBSI,35.37;
 24 , 0 ,ENGY,MBSI,33.18;
 1 , 0 ,10N,MISI,0.10;
 2 , 0 ,10N,MISI,0.10;
 3 , 0 ,10N,MISI,0.10;
 4 , 0 ,10N,MISI,0.10;
 5 , 0 ,10N,MISI,0.10;
 6 , 0 ,10N,MISI,0.13;
 7 , 0 ,10N,MISI,0.13;
 8 , 0 ,10N,MISI,0.13;
 9 , 0 ,10N,MISI,0.13;
 10 , 0 ,10N,MISI,0.13;
 11 , 0 ,10N,MISI,0.13;
 12 , 0 ,10N,MISI,0.10;
 13 , 0 ,10N,MISI,0.10;
 14 , 0 ,10N,MISI,0.10;
 15 , 0 ,10N,MISI,0.10;
 16 , 0 ,10N,MISI,0.13;
 17 , 0 ,10N,MISI,0.18;
 18 , 0 ,10N,MISI,0.41;
 19 , 0 ,10N,MISI,4.97;
 20 , 0 ,10N,MISI,0.75;
 21 , 0 ,10N,MISI,0.13;
 22 , 0 ,10N,MISI,0.12;
 23 , 0 ,10N,MISI,0.10;
 24 , 0 ,10N,MISI,0.10;
 1 , 0 ,30R,MISI,0.10;
 2 , 0 ,30R,MISI,0.10;
 3 , 0 ,30R,MISI,0.10;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.10;
 6 , 0 ,30R,MISI,0.13;
 7 , 0 ,30R,MISI,0.13;
 8 , 0 ,30R,MISI,0.13;
 9 , 0 ,30R,MISI,0.13;
 10 , 0 ,30R,MISI,0.13;
 11 , 0 ,30R,MISI,0.13;
 12 , 0 ,30R,MISI,0.10;
 13 , 0 ,30R,MISI,0.10;
 14 , 0 ,30R,MISI,0.10;
 15 , 0 ,30R,MISI,0.10;
 16 , 0 ,30R,MISI,0.13;
 17 , 0 ,30R,MISI,0.18;
 18 , 0 ,30R,MISI,0.41;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,0.75;
 21 , 0 ,30R,MISI,0.13;
 22 , 0 ,30R,MISI,0.12;
 23 , 0 ,30R,MISI,0.10;
 24 , 0 ,30R,MISI,0.10;
 1 , 0 ,ENGY,MISI,38.89;
 2 , 0 ,ENGY,MISI,37.86;
 3 , 0 ,ENGY,MISI,37.37;
 4 , 0 ,ENGY,MISI,38.37;
 5 , 0 ,ENGY,MISI,37.37;
 6 , 0 ,ENGY,MISI,31.88;
 7 , 0 ,ENGY,MISI,31.47;
 8 , 0 ,ENGY,MISI,31.30;
 9 , 0 ,ENGY,MISI,26.72;
 10 , 0 ,ENGY,MISI,25.97;
 11 , 0 ,ENGY,MISI,25.98;
 12 , 0 ,ENGY,MISI,25.98;
 13 , 0 ,ENGY,MISI,25.97;
 14 , 0 ,ENGY,MISI,25.43;
 15 , 0 ,ENGY,MISI,25.98;
 16 , 0 ,ENGY,MISI,25.98;
 17 , 0 ,ENGY,MISI,33.21;
 18 , 0 ,ENGY,MISI,36.63;
 19 , 0 ,ENGY,MISI,50.00;
 20 , 0 ,ENGY,MISI,49.00;
 21 , 0 ,ENGY,MISI,38.19;
 22 , 0 ,ENGY,MISI,34.47;
 23 , 0 ,ENGY,MISI,35.37;
 24 , 0 ,ENGY,MISI,33.18;
 1 , 0 ,10N,MNSI,0.10;
 2 , 0 ,10N,MNSI,0.10;
 3 , 0 ,10N,MNSI,0.10;
 4 , 0 ,10N,MNSI,0.10;
 5 , 0 ,10N,MNSI,0.10;
 6 , 0 ,10N,MNSI,0.13;
 7 , 0 ,10N,MNSI,0.13;
 8 , 0 ,10N,MNSI,0.13;
 9 , 0 ,10N,MNSI,0.13;
 10 , 0 ,10N,MNSI,0.13;
 11 , 0 ,10N,MNSI,0.13;
 12 , 0 ,10N,MNSI,0.10;
 13 , 0 ,10N,MNSI,0.10;
 14 , 0 ,10N,MNSI,0.10;
 15 , 0 ,10N,MNSI,0.10;
 16 , 0 ,10N,MNSI,0.13;
 17 , 0 ,10N,MNSI,0.18;
 18 , 0 ,10N,MNSI,0.41;
 19 , 0 ,10N,MNSI,4.97;
 20 , 0 ,10N,MNSI,0.75;
 21 , 0 ,10N,MNSI,0.13;
 22 , 0 ,10N,MNSI,0.12;
 23 , 0 ,10N,MNSI,0.10;
 24 , 0 ,10N,MNSI,0.10;
 1 , 0 ,30R,MNSI,0.10;
 2 , 0 ,30R,MNSI,0.10;
 3 , 0 ,30R,MNSI,0.10;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.10;
 6 , 0 ,30R,MNSI,0.13;
 7 , 0 ,30R,MNSI,0.13;
 8 , 0 ,30R,MNSI,0.13;
 9 , 0 ,30R,MNSI,0.13;
 10 , 0 ,30R,MNSI,0.13;
 11 , 0 ,30R,MNSI,0.13;
 12 , 0 ,30R,MNSI,0.10;
 13 , 0 ,30R,MNSI,0.10;
 14 , 0 ,30R,MNSI,0.10;
 15 , 0 ,30R,MNSI,0.10;
 16 , 0 ,30R,MNSI,0.13;
 17 , 0 ,30R,MNSI,0.18;
 18 , 0 ,30R,MNSI,0.41;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,0.75;
 21 , 0 ,30R,MNSI,0.13;
 22 , 0 ,30R,MNSI,0.12;
 23 , 0 ,30R,MNSI,0.10;
 24 , 0 ,30R,MNSI,0.10;
 1 , 0 ,ENGY,MNSI,38.89;
 2 , 0 ,ENGY,MNSI,37.86;
 3 , 0 ,ENGY,MNSI,37.37;
 4 , 0 ,ENGY,MNSI,38.37;
 5 , 0 ,ENGY,MNSI,37.37;
 6 , 0 ,ENGY,MNSI,31.88;
 7 , 0 ,ENGY,MNSI,31.47;
 8 , 0 ,ENGY,MNSI,31.30;
 9 , 0 ,ENGY,MNSI,26.72;
 10 , 0 ,ENGY,MNSI,25.97;
 11 , 0 ,ENGY,MNSI,25.98;
 12 , 0 ,ENGY,MNSI,25.98;
 13 , 0 ,ENGY,MNSI,25.97;
 14 , 0 ,ENGY,MNSI,25.43;
 15 , 0 ,ENGY,MNSI,25.98;
 16 , 0 ,ENGY,MNSI,25.98;
 17 , 0 ,ENGY,MNSI,33.21;
 18 , 0 ,ENGY,MNSI,36.63;
 19 , 0 ,ENGY,MNSI,50.00;
 20 , 0 ,ENGY,MNSI,49.00;
 21 , 0 ,ENGY,MNSI,38.19;
 22 , 0 ,ENGY,MNSI,34.47;
 23 , 0 ,ENGY,MNSI,35.37;
 24 , 0 ,ENGY,MNSI,33.18;
 1 , 0 ,10N,NYSI,0.10;
 2 , 0 ,10N,NYSI,0.10;
 3 , 0 ,10N,NYSI,0.10;
 4 , 0 ,10N,NYSI,0.10;
 5 , 0 ,10N,NYSI,0.10;
 6 , 0 ,10N,NYSI,0.13;
 7 , 0 ,10N,NYSI,0.13;
 8 , 0 ,10N,NYSI,0.13;
 9 , 0 ,10N,NYSI,0.13;
 10 , 0 ,10N,NYSI,0.13;
 11 , 0 ,10N,NYSI,0.13;
 12 , 0 ,10N,NYSI,0.10;
 13 , 0 ,10N,NYSI,0.10;
 14 , 0 ,10N,NYSI,0.10;
 15 , 0 ,10N,NYSI,0.10;
 16 , 0 ,10N,NYSI,0.13;
 17 , 0 ,10N,NYSI,0.18;
 18 , 0 ,10N,NYSI,0.41;
 19 , 0 ,10N,NYSI,4.97;
 20 , 0 ,10N,NYSI,0.75;
 21 , 0 ,10N,NYSI,0.13;
 22 , 0 ,10N,NYSI,0.12;
 23 , 0 ,10N,NYSI,0.10;
 24 , 0 ,10N,NYSI,0.10;
 1 , 0 ,30R,NYSI,0.10;
 2 , 0 ,30R,NYSI,0.10;
 3 , 0 ,30R,NYSI,0.10;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.10;
 6 , 0 ,30R,NYSI,0.13;
 7 , 0 ,30R,NYSI,0.13;
 8 , 0 ,30R,NYSI,0.13;
 9 , 0 ,30R,NYSI,0.13;
 10 , 0 ,30R,NYSI,0.13;
 11 , 0 ,30R,NYSI,0.13;
 12 , 0 ,30R,NYSI,0.10;
 13 , 0 ,30R,NYSI,0.10;
 14 , 0 ,30R,NYSI,0.10;
 15 , 0 ,30R,NYSI,0.10;
 16 , 0 ,30R,NYSI,0.13;
 17 , 0 ,30R,NYSI,0.18;
 18 , 0 ,30R,NYSI,0.41;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,0.75;
 21 , 0 ,30R,NYSI,0.13;
 22 , 0 ,30R,NYSI,0.12;
 23 , 0 ,30R,NYSI,0.10;
 24 , 0 ,30R,NYSI,0.10;
 1 , 0 ,ENGY,NYSI,38.89;
 2 , 0 ,ENGY,NYSI,37.86;
 3 , 0 ,ENGY,NYSI,37.37;
 4 , 0 ,ENGY,NYSI,38.37;
 5 , 0 ,ENGY,NYSI,37.37;
 6 , 0 ,ENGY,NYSI,31.88;
 7 , 0 ,ENGY,NYSI,31.47;
 8 , 0 ,ENGY,NYSI,31.30;
 9 , 0 ,ENGY,NYSI,26.72;
 10 , 0 ,ENGY,NYSI,25.97;
 11 , 0 ,ENGY,NYSI,25.98;
 12 , 0 ,ENGY,NYSI,25.98;
 13 , 0 ,ENGY,NYSI,25.97;
 14 , 0 ,ENGY,NYSI,25.43;
 15 , 0 ,ENGY,NYSI,25.98;
 16 , 0 ,ENGY,NYSI,25.98;
 17 , 0 ,ENGY,NYSI,33.21;
 18 , 0 ,ENGY,NYSI,36.63;
 19 , 0 ,ENGY,NYSI,50.00;
 20 , 0 ,ENGY,NYSI,49.00;
 21 , 0 ,ENGY,NYSI,38.19;
 22 , 0 ,ENGY,NYSI,34.47;
 23 , 0 ,ENGY,NYSI,35.37;
 24 , 0 ,ENGY,NYSI,33.18;
 1 , 0 ,10N,ONZN,0.10;
 2 , 0 ,10N,ONZN,0.10;
 3 , 0 ,10N,ONZN,0.10;
 4 , 0 ,10N,ONZN,0.10;
 5 , 0 ,10N,ONZN,0.10;
 6 , 0 ,10N,ONZN,0.13;
 7 , 0 ,10N,ONZN,0.13;
 8 , 0 ,10N,ONZN,0.13;
 9 , 0 ,10N,ONZN,0.13;
 10 , 0 ,10N,ONZN,0.13;
 11 , 0 ,10N,ONZN,0.13;
 12 , 0 ,10N,ONZN,0.10;
 13 , 0 ,10N,ONZN,0.10;
 14 , 0 ,10N,ONZN,0.10;
 15 , 0 ,10N,ONZN,0.10;
 16 , 0 ,10N,ONZN,0.13;
 17 , 0 ,10N,ONZN,0.18;
 18 , 0 ,10N,ONZN,0.41;
 19 , 0 ,10N,ONZN,4.97;
 20 , 0 ,10N,ONZN,0.75;
 21 , 0 ,10N,ONZN,0.13;
 22 , 0 ,10N,ONZN,0.12;
 23 , 0 ,10N,ONZN,0.10;
 24 , 0 ,10N,ONZN,0.10;
 1 , 0 ,10S,ONZN,0.10;
 2 , 0 ,10S,ONZN,0.10;
 3 , 0 ,10S,ONZN,0.10;
 4 , 0 ,10S,ONZN,0.10;
 5 , 0 ,10S,ONZN,0.10;
 6 , 0 ,10S,ONZN,0.13;
 7 , 0 ,10S,ONZN,1.01;
 8 , 0 ,10S,ONZN,1.01;
 9 , 0 ,10S,ONZN,1.01;
 10 , 0 ,10S,ONZN,1.01;
 11 , 0 ,10S,ONZN,0.27;
 12 , 0 ,10S,ONZN,0.27;
 13 , 0 ,10S,ONZN,1.00;
 14 , 0 ,10S,ONZN,1.01;
 15 , 0 ,10S,ONZN,1.01;
 16 , 0 ,10S,ONZN,1.00;
 17 , 0 ,10S,ONZN,1.01;
 18 , 0 ,10S,ONZN,1.00;
 19 , 0 ,10S,ONZN,4.97;
 20 , 0 ,10S,ONZN,1.00;
 21 , 0 ,10S,ONZN,1.01;
 22 , 0 ,10S,ONZN,1.00;
 23 , 0 ,10S,ONZN,1.00;
 24 , 0 ,10S,ONZN,0.16;
 1 , 0 ,30R,ONZN,0.10;
 2 , 0 ,30R,ONZN,0.10;
 3 , 0 ,30R,ONZN,0.10;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.10;
 6 , 0 ,30R,ONZN,0.13;
 7 , 0 ,30R,ONZN,0.13;
 8 , 0 ,30R,ONZN,0.13;
 9 , 0 ,30R,ONZN,0.13;
 10 , 0 ,30R,ONZN,0.13;
 11 , 0 ,30R,ONZN,0.13;
 12 , 0 ,30R,ONZN,0.10;
 13 , 0 ,30R,ONZN,0.10;
 14 , 0 ,30R,ONZN,0.10;
 15 , 0 ,30R,ONZN,0.10;
 16 , 0 ,30R,ONZN,0.13;
 17 , 0 ,30R,ONZN,0.18;
 18 , 0 ,30R,ONZN,0.41;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,0.75;
 21 , 0 ,30R,ONZN,0.13;
 22 , 0 ,30R,ONZN,0.12;
 23 , 0 ,30R,ONZN,0.10;
 24 , 0 ,30R,ONZN,0.10;
 1 , 0 ,ENGY,ONZN,38.89;
 2 , 0 ,ENGY,ONZN,37.86;
 3 , 0 ,ENGY,ONZN,37.37;
 4 , 0 ,ENGY,ONZN,38.37;
 5 , 0 ,ENGY,ONZN,37.37;
 6 , 0 ,ENGY,ONZN,31.88;
 7 , 0 ,ENGY,ONZN,31.47;
 8 , 0 ,ENGY,ONZN,31.30;
 9 , 0 ,ENGY,ONZN,26.72;
 10 , 0 ,ENGY,ONZN,25.97;
 11 , 0 ,ENGY,ONZN,25.98;
 12 , 0 ,ENGY,ONZN,25.98;
 13 , 0 ,ENGY,ONZN,25.97;
 14 , 0 ,ENGY,ONZN,25.43;
 15 , 0 ,ENGY,ONZN,25.98;
 16 , 0 ,ENGY,ONZN,25.98;
 17 , 0 ,ENGY,ONZN,33.21;
 18 , 0 ,ENGY,ONZN,36.63;
 19 , 0 ,ENGY,ONZN,50.00;
 20 , 0 ,ENGY,ONZN,49.00;
 21 , 0 ,ENGY,ONZN,38.19;
 22 , 0 ,ENGY,ONZN,34.47;
 23 , 0 ,ENGY,ONZN,35.37;
 24 , 0 ,ENGY,ONZN,33.18;
 1 , 0 ,10N,PQAT,0.10;
 2 , 0 ,10N,PQAT,0.10;
 3 , 0 ,10N,PQAT,0.10;
 4 , 0 ,10N,PQAT,0.10;
 5 , 0 ,10N,PQAT,0.10;
 6 , 0 ,10N,PQAT,0.13;
 7 , 0 ,10N,PQAT,0.13;
 8 , 0 ,10N,PQAT,0.13;
 9 , 0 ,10N,PQAT,0.13;
 10 , 0 ,10N,PQAT,0.13;
 11 , 0 ,10N,PQAT,0.13;
 12 , 0 ,10N,PQAT,0.10;
 13 , 0 ,10N,PQAT,0.10;
 14 , 0 ,10N,PQAT,0.10;
 15 , 0 ,10N,PQAT,0.10;
 16 , 0 ,10N,PQAT,0.13;
 17 , 0 ,10N,PQAT,0.18;
 18 , 0 ,10N,PQAT,0.41;
 19 , 0 ,10N,PQAT,4.97;
 20 , 0 ,10N,PQAT,0.75;
 21 , 0 ,10N,PQAT,0.13;
 22 , 0 ,10N,PQAT,0.12;
 23 , 0 ,10N,PQAT,0.10;
 24 , 0 ,10N,PQAT,0.10;
 1 , 0 ,30R,PQAT,0.10;
 2 , 0 ,30R,PQAT,0.10;
 3 , 0 ,30R,PQAT,0.10;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.10;
 6 , 0 ,30R,PQAT,0.13;
 7 , 0 ,30R,PQAT,0.13;
 8 , 0 ,30R,PQAT,0.13;
 9 , 0 ,30R,PQAT,0.13;
 10 , 0 ,30R,PQAT,0.13;
 11 , 0 ,30R,PQAT,0.13;
 12 , 0 ,30R,PQAT,0.10;
 13 , 0 ,30R,PQAT,0.10;
 14 , 0 ,30R,PQAT,0.10;
 15 , 0 ,30R,PQAT,0.10;
 16 , 0 ,30R,PQAT,0.13;
 17 , 0 ,30R,PQAT,0.18;
 18 , 0 ,30R,PQAT,0.41;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,0.75;
 21 , 0 ,30R,PQAT,0.13;
 22 , 0 ,30R,PQAT,0.12;
 23 , 0 ,30R,PQAT,0.10;
 24 , 0 ,30R,PQAT,0.10;
 1 , 0 ,ENGY,PQAT,38.89;
 2 , 0 ,ENGY,PQAT,37.86;
 3 , 0 ,ENGY,PQAT,37.37;
 4 , 0 ,ENGY,PQAT,38.37;
 5 , 0 ,ENGY,PQAT,37.37;
 6 , 0 ,ENGY,PQAT,31.88;
 7 , 0 ,ENGY,PQAT,31.47;
 8 , 0 ,ENGY,PQAT,31.30;
 9 , 0 ,ENGY,PQAT,26.72;
 10 , 0 ,ENGY,PQAT,25.97;
 11 , 0 ,ENGY,PQAT,25.98;
 12 , 0 ,ENGY,PQAT,25.98;
 13 , 0 ,ENGY,PQAT,25.97;
 14 , 0 ,ENGY,PQAT,25.43;
 15 , 0 ,ENGY,PQAT,25.98;
 16 , 0 ,ENGY,PQAT,25.98;
 17 , 0 ,ENGY,PQAT,33.21;
 18 , 0 ,ENGY,PQAT,36.63;
 19 , 0 ,ENGY,PQAT,50.00;
 20 , 0 ,ENGY,PQAT,49.00;
 21 , 0 ,ENGY,PQAT,38.19;
 22 , 0 ,ENGY,PQAT,34.47;
 23 , 0 ,ENGY,PQAT,35.37;
 24 , 0 ,ENGY,PQAT,33.18;
 1 , 0 ,10N,PQBE,0.10;
 2 , 0 ,10N,PQBE,0.10;
 3 , 0 ,10N,PQBE,0.10;
 4 , 0 ,10N,PQBE,0.10;
 5 , 0 ,10N,PQBE,0.10;
 6 , 0 ,10N,PQBE,0.13;
 7 , 0 ,10N,PQBE,0.13;
 8 , 0 ,10N,PQBE,0.13;
 9 , 0 ,10N,PQBE,0.13;
 10 , 0 ,10N,PQBE,0.13;
 11 , 0 ,10N,PQBE,0.13;
 12 , 0 ,10N,PQBE,0.10;
 13 , 0 ,10N,PQBE,0.10;
 14 , 0 ,10N,PQBE,0.10;
 15 , 0 ,10N,PQBE,0.10;
 16 , 0 ,10N,PQBE,0.13;
 17 , 0 ,10N,PQBE,0.18;
 18 , 0 ,10N,PQBE,0.41;
 19 , 0 ,10N,PQBE,4.97;
 20 , 0 ,10N,PQBE,0.75;
 21 , 0 ,10N,PQBE,0.13;
 22 , 0 ,10N,PQBE,0.12;
 23 , 0 ,10N,PQBE,0.10;
 24 , 0 ,10N,PQBE,0.10;
 1 , 0 ,30R,PQBE,0.10;
 2 , 0 ,30R,PQBE,0.10;
 3 , 0 ,30R,PQBE,0.10;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.10;
 6 , 0 ,30R,PQBE,0.13;
 7 , 0 ,30R,PQBE,0.13;
 8 , 0 ,30R,PQBE,0.13;
 9 , 0 ,30R,PQBE,0.13;
 10 , 0 ,30R,PQBE,0.13;
 11 , 0 ,30R,PQBE,0.13;
 12 , 0 ,30R,PQBE,0.10;
 13 , 0 ,30R,PQBE,0.10;
 14 , 0 ,30R,PQBE,0.10;
 15 , 0 ,30R,PQBE,0.10;
 16 , 0 ,30R,PQBE,0.13;
 17 , 0 ,30R,PQBE,0.18;
 18 , 0 ,30R,PQBE,0.41;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,0.75;
 21 , 0 ,30R,PQBE,0.13;
 22 , 0 ,30R,PQBE,0.12;
 23 , 0 ,30R,PQBE,0.10;
 24 , 0 ,30R,PQBE,0.10;
 1 , 0 ,ENGY,PQBE,38.89;
 2 , 0 ,ENGY,PQBE,37.86;
 3 , 0 ,ENGY,PQBE,37.37;
 4 , 0 ,ENGY,PQBE,38.37;
 5 , 0 ,ENGY,PQBE,37.37;
 6 , 0 ,ENGY,PQBE,31.88;
 7 , 0 ,ENGY,PQBE,31.47;
 8 , 0 ,ENGY,PQBE,31.30;
 9 , 0 ,ENGY,PQBE,26.72;
 10 , 0 ,ENGY,PQBE,25.97;
 11 , 0 ,ENGY,PQBE,25.98;
 12 , 0 ,ENGY,PQBE,25.98;
 13 , 0 ,ENGY,PQBE,25.97;
 14 , 0 ,ENGY,PQBE,25.43;
 15 , 0 ,ENGY,PQBE,25.98;
 16 , 0 ,ENGY,PQBE,25.98;
 17 , 0 ,ENGY,PQBE,33.21;
 18 , 0 ,ENGY,PQBE,36.63;
 19 , 0 ,ENGY,PQBE,50.00;
 20 , 0 ,ENGY,PQBE,49.00;
 21 , 0 ,ENGY,PQBE,38.19;
 22 , 0 ,ENGY,PQBE,34.47;
 23 , 0 ,ENGY,PQBE,35.37;
 24 , 0 ,ENGY,PQBE,33.18;
 1 , 0 ,10N,PQDA,0.10;
 2 , 0 ,10N,PQDA,0.10;
 3 , 0 ,10N,PQDA,0.10;
 4 , 0 ,10N,PQDA,0.10;
 5 , 0 ,10N,PQDA,0.10;
 6 , 0 ,10N,PQDA,0.13;
 7 , 0 ,10N,PQDA,0.13;
 8 , 0 ,10N,PQDA,0.13;
 9 , 0 ,10N,PQDA,0.13;
 10 , 0 ,10N,PQDA,0.13;
 11 , 0 ,10N,PQDA,0.13;
 12 , 0 ,10N,PQDA,0.10;
 13 , 0 ,10N,PQDA,0.10;
 14 , 0 ,10N,PQDA,0.10;
 15 , 0 ,10N,PQDA,0.10;
 16 , 0 ,10N,PQDA,0.13;
 17 , 0 ,10N,PQDA,0.18;
 18 , 0 ,10N,PQDA,0.41;
 19 , 0 ,10N,PQDA,4.97;
 20 , 0 ,10N,PQDA,0.75;
 21 , 0 ,10N,PQDA,0.13;
 22 , 0 ,10N,PQDA,0.12;
 23 , 0 ,10N,PQDA,0.10;
 24 , 0 ,10N,PQDA,0.10;
 1 , 0 ,30R,PQDA,0.10;
 2 , 0 ,30R,PQDA,0.10;
 3 , 0 ,30R,PQDA,0.10;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.10;
 6 , 0 ,30R,PQDA,0.13;
 7 , 0 ,30R,PQDA,0.13;
 8 , 0 ,30R,PQDA,0.13;
 9 , 0 ,30R,PQDA,0.13;
 10 , 0 ,30R,PQDA,0.13;
 11 , 0 ,30R,PQDA,0.13;
 12 , 0 ,30R,PQDA,0.10;
 13 , 0 ,30R,PQDA,0.10;
 14 , 0 ,30R,PQDA,0.10;
 15 , 0 ,30R,PQDA,0.10;
 16 , 0 ,30R,PQDA,0.13;
 17 , 0 ,30R,PQDA,0.18;
 18 , 0 ,30R,PQDA,0.41;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,0.75;
 21 , 0 ,30R,PQDA,0.13;
 22 , 0 ,30R,PQDA,0.12;
 23 , 0 ,30R,PQDA,0.10;
 24 , 0 ,30R,PQDA,0.10;
 1 , 0 ,ENGY,PQDA,38.89;
 2 , 0 ,ENGY,PQDA,37.86;
 3 , 0 ,ENGY,PQDA,37.37;
 4 , 0 ,ENGY,PQDA,38.37;
 5 , 0 ,ENGY,PQDA,37.37;
 6 , 0 ,ENGY,PQDA,31.88;
 7 , 0 ,ENGY,PQDA,31.47;
 8 , 0 ,ENGY,PQDA,31.30;
 9 , 0 ,ENGY,PQDA,26.72;
 10 , 0 ,ENGY,PQDA,25.97;
 11 , 0 ,ENGY,PQDA,25.98;
 12 , 0 ,ENGY,PQDA,25.98;
 13 , 0 ,ENGY,PQDA,25.97;
 14 , 0 ,ENGY,PQDA,25.43;
 15 , 0 ,ENGY,PQDA,25.98;
 16 , 0 ,ENGY,PQDA,25.98;
 17 , 0 ,ENGY,PQDA,33.21;
 18 , 0 ,ENGY,PQDA,36.63;
 19 , 0 ,ENGY,PQDA,50.00;
 20 , 0 ,ENGY,PQDA,49.00;
 21 , 0 ,ENGY,PQDA,38.19;
 22 , 0 ,ENGY,PQDA,34.47;
 23 , 0 ,ENGY,PQDA,35.37;
 24 , 0 ,ENGY,PQDA,33.18;
 1 , 0 ,10N,PQDZ,0.10;
 2 , 0 ,10N,PQDZ,0.10;
 3 , 0 ,10N,PQDZ,0.10;
 4 , 0 ,10N,PQDZ,0.10;
 5 , 0 ,10N,PQDZ,0.10;
 6 , 0 ,10N,PQDZ,0.13;
 7 , 0 ,10N,PQDZ,0.13;
 8 , 0 ,10N,PQDZ,0.13;
 9 , 0 ,10N,PQDZ,0.13;
 10 , 0 ,10N,PQDZ,0.13;
 11 , 0 ,10N,PQDZ,0.13;
 12 , 0 ,10N,PQDZ,0.10;
 13 , 0 ,10N,PQDZ,0.10;
 14 , 0 ,10N,PQDZ,0.10;
 15 , 0 ,10N,PQDZ,0.10;
 16 , 0 ,10N,PQDZ,0.13;
 17 , 0 ,10N,PQDZ,0.18;
 18 , 0 ,10N,PQDZ,0.41;
