PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 16:11:05 FOR 2024/04/25
 1 , 0 ,10N,MBSI,0.75;
 2 , 0 ,10N,MBSI,0.29;
 3 , 0 ,10N,MBSI,0.29;
 4 , 0 ,10N,MBSI,0.29;
 5 , 0 ,10N,MBSI,0.57;
 6 , 0 ,10N,MBSI,11.29;
 7 , 0 ,10N,MBSI,28.51;
 8 , 0 ,10N,MBSI,20.89;
 9 , 0 ,10N,MBSI,13.69;
 10 , 0 ,10N,MBSI,13.17;
 11 , 0 ,10N,MBSI,10.95;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,13.62;
 14 , 0 ,10N,MBSI,12.92;
 15 , 0 ,10N,MBSI,14.02;
 16 , 0 ,10N,MBSI,19.16;
 17 , 0 ,10N,MBSI,14.60;
 18 , 0 ,10N,MBSI,14.43;
 19 , 0 ,10N,MBSI,30.10;
 20 , 0 ,10N,MBSI,25.35;
 21 , 0 ,10N,MBSI,18.91;
 22 , 0 ,10N,MBSI,11.72;
 23 , 0 ,10N,MBSI,8.32;
 24 , 0 ,10N,MBSI,0.51;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.29;
 3 , 0 ,30R,MBSI,0.29;
 4 , 0 ,30R,MBSI,0.29;
 5 , 0 ,30R,MBSI,0.57;
 6 , 0 ,30R,MBSI,2.00;
 7 , 0 ,30R,MBSI,4.77;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.10;
 13 , 0 ,30R,MBSI,0.66;
 14 , 0 ,30R,MBSI,0.10;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,1.42;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,1.91;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,0.51;
 1 , 0 ,ENGY,MBSI,17.96;
 2 , 0 ,ENGY,MBSI,20.32;
 3 , 0 ,ENGY,MBSI,21.11;
 4 , 0 ,ENGY,MBSI,21.53;
 5 , 0 ,ENGY,MBSI,21.55;
 6 , 0 ,ENGY,MBSI,31.32;
 7 , 0 ,ENGY,MBSI,40.07;
 8 , 0 ,ENGY,MBSI,32.46;
 9 , 0 ,ENGY,MBSI,25.26;
 10 , 0 ,ENGY,MBSI,21.32;
 11 , 0 ,ENGY,MBSI,21.23;
 12 , 0 ,ENGY,MBSI,19.80;
 13 , 0 ,ENGY,MBSI,20.80;
 14 , 0 ,ENGY,MBSI,20.24;
 15 , 0 ,ENGY,MBSI,20.96;
 16 , 0 ,ENGY,MBSI,21.52;
 17 , 0 ,ENGY,MBSI,26.15;
 18 , 0 ,ENGY,MBSI,29.45;
 19 , 0 ,ENGY,MBSI,30.45;
 20 , 0 ,ENGY,MBSI,30.49;
 21 , 0 ,ENGY,MBSI,30.44;
 22 , 0 ,ENGY,MBSI,23.30;
 23 , 0 ,ENGY,MBSI,21.54;
 24 , 0 ,ENGY,MBSI,19.77;
 1 , 0 ,10N,MISI,0.75;
 2 , 0 ,10N,MISI,0.29;
 3 , 0 ,10N,MISI,0.29;
 4 , 0 ,10N,MISI,0.29;
 5 , 0 ,10N,MISI,0.57;
 6 , 0 ,10N,MISI,11.29;
 7 , 0 ,10N,MISI,28.51;
 8 , 0 ,10N,MISI,20.89;
 9 , 0 ,10N,MISI,13.69;
 10 , 0 ,10N,MISI,13.17;
 11 , 0 ,10N,MISI,10.95;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,13.62;
 14 , 0 ,10N,MISI,12.92;
 15 , 0 ,10N,MISI,14.02;
 16 , 0 ,10N,MISI,19.16;
 17 , 0 ,10N,MISI,14.60;
 18 , 0 ,10N,MISI,14.43;
 19 , 0 ,10N,MISI,30.10;
 20 , 0 ,10N,MISI,25.35;
 21 , 0 ,10N,MISI,18.91;
 22 , 0 ,10N,MISI,11.72;
 23 , 0 ,10N,MISI,8.32;
 24 , 0 ,10N,MISI,0.51;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.29;
 3 , 0 ,30R,MISI,0.29;
 4 , 0 ,30R,MISI,0.29;
 5 , 0 ,30R,MISI,0.57;
 6 , 0 ,30R,MISI,2.00;
 7 , 0 ,30R,MISI,4.77;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.10;
 13 , 0 ,30R,MISI,0.66;
 14 , 0 ,30R,MISI,0.10;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,1.42;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,1.91;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,0.51;
 1 , 0 ,ENGY,MISI,17.96;
 2 , 0 ,ENGY,MISI,20.32;
 3 , 0 ,ENGY,MISI,21.11;
 4 , 0 ,ENGY,MISI,21.53;
 5 , 0 ,ENGY,MISI,21.55;
 6 , 0 ,ENGY,MISI,31.32;
 7 , 0 ,ENGY,MISI,40.07;
 8 , 0 ,ENGY,MISI,32.46;
 9 , 0 ,ENGY,MISI,25.26;
 10 , 0 ,ENGY,MISI,21.32;
 11 , 0 ,ENGY,MISI,21.23;
 12 , 0 ,ENGY,MISI,19.80;
 13 , 0 ,ENGY,MISI,20.80;
 14 , 0 ,ENGY,MISI,20.24;
 15 , 0 ,ENGY,MISI,20.96;
 16 , 0 ,ENGY,MISI,21.52;
 17 , 0 ,ENGY,MISI,26.15;
 18 , 0 ,ENGY,MISI,29.45;
 19 , 0 ,ENGY,MISI,30.45;
 20 , 0 ,ENGY,MISI,30.49;
 21 , 0 ,ENGY,MISI,30.44;
 22 , 0 ,ENGY,MISI,23.30;
 23 , 0 ,ENGY,MISI,21.54;
 24 , 0 ,ENGY,MISI,19.77;
 1 , 0 ,10N,MNSI,0.75;
 2 , 0 ,10N,MNSI,0.29;
 3 , 0 ,10N,MNSI,0.29;
 4 , 0 ,10N,MNSI,0.29;
 5 , 0 ,10N,MNSI,0.57;
 6 , 0 ,10N,MNSI,11.29;
 7 , 0 ,10N,MNSI,28.51;
 8 , 0 ,10N,MNSI,20.89;
 9 , 0 ,10N,MNSI,13.69;
 10 , 0 ,10N,MNSI,13.17;
 11 , 0 ,10N,MNSI,10.95;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,13.62;
 14 , 0 ,10N,MNSI,12.92;
 15 , 0 ,10N,MNSI,14.02;
 16 , 0 ,10N,MNSI,19.16;
 17 , 0 ,10N,MNSI,14.60;
 18 , 0 ,10N,MNSI,14.43;
 19 , 0 ,10N,MNSI,30.10;
 20 , 0 ,10N,MNSI,25.35;
 21 , 0 ,10N,MNSI,18.91;
 22 , 0 ,10N,MNSI,11.72;
 23 , 0 ,10N,MNSI,8.32;
 24 , 0 ,10N,MNSI,0.51;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.29;
 3 , 0 ,30R,MNSI,0.29;
 4 , 0 ,30R,MNSI,0.29;
 5 , 0 ,30R,MNSI,0.57;
 6 , 0 ,30R,MNSI,2.00;
 7 , 0 ,30R,MNSI,4.77;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.10;
 13 , 0 ,30R,MNSI,0.66;
 14 , 0 ,30R,MNSI,0.10;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,1.42;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,1.91;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,0.51;
 1 , 0 ,ENGY,MNSI,17.96;
 2 , 0 ,ENGY,MNSI,20.32;
 3 , 0 ,ENGY,MNSI,21.11;
 4 , 0 ,ENGY,MNSI,21.53;
 5 , 0 ,ENGY,MNSI,21.55;
 6 , 0 ,ENGY,MNSI,31.32;
 7 , 0 ,ENGY,MNSI,40.07;
 8 , 0 ,ENGY,MNSI,32.46;
 9 , 0 ,ENGY,MNSI,25.26;
 10 , 0 ,ENGY,MNSI,21.32;
 11 , 0 ,ENGY,MNSI,21.23;
 12 , 0 ,ENGY,MNSI,19.80;
 13 , 0 ,ENGY,MNSI,20.80;
 14 , 0 ,ENGY,MNSI,20.24;
 15 , 0 ,ENGY,MNSI,20.96;
 16 , 0 ,ENGY,MNSI,21.52;
 17 , 0 ,ENGY,MNSI,26.15;
 18 , 0 ,ENGY,MNSI,29.45;
 19 , 0 ,ENGY,MNSI,30.45;
 20 , 0 ,ENGY,MNSI,30.49;
 21 , 0 ,ENGY,MNSI,30.44;
 22 , 0 ,ENGY,MNSI,23.30;
 23 , 0 ,ENGY,MNSI,21.54;
 24 , 0 ,ENGY,MNSI,19.77;
 1 , 0 ,10N,NYSI,0.75;
 2 , 0 ,10N,NYSI,0.29;
 3 , 0 ,10N,NYSI,0.29;
 4 , 0 ,10N,NYSI,0.29;
 5 , 0 ,10N,NYSI,0.57;
 6 , 0 ,10N,NYSI,11.29;
 7 , 0 ,10N,NYSI,28.51;
 8 , 0 ,10N,NYSI,20.89;
 9 , 0 ,10N,NYSI,13.69;
 10 , 0 ,10N,NYSI,13.17;
 11 , 0 ,10N,NYSI,10.95;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,13.62;
 14 , 0 ,10N,NYSI,12.92;
 15 , 0 ,10N,NYSI,14.02;
 16 , 0 ,10N,NYSI,19.16;
 17 , 0 ,10N,NYSI,14.60;
 18 , 0 ,10N,NYSI,14.43;
 19 , 0 ,10N,NYSI,30.10;
 20 , 0 ,10N,NYSI,25.35;
 21 , 0 ,10N,NYSI,18.91;
 22 , 0 ,10N,NYSI,11.72;
 23 , 0 ,10N,NYSI,8.32;
 24 , 0 ,10N,NYSI,0.51;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.29;
 3 , 0 ,30R,NYSI,0.29;
 4 , 0 ,30R,NYSI,0.29;
 5 , 0 ,30R,NYSI,0.57;
 6 , 0 ,30R,NYSI,2.00;
 7 , 0 ,30R,NYSI,4.77;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.10;
 13 , 0 ,30R,NYSI,0.66;
 14 , 0 ,30R,NYSI,0.10;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,1.42;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,1.91;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,0.51;
 1 , 0 ,ENGY,NYSI,17.96;
 2 , 0 ,ENGY,NYSI,20.32;
 3 , 0 ,ENGY,NYSI,21.11;
 4 , 0 ,ENGY,NYSI,21.53;
 5 , 0 ,ENGY,NYSI,21.55;
 6 , 0 ,ENGY,NYSI,31.32;
 7 , 0 ,ENGY,NYSI,40.07;
 8 , 0 ,ENGY,NYSI,32.46;
 9 , 0 ,ENGY,NYSI,25.26;
 10 , 0 ,ENGY,NYSI,21.32;
 11 , 0 ,ENGY,NYSI,21.23;
 12 , 0 ,ENGY,NYSI,19.80;
 13 , 0 ,ENGY,NYSI,20.80;
 14 , 0 ,ENGY,NYSI,20.24;
 15 , 0 ,ENGY,NYSI,20.96;
 16 , 0 ,ENGY,NYSI,21.52;
 17 , 0 ,ENGY,NYSI,26.15;
 18 , 0 ,ENGY,NYSI,29.45;
 19 , 0 ,ENGY,NYSI,30.45;
 20 , 0 ,ENGY,NYSI,30.49;
 21 , 0 ,ENGY,NYSI,30.44;
 22 , 0 ,ENGY,NYSI,23.30;
 23 , 0 ,ENGY,NYSI,21.54;
 24 , 0 ,ENGY,NYSI,19.77;
 1 , 0 ,10N,ONZN,0.75;
 2 , 0 ,10N,ONZN,0.29;
 3 , 0 ,10N,ONZN,0.29;
 4 , 0 ,10N,ONZN,0.29;
 5 , 0 ,10N,ONZN,0.57;
 6 , 0 ,10N,ONZN,11.29;
 7 , 0 ,10N,ONZN,28.51;
 8 , 0 ,10N,ONZN,20.89;
 9 , 0 ,10N,ONZN,13.69;
 10 , 0 ,10N,ONZN,13.17;
 11 , 0 ,10N,ONZN,10.95;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,13.62;
 14 , 0 ,10N,ONZN,12.92;
 15 , 0 ,10N,ONZN,14.02;
 16 , 0 ,10N,ONZN,19.16;
 17 , 0 ,10N,ONZN,14.60;
 18 , 0 ,10N,ONZN,14.43;
 19 , 0 ,10N,ONZN,30.10;
 20 , 0 ,10N,ONZN,25.35;
 21 , 0 ,10N,ONZN,18.91;
 22 , 0 ,10N,ONZN,11.72;
 23 , 0 ,10N,ONZN,8.32;
 24 , 0 ,10N,ONZN,0.51;
 1 , 0 ,10S,ONZN,5.99;
 2 , 0 ,10S,ONZN,5.99;
 3 , 0 ,10S,ONZN,5.99;
 4 , 0 ,10S,ONZN,5.99;
 5 , 0 ,10S,ONZN,5.99;
 6 , 0 ,10S,ONZN,11.29;
 7 , 0 ,10S,ONZN,28.51;
 8 , 0 ,10S,ONZN,20.89;
 9 , 0 ,10S,ONZN,13.69;
 10 , 0 ,10S,ONZN,13.17;
 11 , 0 ,10S,ONZN,10.95;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,13.62;
 14 , 0 ,10S,ONZN,12.92;
 15 , 0 ,10S,ONZN,14.02;
 16 , 0 ,10S,ONZN,19.16;
 17 , 0 ,10S,ONZN,14.60;
 18 , 0 ,10S,ONZN,14.43;
 19 , 0 ,10S,ONZN,30.10;
 20 , 0 ,10S,ONZN,25.35;
 21 , 0 ,10S,ONZN,18.91;
 22 , 0 ,10S,ONZN,11.72;
 23 , 0 ,10S,ONZN,8.32;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.29;
 3 , 0 ,30R,ONZN,0.29;
 4 , 0 ,30R,ONZN,0.29;
 5 , 0 ,30R,ONZN,0.57;
 6 , 0 ,30R,ONZN,2.00;
 7 , 0 ,30R,ONZN,4.77;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.10;
 13 , 0 ,30R,ONZN,0.66;
 14 , 0 ,30R,ONZN,0.10;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,1.42;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,1.91;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,0.51;
 1 , 0 ,ENGY,ONZN,17.96;
 2 , 0 ,ENGY,ONZN,20.32;
 3 , 0 ,ENGY,ONZN,21.11;
 4 , 0 ,ENGY,ONZN,21.53;
 5 , 0 ,ENGY,ONZN,21.55;
 6 , 0 ,ENGY,ONZN,31.32;
 7 , 0 ,ENGY,ONZN,40.07;
 8 , 0 ,ENGY,ONZN,32.46;
 9 , 0 ,ENGY,ONZN,25.26;
 10 , 0 ,ENGY,ONZN,21.32;
 11 , 0 ,ENGY,ONZN,21.23;
 12 , 0 ,ENGY,ONZN,19.80;
 13 , 0 ,ENGY,ONZN,20.80;
 14 , 0 ,ENGY,ONZN,20.24;
 15 , 0 ,ENGY,ONZN,20.96;
 16 , 0 ,ENGY,ONZN,21.52;
 17 , 0 ,ENGY,ONZN,26.15;
 18 , 0 ,ENGY,ONZN,29.45;
 19 , 0 ,ENGY,ONZN,30.45;
 20 , 0 ,ENGY,ONZN,30.49;
 21 , 0 ,ENGY,ONZN,30.44;
 22 , 0 ,ENGY,ONZN,23.30;
 23 , 0 ,ENGY,ONZN,21.54;
 24 , 0 ,ENGY,ONZN,19.77;
 1 , 0 ,10N,PQAT,0.75;
 2 , 0 ,10N,PQAT,0.29;
 3 , 0 ,10N,PQAT,0.29;
 4 , 0 ,10N,PQAT,0.29;
 5 , 0 ,10N,PQAT,0.57;
 6 , 0 ,10N,PQAT,11.29;
 7 , 0 ,10N,PQAT,28.51;
 8 , 0 ,10N,PQAT,20.89;
 9 , 0 ,10N,PQAT,13.69;
 10 , 0 ,10N,PQAT,13.17;
 11 , 0 ,10N,PQAT,10.95;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,13.62;
 14 , 0 ,10N,PQAT,12.92;
 15 , 0 ,10N,PQAT,14.02;
 16 , 0 ,10N,PQAT,19.16;
 17 , 0 ,10N,PQAT,14.60;
 18 , 0 ,10N,PQAT,14.43;
 19 , 0 ,10N,PQAT,30.10;
 20 , 0 ,10N,PQAT,25.35;
 21 , 0 ,10N,PQAT,18.91;
 22 , 0 ,10N,PQAT,11.72;
 23 , 0 ,10N,PQAT,8.32;
 24 , 0 ,10N,PQAT,0.51;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.29;
 3 , 0 ,30R,PQAT,0.29;
 4 , 0 ,30R,PQAT,0.29;
 5 , 0 ,30R,PQAT,0.57;
 6 , 0 ,30R,PQAT,2.00;
 7 , 0 ,30R,PQAT,4.77;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.10;
 13 , 0 ,30R,PQAT,0.66;
 14 , 0 ,30R,PQAT,0.10;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,1.42;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,1.91;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,0.51;
 1 , 0 ,ENGY,PQAT,17.96;
 2 , 0 ,ENGY,PQAT,20.32;
 3 , 0 ,ENGY,PQAT,21.11;
 4 , 0 ,ENGY,PQAT,21.53;
 5 , 0 ,ENGY,PQAT,21.55;
 6 , 0 ,ENGY,PQAT,31.32;
 7 , 0 ,ENGY,PQAT,40.07;
 8 , 0 ,ENGY,PQAT,32.46;
 9 , 0 ,ENGY,PQAT,25.26;
 10 , 0 ,ENGY,PQAT,21.32;
 11 , 0 ,ENGY,PQAT,21.23;
 12 , 0 ,ENGY,PQAT,19.80;
 13 , 0 ,ENGY,PQAT,20.80;
 14 , 0 ,ENGY,PQAT,20.24;
 15 , 0 ,ENGY,PQAT,20.96;
 16 , 0 ,ENGY,PQAT,21.52;
 17 , 0 ,ENGY,PQAT,26.15;
 18 , 0 ,ENGY,PQAT,29.45;
 19 , 0 ,ENGY,PQAT,30.45;
 20 , 0 ,ENGY,PQAT,30.49;
 21 , 0 ,ENGY,PQAT,30.44;
 22 , 0 ,ENGY,PQAT,23.30;
 23 , 0 ,ENGY,PQAT,21.54;
 24 , 0 ,ENGY,PQAT,19.77;
 1 , 0 ,10N,PQBE,0.75;
 2 , 0 ,10N,PQBE,0.29;
 3 , 0 ,10N,PQBE,0.29;
 4 , 0 ,10N,PQBE,0.29;
 5 , 0 ,10N,PQBE,0.57;
 6 , 0 ,10N,PQBE,11.29;
 7 , 0 ,10N,PQBE,28.51;
 8 , 0 ,10N,PQBE,20.89;
 9 , 0 ,10N,PQBE,13.69;
 10 , 0 ,10N,PQBE,13.17;
 11 , 0 ,10N,PQBE,10.95;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,13.62;
 14 , 0 ,10N,PQBE,12.92;
 15 , 0 ,10N,PQBE,14.02;
 16 , 0 ,10N,PQBE,19.16;
 17 , 0 ,10N,PQBE,14.60;
 18 , 0 ,10N,PQBE,14.43;
 19 , 0 ,10N,PQBE,30.10;
 20 , 0 ,10N,PQBE,25.35;
 21 , 0 ,10N,PQBE,18.91;
 22 , 0 ,10N,PQBE,11.72;
 23 , 0 ,10N,PQBE,8.32;
 24 , 0 ,10N,PQBE,0.51;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.29;
 3 , 0 ,30R,PQBE,0.29;
 4 , 0 ,30R,PQBE,0.29;
 5 , 0 ,30R,PQBE,0.57;
 6 , 0 ,30R,PQBE,2.00;
 7 , 0 ,30R,PQBE,4.77;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.10;
 13 , 0 ,30R,PQBE,0.66;
 14 , 0 ,30R,PQBE,0.10;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,1.42;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,1.91;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,0.51;
 1 , 0 ,ENGY,PQBE,17.96;
 2 , 0 ,ENGY,PQBE,20.32;
 3 , 0 ,ENGY,PQBE,21.11;
 4 , 0 ,ENGY,PQBE,21.53;
 5 , 0 ,ENGY,PQBE,21.55;
 6 , 0 ,ENGY,PQBE,31.32;
 7 , 0 ,ENGY,PQBE,40.07;
 8 , 0 ,ENGY,PQBE,32.46;
 9 , 0 ,ENGY,PQBE,25.26;
 10 , 0 ,ENGY,PQBE,21.32;
 11 , 0 ,ENGY,PQBE,21.23;
 12 , 0 ,ENGY,PQBE,19.80;
 13 , 0 ,ENGY,PQBE,20.80;
 14 , 0 ,ENGY,PQBE,20.24;
 15 , 0 ,ENGY,PQBE,20.96;
 16 , 0 ,ENGY,PQBE,21.52;
 17 , 0 ,ENGY,PQBE,26.15;
 18 , 0 ,ENGY,PQBE,29.45;
 19 , 0 ,ENGY,PQBE,30.45;
 20 , 0 ,ENGY,PQBE,30.49;
 21 , 0 ,ENGY,PQBE,30.44;
 22 , 0 ,ENGY,PQBE,23.30;
 23 , 0 ,ENGY,PQBE,21.54;
 24 , 0 ,ENGY,PQBE,19.77;
 1 , 0 ,10N,PQDA,0.75;
 2 , 0 ,10N,PQDA,0.29;
 3 , 0 ,10N,PQDA,0.29;
 4 , 0 ,10N,PQDA,0.29;
 5 , 0 ,10N,PQDA,0.57;
 6 , 0 ,10N,PQDA,11.29;
 7 , 0 ,10N,PQDA,28.51;
 8 , 0 ,10N,PQDA,20.89;
 9 , 0 ,10N,PQDA,13.69;
 10 , 0 ,10N,PQDA,13.17;
 11 , 0 ,10N,PQDA,10.95;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,13.62;
 14 , 0 ,10N,PQDA,12.92;
 15 , 0 ,10N,PQDA,14.02;
 16 , 0 ,10N,PQDA,19.16;
 17 , 0 ,10N,PQDA,14.60;
 18 , 0 ,10N,PQDA,14.43;
 19 , 0 ,10N,PQDA,30.10;
 20 , 0 ,10N,PQDA,25.35;
 21 , 0 ,10N,PQDA,18.91;
 22 , 0 ,10N,PQDA,11.72;
 23 , 0 ,10N,PQDA,8.32;
 24 , 0 ,10N,PQDA,0.51;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.29;
 3 , 0 ,30R,PQDA,0.29;
 4 , 0 ,30R,PQDA,0.29;
 5 , 0 ,30R,PQDA,0.57;
 6 , 0 ,30R,PQDA,2.00;
 7 , 0 ,30R,PQDA,4.77;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.10;
 13 , 0 ,30R,PQDA,0.66;
 14 , 0 ,30R,PQDA,0.10;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,1.42;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,1.91;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,0.51;
 1 , 0 ,ENGY,PQDA,17.96;
 2 , 0 ,ENGY,PQDA,20.32;
 3 , 0 ,ENGY,PQDA,21.11;
 4 , 0 ,ENGY,PQDA,21.53;
 5 , 0 ,ENGY,PQDA,21.55;
 6 , 0 ,ENGY,PQDA,31.32;
 7 , 0 ,ENGY,PQDA,40.07;
 8 , 0 ,ENGY,PQDA,32.46;
 9 , 0 ,ENGY,PQDA,25.26;
 10 , 0 ,ENGY,PQDA,21.32;
 11 , 0 ,ENGY,PQDA,21.23;
 12 , 0 ,ENGY,PQDA,19.80;
 13 , 0 ,ENGY,PQDA,20.80;
 14 , 0 ,ENGY,PQDA,20.24;
 15 , 0 ,ENGY,PQDA,20.96;
 16 , 0 ,ENGY,PQDA,21.52;
 17 , 0 ,ENGY,PQDA,26.15;
 18 , 0 ,ENGY,PQDA,29.45;
 19 , 0 ,ENGY,PQDA,30.45;
 20 , 0 ,ENGY,PQDA,30.49;
 21 , 0 ,ENGY,PQDA,30.44;
 22 , 0 ,ENGY,PQDA,23.30;
 23 , 0 ,ENGY,PQDA,21.54;
 24 , 0 ,ENGY,PQDA,19.77;
 1 , 0 ,10N,PQDZ,0.75;
 2 , 0 ,10N,PQDZ,0.29;
 3 , 0 ,10N,PQDZ,0.29;
 4 , 0 ,10N,PQDZ,0.29;
 5 , 0 ,10N,PQDZ,0.57;
 6 , 0 ,10N,PQDZ,11.29;
 7 , 0 ,10N,PQDZ,28.51;
 8 , 0 ,10N,PQDZ,20.89;
 9 , 0 ,10N,PQDZ,13.69;
 10 , 0 ,10N,PQDZ,13.17;
 11 , 0 ,10N,PQDZ,10.95;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,13.62;
 14 , 0 ,10N,PQDZ,12.92;
 15 , 0 ,10N,PQDZ,14.02;
 16 , 0 ,10N,PQDZ,19.16;
 17 , 0 ,10N,PQDZ,14.60;
 18 , 0 ,10N,PQDZ,14.43;
