PM,20240425,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 02:10:44 FOR 2024/04/25
 1 , 0 ,10N,MBSI,1.53;
 2 , 0 ,10N,MBSI,0.52;
 3 , 0 ,10N,MBSI,0.52;
 4 , 0 ,10N,MBSI,0.75;
 5 , 0 ,10N,MBSI,2.33;
 6 , 0 ,10N,MBSI,19.60;
 7 , 0 ,10N,MBSI,24.51;
 8 , 0 ,10N,MBSI,18.70;
 9 , 0 ,10N,MBSI,8.00;
 10 , 0 ,10N,MBSI,9.35;
 11 , 0 ,10N,MBSI,9.37;
 12 , 0 ,10N,MBSI,5.99;
 13 , 0 ,10N,MBSI,5.99;
 14 , 0 ,10N,MBSI,5.99;
 15 , 0 ,10N,MBSI,9.37;
 16 , 0 ,10N,MBSI,9.35;
 17 , 0 ,10N,MBSI,7.02;
 18 , 0 ,10N,MBSI,15.41;
 19 , 0 ,10N,MBSI,21.97;
 20 , 0 ,10N,MBSI,19.95;
 21 , 0 ,10N,MBSI,16.30;
 22 , 0 ,10N,MBSI,6.99;
 23 , 0 ,10N,MBSI,6.99;
 24 , 0 ,10N,MBSI,0.75;
 1 , 0 ,30R,MBSI,0.75;
 2 , 0 ,30R,MBSI,0.52;
 3 , 0 ,30R,MBSI,0.52;
 4 , 0 ,30R,MBSI,0.75;
 5 , 0 ,30R,MBSI,1.49;
 6 , 0 ,30R,MBSI,4.76;
 7 , 0 ,30R,MBSI,4.76;
 8 , 0 ,30R,MBSI,2.00;
 9 , 0 ,30R,MBSI,0.75;
 10 , 0 ,30R,MBSI,0.75;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.75;
 13 , 0 ,30R,MBSI,0.75;
 14 , 0 ,30R,MBSI,0.75;
 15 , 0 ,30R,MBSI,0.75;
 16 , 0 ,30R,MBSI,0.75;
 17 , 0 ,30R,MBSI,0.75;
 18 , 0 ,30R,MBSI,2.00;
 19 , 0 ,30R,MBSI,2.00;
 20 , 0 ,30R,MBSI,2.00;
 21 , 0 ,30R,MBSI,1.91;
 22 , 0 ,30R,MBSI,0.75;
 23 , 0 ,30R,MBSI,2.00;
 24 , 0 ,30R,MBSI,0.75;
 1 , 0 ,ENGY,MBSI,27.90;
 2 , 0 ,ENGY,MBSI,21.56;
 3 , 0 ,ENGY,MBSI,21.55;
 4 , 0 ,ENGY,MBSI,26.39;
 5 , 0 ,ENGY,MBSI,30.46;
 6 , 0 ,ENGY,MBSI,39.00;
 7 , 0 ,ENGY,MBSI,40.07;
 8 , 0 ,ENGY,MBSI,35.00;
 9 , 0 ,ENGY,MBSI,27.40;
 10 , 0 ,ENGY,MBSI,21.56;
 11 , 0 ,ENGY,MBSI,21.53;
 12 , 0 ,ENGY,MBSI,21.53;
 13 , 0 ,ENGY,MBSI,21.53;
 14 , 0 ,ENGY,MBSI,21.52;
 15 , 0 ,ENGY,MBSI,21.52;
 16 , 0 ,ENGY,MBSI,21.56;
 17 , 0 ,ENGY,MBSI,26.22;
 18 , 0 ,ENGY,MBSI,30.43;
 19 , 0 ,ENGY,MBSI,30.51;
 20 , 0 ,ENGY,MBSI,31.52;
 21 , 0 ,ENGY,MBSI,30.44;
 22 , 0 ,ENGY,MBSI,26.39;
 23 , 0 ,ENGY,MBSI,24.50;
 24 , 0 ,ENGY,MBSI,19.82;
 1 , 0 ,10N,MISI,1.53;
 2 , 0 ,10N,MISI,0.52;
 3 , 0 ,10N,MISI,0.52;
 4 , 0 ,10N,MISI,0.75;
 5 , 0 ,10N,MISI,2.33;
 6 , 0 ,10N,MISI,19.60;
 7 , 0 ,10N,MISI,24.51;
 8 , 0 ,10N,MISI,18.70;
 9 , 0 ,10N,MISI,8.00;
 10 , 0 ,10N,MISI,9.35;
 11 , 0 ,10N,MISI,9.37;
 12 , 0 ,10N,MISI,5.99;
 13 , 0 ,10N,MISI,5.99;
 14 , 0 ,10N,MISI,5.99;
 15 , 0 ,10N,MISI,9.37;
 16 , 0 ,10N,MISI,9.35;
 17 , 0 ,10N,MISI,7.02;
 18 , 0 ,10N,MISI,15.41;
 19 , 0 ,10N,MISI,21.97;
 20 , 0 ,10N,MISI,19.95;
 21 , 0 ,10N,MISI,16.30;
 22 , 0 ,10N,MISI,6.99;
 23 , 0 ,10N,MISI,6.99;
 24 , 0 ,10N,MISI,0.75;
 1 , 0 ,30R,MISI,0.75;
 2 , 0 ,30R,MISI,0.52;
 3 , 0 ,30R,MISI,0.52;
 4 , 0 ,30R,MISI,0.75;
 5 , 0 ,30R,MISI,1.49;
 6 , 0 ,30R,MISI,4.76;
 7 , 0 ,30R,MISI,4.76;
 8 , 0 ,30R,MISI,2.00;
 9 , 0 ,30R,MISI,0.75;
 10 , 0 ,30R,MISI,0.75;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.75;
 13 , 0 ,30R,MISI,0.75;
 14 , 0 ,30R,MISI,0.75;
 15 , 0 ,30R,MISI,0.75;
 16 , 0 ,30R,MISI,0.75;
 17 , 0 ,30R,MISI,0.75;
 18 , 0 ,30R,MISI,2.00;
 19 , 0 ,30R,MISI,2.00;
 20 , 0 ,30R,MISI,2.00;
 21 , 0 ,30R,MISI,1.91;
 22 , 0 ,30R,MISI,0.75;
 23 , 0 ,30R,MISI,2.00;
 24 , 0 ,30R,MISI,0.75;
 1 , 0 ,ENGY,MISI,21.56;
 2 , 0 ,ENGY,MISI,21.56;
 3 , 0 ,ENGY,MISI,21.55;
 4 , 0 ,ENGY,MISI,29.76;
 5 , 0 ,ENGY,MISI,30.46;
 6 , 0 ,ENGY,MISI,39.00;
 7 , 0 ,ENGY,MISI,40.07;
 8 , 0 ,ENGY,MISI,35.00;
 9 , 0 ,ENGY,MISI,27.40;
 10 , 0 ,ENGY,MISI,21.56;
 11 , 0 ,ENGY,MISI,21.53;
 12 , 0 ,ENGY,MISI,21.53;
 13 , 0 ,ENGY,MISI,21.53;
 14 , 0 ,ENGY,MISI,21.52;
 15 , 0 ,ENGY,MISI,21.52;
 16 , 0 ,ENGY,MISI,21.56;
 17 , 0 ,ENGY,MISI,26.22;
 18 , 0 ,ENGY,MISI,30.43;
 19 , 0 ,ENGY,MISI,30.51;
 20 , 0 ,ENGY,MISI,31.52;
 21 , 0 ,ENGY,MISI,30.44;
 22 , 0 ,ENGY,MISI,26.39;
 23 , 0 ,ENGY,MISI,24.50;
 24 , 0 ,ENGY,MISI,19.82;
 1 , 0 ,10N,MNSI,1.53;
 2 , 0 ,10N,MNSI,0.52;
 3 , 0 ,10N,MNSI,0.52;
 4 , 0 ,10N,MNSI,0.75;
 5 , 0 ,10N,MNSI,2.33;
 6 , 0 ,10N,MNSI,19.60;
 7 , 0 ,10N,MNSI,24.51;
 8 , 0 ,10N,MNSI,18.70;
 9 , 0 ,10N,MNSI,8.00;
 10 , 0 ,10N,MNSI,9.35;
 11 , 0 ,10N,MNSI,9.37;
 12 , 0 ,10N,MNSI,5.99;
 13 , 0 ,10N,MNSI,5.99;
 14 , 0 ,10N,MNSI,5.99;
 15 , 0 ,10N,MNSI,9.37;
 16 , 0 ,10N,MNSI,9.35;
 17 , 0 ,10N,MNSI,7.02;
 18 , 0 ,10N,MNSI,15.41;
 19 , 0 ,10N,MNSI,21.97;
 20 , 0 ,10N,MNSI,19.95;
 21 , 0 ,10N,MNSI,16.30;
 22 , 0 ,10N,MNSI,6.99;
 23 , 0 ,10N,MNSI,6.99;
 24 , 0 ,10N,MNSI,0.75;
 1 , 0 ,30R,MNSI,0.75;
 2 , 0 ,30R,MNSI,0.52;
 3 , 0 ,30R,MNSI,0.52;
 4 , 0 ,30R,MNSI,0.75;
 5 , 0 ,30R,MNSI,1.49;
 6 , 0 ,30R,MNSI,4.76;
 7 , 0 ,30R,MNSI,4.76;
 8 , 0 ,30R,MNSI,2.00;
 9 , 0 ,30R,MNSI,0.75;
 10 , 0 ,30R,MNSI,0.75;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.75;
 13 , 0 ,30R,MNSI,0.75;
 14 , 0 ,30R,MNSI,0.75;
 15 , 0 ,30R,MNSI,0.75;
 16 , 0 ,30R,MNSI,0.75;
 17 , 0 ,30R,MNSI,0.75;
 18 , 0 ,30R,MNSI,2.00;
 19 , 0 ,30R,MNSI,2.00;
 20 , 0 ,30R,MNSI,2.00;
 21 , 0 ,30R,MNSI,1.91;
 22 , 0 ,30R,MNSI,0.75;
 23 , 0 ,30R,MNSI,2.00;
 24 , 0 ,30R,MNSI,0.75;
 1 , 0 ,ENGY,MNSI,21.56;
 2 , 0 ,ENGY,MNSI,21.56;
 3 , 0 ,ENGY,MNSI,21.55;
 4 , 0 ,ENGY,MNSI,26.39;
 5 , 0 ,ENGY,MNSI,30.46;
 6 , 0 ,ENGY,MNSI,39.00;
 7 , 0 ,ENGY,MNSI,40.07;
 8 , 0 ,ENGY,MNSI,35.00;
 9 , 0 ,ENGY,MNSI,27.40;
 10 , 0 ,ENGY,MNSI,21.56;
 11 , 0 ,ENGY,MNSI,21.53;
 12 , 0 ,ENGY,MNSI,21.53;
 13 , 0 ,ENGY,MNSI,21.53;
 14 , 0 ,ENGY,MNSI,21.52;
 15 , 0 ,ENGY,MNSI,21.52;
 16 , 0 ,ENGY,MNSI,21.56;
 17 , 0 ,ENGY,MNSI,26.22;
 18 , 0 ,ENGY,MNSI,30.43;
 19 , 0 ,ENGY,MNSI,30.51;
 20 , 0 ,ENGY,MNSI,31.52;
 21 , 0 ,ENGY,MNSI,30.44;
 22 , 0 ,ENGY,MNSI,26.39;
 23 , 0 ,ENGY,MNSI,24.50;
 24 , 0 ,ENGY,MNSI,19.82;
 1 , 0 ,10N,NYSI,1.53;
 2 , 0 ,10N,NYSI,0.52;
 3 , 0 ,10N,NYSI,0.52;
 4 , 0 ,10N,NYSI,0.75;
 5 , 0 ,10N,NYSI,2.33;
 6 , 0 ,10N,NYSI,19.60;
 7 , 0 ,10N,NYSI,24.51;
 8 , 0 ,10N,NYSI,18.70;
 9 , 0 ,10N,NYSI,8.00;
 10 , 0 ,10N,NYSI,9.35;
 11 , 0 ,10N,NYSI,9.37;
 12 , 0 ,10N,NYSI,5.99;
 13 , 0 ,10N,NYSI,5.99;
 14 , 0 ,10N,NYSI,5.99;
 15 , 0 ,10N,NYSI,9.37;
 16 , 0 ,10N,NYSI,9.35;
 17 , 0 ,10N,NYSI,7.02;
 18 , 0 ,10N,NYSI,15.41;
 19 , 0 ,10N,NYSI,21.97;
 20 , 0 ,10N,NYSI,19.95;
 21 , 0 ,10N,NYSI,16.30;
 22 , 0 ,10N,NYSI,6.99;
 23 , 0 ,10N,NYSI,6.99;
 24 , 0 ,10N,NYSI,0.75;
 1 , 0 ,30R,NYSI,0.75;
 2 , 0 ,30R,NYSI,0.52;
 3 , 0 ,30R,NYSI,0.52;
 4 , 0 ,30R,NYSI,0.75;
 5 , 0 ,30R,NYSI,1.49;
 6 , 0 ,30R,NYSI,4.76;
 7 , 0 ,30R,NYSI,4.76;
 8 , 0 ,30R,NYSI,2.00;
 9 , 0 ,30R,NYSI,0.75;
 10 , 0 ,30R,NYSI,0.75;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.75;
 13 , 0 ,30R,NYSI,0.75;
 14 , 0 ,30R,NYSI,0.75;
 15 , 0 ,30R,NYSI,0.75;
 16 , 0 ,30R,NYSI,0.75;
 17 , 0 ,30R,NYSI,0.75;
 18 , 0 ,30R,NYSI,2.00;
 19 , 0 ,30R,NYSI,2.00;
 20 , 0 ,30R,NYSI,2.00;
 21 , 0 ,30R,NYSI,1.91;
 22 , 0 ,30R,NYSI,0.75;
 23 , 0 ,30R,NYSI,2.00;
 24 , 0 ,30R,NYSI,0.75;
 1 , 0 ,ENGY,NYSI,21.56;
 2 , 0 ,ENGY,NYSI,21.56;
 3 , 0 ,ENGY,NYSI,21.55;
 4 , 0 ,ENGY,NYSI,26.39;
 5 , 0 ,ENGY,NYSI,30.46;
 6 , 0 ,ENGY,NYSI,39.00;
 7 , 0 ,ENGY,NYSI,40.07;
 8 , 0 ,ENGY,NYSI,35.00;
 9 , 0 ,ENGY,NYSI,27.40;
 10 , 0 ,ENGY,NYSI,21.56;
 11 , 0 ,ENGY,NYSI,21.53;
 12 , 0 ,ENGY,NYSI,21.53;
 13 , 0 ,ENGY,NYSI,21.53;
 14 , 0 ,ENGY,NYSI,21.52;
 15 , 0 ,ENGY,NYSI,21.52;
 16 , 0 ,ENGY,NYSI,21.56;
 17 , 0 ,ENGY,NYSI,26.22;
 18 , 0 ,ENGY,NYSI,30.43;
 19 , 0 ,ENGY,NYSI,30.51;
 20 , 0 ,ENGY,NYSI,31.52;
 21 , 0 ,ENGY,NYSI,30.44;
 22 , 0 ,ENGY,NYSI,26.39;
 23 , 0 ,ENGY,NYSI,24.50;
 24 , 0 ,ENGY,NYSI,19.82;
 1 , 0 ,10N,ONZN,1.53;
 2 , 0 ,10N,ONZN,0.52;
 3 , 0 ,10N,ONZN,0.52;
 4 , 0 ,10N,ONZN,0.75;
 5 , 0 ,10N,ONZN,2.33;
 6 , 0 ,10N,ONZN,19.60;
 7 , 0 ,10N,ONZN,24.51;
 8 , 0 ,10N,ONZN,18.70;
 9 , 0 ,10N,ONZN,8.00;
 10 , 0 ,10N,ONZN,9.35;
 11 , 0 ,10N,ONZN,9.37;
 12 , 0 ,10N,ONZN,5.99;
 13 , 0 ,10N,ONZN,5.99;
 14 , 0 ,10N,ONZN,5.99;
 15 , 0 ,10N,ONZN,9.37;
 16 , 0 ,10N,ONZN,9.35;
 17 , 0 ,10N,ONZN,7.02;
 18 , 0 ,10N,ONZN,15.41;
 19 , 0 ,10N,ONZN,21.97;
 20 , 0 ,10N,ONZN,19.95;
 21 , 0 ,10N,ONZN,16.30;
 22 , 0 ,10N,ONZN,6.99;
 23 , 0 ,10N,ONZN,6.99;
 24 , 0 ,10N,ONZN,0.75;
 1 , 0 ,10S,ONZN,1.53;
 2 , 0 ,10S,ONZN,0.52;
 3 , 0 ,10S,ONZN,0.52;
 4 , 0 ,10S,ONZN,0.75;
 5 , 0 ,10S,ONZN,2.33;
 6 , 0 ,10S,ONZN,19.60;
 7 , 0 ,10S,ONZN,24.51;
 8 , 0 ,10S,ONZN,18.70;
 9 , 0 ,10S,ONZN,8.00;
 10 , 0 ,10S,ONZN,9.35;
 11 , 0 ,10S,ONZN,9.37;
 12 , 0 ,10S,ONZN,5.99;
 13 , 0 ,10S,ONZN,5.99;
 14 , 0 ,10S,ONZN,5.99;
 15 , 0 ,10S,ONZN,9.37;
 16 , 0 ,10S,ONZN,9.35;
 17 , 0 ,10S,ONZN,7.02;
 18 , 0 ,10S,ONZN,15.41;
 19 , 0 ,10S,ONZN,21.97;
 20 , 0 ,10S,ONZN,19.95;
 21 , 0 ,10S,ONZN,16.30;
 22 , 0 ,10S,ONZN,6.99;
 23 , 0 ,10S,ONZN,6.99;
 24 , 0 ,10S,ONZN,5.99;
 1 , 0 ,30R,ONZN,0.75;
 2 , 0 ,30R,ONZN,0.52;
 3 , 0 ,30R,ONZN,0.52;
 4 , 0 ,30R,ONZN,0.75;
 5 , 0 ,30R,ONZN,1.49;
 6 , 0 ,30R,ONZN,4.76;
 7 , 0 ,30R,ONZN,4.76;
 8 , 0 ,30R,ONZN,2.00;
 9 , 0 ,30R,ONZN,0.75;
 10 , 0 ,30R,ONZN,0.75;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.75;
 13 , 0 ,30R,ONZN,0.75;
 14 , 0 ,30R,ONZN,0.75;
 15 , 0 ,30R,ONZN,0.75;
 16 , 0 ,30R,ONZN,0.75;
 17 , 0 ,30R,ONZN,0.75;
 18 , 0 ,30R,ONZN,2.00;
 19 , 0 ,30R,ONZN,2.00;
 20 , 0 ,30R,ONZN,2.00;
 21 , 0 ,30R,ONZN,1.91;
 22 , 0 ,30R,ONZN,0.75;
 23 , 0 ,30R,ONZN,2.00;
 24 , 0 ,30R,ONZN,0.75;
 1 , 0 ,ENGY,ONZN,21.56;
 2 , 0 ,ENGY,ONZN,21.56;
 3 , 0 ,ENGY,ONZN,21.55;
 4 , 0 ,ENGY,ONZN,26.39;
 5 , 0 ,ENGY,ONZN,30.46;
 6 , 0 ,ENGY,ONZN,39.00;
 7 , 0 ,ENGY,ONZN,40.07;
 8 , 0 ,ENGY,ONZN,35.00;
 9 , 0 ,ENGY,ONZN,27.40;
 10 , 0 ,ENGY,ONZN,21.56;
 11 , 0 ,ENGY,ONZN,21.53;
 12 , 0 ,ENGY,ONZN,21.53;
 13 , 0 ,ENGY,ONZN,21.53;
 14 , 0 ,ENGY,ONZN,21.52;
 15 , 0 ,ENGY,ONZN,21.52;
 16 , 0 ,ENGY,ONZN,21.56;
 17 , 0 ,ENGY,ONZN,26.22;
 18 , 0 ,ENGY,ONZN,30.43;
 19 , 0 ,ENGY,ONZN,30.51;
 20 , 0 ,ENGY,ONZN,31.52;
 21 , 0 ,ENGY,ONZN,30.44;
 22 , 0 ,ENGY,ONZN,26.39;
 23 , 0 ,ENGY,ONZN,24.50;
 24 , 0 ,ENGY,ONZN,19.82;
 1 , 0 ,10N,PQAT,1.53;
 2 , 0 ,10N,PQAT,0.52;
 3 , 0 ,10N,PQAT,0.52;
 4 , 0 ,10N,PQAT,0.75;
 5 , 0 ,10N,PQAT,2.33;
 6 , 0 ,10N,PQAT,19.60;
 7 , 0 ,10N,PQAT,24.51;
 8 , 0 ,10N,PQAT,18.70;
 9 , 0 ,10N,PQAT,8.00;
 10 , 0 ,10N,PQAT,9.35;
 11 , 0 ,10N,PQAT,9.37;
 12 , 0 ,10N,PQAT,5.99;
 13 , 0 ,10N,PQAT,5.99;
 14 , 0 ,10N,PQAT,5.99;
 15 , 0 ,10N,PQAT,9.37;
 16 , 0 ,10N,PQAT,9.35;
 17 , 0 ,10N,PQAT,7.02;
 18 , 0 ,10N,PQAT,15.41;
 19 , 0 ,10N,PQAT,21.97;
 20 , 0 ,10N,PQAT,19.95;
 21 , 0 ,10N,PQAT,16.30;
 22 , 0 ,10N,PQAT,6.99;
 23 , 0 ,10N,PQAT,6.99;
 24 , 0 ,10N,PQAT,0.75;
 1 , 0 ,30R,PQAT,0.75;
 2 , 0 ,30R,PQAT,0.52;
 3 , 0 ,30R,PQAT,0.52;
 4 , 0 ,30R,PQAT,0.75;
 5 , 0 ,30R,PQAT,1.49;
 6 , 0 ,30R,PQAT,4.76;
 7 , 0 ,30R,PQAT,4.76;
 8 , 0 ,30R,PQAT,2.00;
 9 , 0 ,30R,PQAT,0.75;
 10 , 0 ,30R,PQAT,0.75;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.75;
 13 , 0 ,30R,PQAT,0.75;
 14 , 0 ,30R,PQAT,0.75;
 15 , 0 ,30R,PQAT,0.75;
 16 , 0 ,30R,PQAT,0.75;
 17 , 0 ,30R,PQAT,0.75;
 18 , 0 ,30R,PQAT,2.00;
 19 , 0 ,30R,PQAT,2.00;
 20 , 0 ,30R,PQAT,2.00;
 21 , 0 ,30R,PQAT,1.91;
 22 , 0 ,30R,PQAT,0.75;
 23 , 0 ,30R,PQAT,2.00;
 24 , 0 ,30R,PQAT,0.75;
 1 , 0 ,ENGY,PQAT,21.56;
 2 , 0 ,ENGY,PQAT,21.56;
 3 , 0 ,ENGY,PQAT,21.55;
 4 , 0 ,ENGY,PQAT,26.39;
 5 , 0 ,ENGY,PQAT,30.46;
 6 , 0 ,ENGY,PQAT,39.00;
 7 , 0 ,ENGY,PQAT,40.07;
 8 , 0 ,ENGY,PQAT,35.00;
 9 , 0 ,ENGY,PQAT,27.40;
 10 , 0 ,ENGY,PQAT,21.56;
 11 , 0 ,ENGY,PQAT,21.53;
 12 , 0 ,ENGY,PQAT,21.53;
 13 , 0 ,ENGY,PQAT,21.53;
 14 , 0 ,ENGY,PQAT,21.52;
 15 , 0 ,ENGY,PQAT,21.52;
 16 , 0 ,ENGY,PQAT,21.56;
 17 , 0 ,ENGY,PQAT,26.22;
 18 , 0 ,ENGY,PQAT,30.43;
 19 , 0 ,ENGY,PQAT,30.51;
 20 , 0 ,ENGY,PQAT,31.52;
 21 , 0 ,ENGY,PQAT,30.44;
 22 , 0 ,ENGY,PQAT,26.39;
 23 , 0 ,ENGY,PQAT,24.50;
 24 , 0 ,ENGY,PQAT,19.82;
 1 , 0 ,10N,PQBE,1.53;
 2 , 0 ,10N,PQBE,0.52;
 3 , 0 ,10N,PQBE,0.52;
 4 , 0 ,10N,PQBE,0.75;
 5 , 0 ,10N,PQBE,2.33;
 6 , 0 ,10N,PQBE,19.60;
 7 , 0 ,10N,PQBE,24.51;
 8 , 0 ,10N,PQBE,18.70;
 9 , 0 ,10N,PQBE,8.00;
 10 , 0 ,10N,PQBE,9.35;
 11 , 0 ,10N,PQBE,9.37;
 12 , 0 ,10N,PQBE,5.99;
 13 , 0 ,10N,PQBE,5.99;
 14 , 0 ,10N,PQBE,5.99;
 15 , 0 ,10N,PQBE,9.37;
 16 , 0 ,10N,PQBE,9.35;
 17 , 0 ,10N,PQBE,7.02;
 18 , 0 ,10N,PQBE,15.41;
 19 , 0 ,10N,PQBE,21.97;
 20 , 0 ,10N,PQBE,19.95;
 21 , 0 ,10N,PQBE,16.30;
 22 , 0 ,10N,PQBE,6.99;
 23 , 0 ,10N,PQBE,6.99;
 24 , 0 ,10N,PQBE,0.75;
 1 , 0 ,30R,PQBE,0.75;
 2 , 0 ,30R,PQBE,0.52;
 3 , 0 ,30R,PQBE,0.52;
 4 , 0 ,30R,PQBE,0.75;
 5 , 0 ,30R,PQBE,1.49;
 6 , 0 ,30R,PQBE,4.76;
 7 , 0 ,30R,PQBE,4.76;
 8 , 0 ,30R,PQBE,2.00;
 9 , 0 ,30R,PQBE,0.75;
 10 , 0 ,30R,PQBE,0.75;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.75;
 13 , 0 ,30R,PQBE,0.75;
 14 , 0 ,30R,PQBE,0.75;
 15 , 0 ,30R,PQBE,0.75;
 16 , 0 ,30R,PQBE,0.75;
 17 , 0 ,30R,PQBE,0.75;
 18 , 0 ,30R,PQBE,2.00;
 19 , 0 ,30R,PQBE,2.00;
 20 , 0 ,30R,PQBE,2.00;
 21 , 0 ,30R,PQBE,1.91;
 22 , 0 ,30R,PQBE,0.75;
 23 , 0 ,30R,PQBE,2.00;
 24 , 0 ,30R,PQBE,0.75;
 1 , 0 ,ENGY,PQBE,21.56;
 2 , 0 ,ENGY,PQBE,21.56;
 3 , 0 ,ENGY,PQBE,21.55;
 4 , 0 ,ENGY,PQBE,26.39;
 5 , 0 ,ENGY,PQBE,30.46;
 6 , 0 ,ENGY,PQBE,39.00;
 7 , 0 ,ENGY,PQBE,40.07;
 8 , 0 ,ENGY,PQBE,35.00;
 9 , 0 ,ENGY,PQBE,27.40;
 10 , 0 ,ENGY,PQBE,21.56;
 11 , 0 ,ENGY,PQBE,21.53;
 12 , 0 ,ENGY,PQBE,21.53;
 13 , 0 ,ENGY,PQBE,21.53;
 14 , 0 ,ENGY,PQBE,21.52;
 15 , 0 ,ENGY,PQBE,21.52;
 16 , 0 ,ENGY,PQBE,21.56;
 17 , 0 ,ENGY,PQBE,26.22;
 18 , 0 ,ENGY,PQBE,30.43;
 19 , 0 ,ENGY,PQBE,30.51;
 20 , 0 ,ENGY,PQBE,31.52;
 21 , 0 ,ENGY,PQBE,30.44;
 22 , 0 ,ENGY,PQBE,26.39;
 23 , 0 ,ENGY,PQBE,24.50;
 24 , 0 ,ENGY,PQBE,19.82;
 1 , 0 ,10N,PQDA,1.53;
 2 , 0 ,10N,PQDA,0.52;
 3 , 0 ,10N,PQDA,0.52;
 4 , 0 ,10N,PQDA,0.75;
 5 , 0 ,10N,PQDA,2.33;
 6 , 0 ,10N,PQDA,19.60;
 7 , 0 ,10N,PQDA,24.51;
 8 , 0 ,10N,PQDA,18.70;
 9 , 0 ,10N,PQDA,8.00;
 10 , 0 ,10N,PQDA,9.35;
 11 , 0 ,10N,PQDA,9.37;
 12 , 0 ,10N,PQDA,5.99;
 13 , 0 ,10N,PQDA,5.99;
 14 , 0 ,10N,PQDA,5.99;
 15 , 0 ,10N,PQDA,9.37;
 16 , 0 ,10N,PQDA,9.35;
 17 , 0 ,10N,PQDA,7.02;
 18 , 0 ,10N,PQDA,15.41;
 19 , 0 ,10N,PQDA,21.97;
 20 , 0 ,10N,PQDA,19.95;
 21 , 0 ,10N,PQDA,16.30;
 22 , 0 ,10N,PQDA,6.99;
 23 , 0 ,10N,PQDA,6.99;
 24 , 0 ,10N,PQDA,0.75;
 1 , 0 ,30R,PQDA,0.75;
 2 , 0 ,30R,PQDA,0.52;
 3 , 0 ,30R,PQDA,0.52;
 4 , 0 ,30R,PQDA,0.75;
 5 , 0 ,30R,PQDA,1.49;
 6 , 0 ,30R,PQDA,4.76;
 7 , 0 ,30R,PQDA,4.76;
 8 , 0 ,30R,PQDA,2.00;
 9 , 0 ,30R,PQDA,0.75;
 10 , 0 ,30R,PQDA,0.75;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.75;
 13 , 0 ,30R,PQDA,0.75;
 14 , 0 ,30R,PQDA,0.75;
 15 , 0 ,30R,PQDA,0.75;
 16 , 0 ,30R,PQDA,0.75;
 17 , 0 ,30R,PQDA,0.75;
 18 , 0 ,30R,PQDA,2.00;
 19 , 0 ,30R,PQDA,2.00;
 20 , 0 ,30R,PQDA,2.00;
 21 , 0 ,30R,PQDA,1.91;
 22 , 0 ,30R,PQDA,0.75;
 23 , 0 ,30R,PQDA,2.00;
 24 , 0 ,30R,PQDA,0.75;
 1 , 0 ,ENGY,PQDA,21.56;
 2 , 0 ,ENGY,PQDA,21.56;
 3 , 0 ,ENGY,PQDA,21.55;
 4 , 0 ,ENGY,PQDA,26.39;
 5 , 0 ,ENGY,PQDA,30.46;
 6 , 0 ,ENGY,PQDA,39.00;
 7 , 0 ,ENGY,PQDA,40.07;
 8 , 0 ,ENGY,PQDA,35.00;
 9 , 0 ,ENGY,PQDA,27.40;
 10 , 0 ,ENGY,PQDA,21.56;
 11 , 0 ,ENGY,PQDA,21.53;
 12 , 0 ,ENGY,PQDA,21.53;
 13 , 0 ,ENGY,PQDA,21.53;
 14 , 0 ,ENGY,PQDA,21.52;
 15 , 0 ,ENGY,PQDA,21.52;
 16 , 0 ,ENGY,PQDA,21.56;
 17 , 0 ,ENGY,PQDA,26.22;
 18 , 0 ,ENGY,PQDA,30.43;
 19 , 0 ,ENGY,PQDA,30.51;
 20 , 0 ,ENGY,PQDA,31.52;
 21 , 0 ,ENGY,PQDA,30.44;
 22 , 0 ,ENGY,PQDA,26.39;
 23 , 0 ,ENGY,PQDA,24.50;
 24 , 0 ,ENGY,PQDA,19.82;
 1 , 0 ,10N,PQDZ,1.53;
 2 , 0 ,10N,PQDZ,0.52;
 3 , 0 ,10N,PQDZ,0.52;
 4 , 0 ,10N,PQDZ,0.75;
 5 , 0 ,10N,PQDZ,2.33;
 6 , 0 ,10N,PQDZ,19.60;
 7 , 0 ,10N,PQDZ,24.51;
 8 , 0 ,10N,PQDZ,18.70;
 9 , 0 ,10N,PQDZ,8.00;
 10 , 0 ,10N,PQDZ,9.35;
 11 , 0 ,10N,PQDZ,9.37;
 12 , 0 ,10N,PQDZ,5.99;
 13 , 0 ,10N,PQDZ,5.99;
 14 , 0 ,10N,PQDZ,5.99;
 15 , 0 ,10N,PQDZ,9.37;
 16 , 0 ,10N,PQDZ,9.35;
 17 , 0 ,10N,PQDZ,7.02;
 18 , 0 ,10N,PQDZ,15.41;
