PM,20240419,,NORMAL,PRE-DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 22:10:45 FOR 2024/04/19
 1 , 0 ,10N,MBSI,0.21;
 2 , 0 ,10N,MBSI,0.15;
 3 , 0 ,10N,MBSI,0.15;
 4 , 0 ,10N,MBSI,0.15;
 5 , 0 ,10N,MBSI,0.18;
 6 , 0 ,10N,MBSI,1.00;
 7 , 0 ,10N,MBSI,75.00;
 8 , 0 ,10N,MBSI,4.56;
 9 , 0 ,10N,MBSI,17.55;
 10 , 0 ,10N,MBSI,20.97;
 11 , 0 ,10N,MBSI,0.75;
 12 , 0 ,10N,MBSI,0.46;
 13 , 0 ,10N,MBSI,0.21;
 14 , 0 ,10N,MBSI,0.29;
 15 , 0 ,10N,MBSI,0.46;
 16 , 0 ,10N,MBSI,0.46;
 17 , 0 ,10N,MBSI,8.28;
 18 , 0 ,10N,MBSI,12.65;
 19 , 0 ,10N,MBSI,19.98;
 20 , 0 ,10N,MBSI,22.98;
 21 , 0 ,10N,MBSI,12.00;
 22 , 0 ,10N,MBSI,8.40;
 23 , 0 ,10N,MBSI,6.93;
 24 , 0 ,10N,MBSI,0.22;
 1 , 0 ,30R,MBSI,0.21;
 2 , 0 ,30R,MBSI,0.15;
 3 , 0 ,30R,MBSI,0.10;
 4 , 0 ,30R,MBSI,0.10;
 5 , 0 ,30R,MBSI,0.18;
 6 , 0 ,30R,MBSI,1.00;
 7 , 0 ,30R,MBSI,33.99;
 8 , 0 ,30R,MBSI,4.56;
 9 , 0 ,30R,MBSI,8.63;
 10 , 0 ,30R,MBSI,20.97;
 11 , 0 ,30R,MBSI,0.75;
 12 , 0 ,30R,MBSI,0.46;
 13 , 0 ,30R,MBSI,0.21;
 14 , 0 ,30R,MBSI,0.29;
 15 , 0 ,30R,MBSI,0.46;
 16 , 0 ,30R,MBSI,0.46;
 17 , 0 ,30R,MBSI,5.03;
 18 , 0 ,30R,MBSI,2.30;
 19 , 0 ,30R,MBSI,19.97;
 20 , 0 ,30R,MBSI,16.00;
 21 , 0 ,30R,MBSI,9.21;
 22 , 0 ,30R,MBSI,5.61;
 23 , 0 ,30R,MBSI,1.00;
 24 , 0 ,30R,MBSI,0.22;
 1 , 0 ,ENGY,MBSI,22.53;
 2 , 0 ,ENGY,MBSI,21.29;
 3 , 0 ,ENGY,MBSI,21.20;
 4 , 0 ,ENGY,MBSI,22.53;
 5 , 0 ,ENGY,MBSI,30.23;
 6 , 0 ,ENGY,MBSI,40.00;
 7 , 0 ,ENGY,MBSI,117.03;
 8 , 0 ,ENGY,MBSI,44.12;
 9 , 0 ,ENGY,MBSI,63.00;
 10 , 0 ,ENGY,MBSI,63.00;
 11 , 0 ,ENGY,MBSI,45.00;
 12 , 0 ,ENGY,MBSI,45.00;
 13 , 0 ,ENGY,MBSI,31.67;
 14 , 0 ,ENGY,MBSI,31.67;
 15 , 0 ,ENGY,MBSI,30.06;
 16 , 0 ,ENGY,MBSI,26.01;
 17 , 0 ,ENGY,MBSI,30.09;
 18 , 0 ,ENGY,MBSI,31.67;
 19 , 0 ,ENGY,MBSI,39.00;
 20 , 0 ,ENGY,MBSI,42.00;
 21 , 0 ,ENGY,MBSI,31.02;
 22 , 0 ,ENGY,MBSI,27.42;
 23 , 0 ,ENGY,MBSI,28.20;
 24 , 0 ,ENGY,MBSI,22.53;
 1 , 0 ,10N,MISI,0.21;
 2 , 0 ,10N,MISI,0.15;
 3 , 0 ,10N,MISI,0.15;
 4 , 0 ,10N,MISI,0.15;
 5 , 0 ,10N,MISI,0.18;
 6 , 0 ,10N,MISI,1.00;
 7 , 0 ,10N,MISI,75.00;
 8 , 0 ,10N,MISI,4.56;
 9 , 0 ,10N,MISI,17.55;
 10 , 0 ,10N,MISI,20.97;
 11 , 0 ,10N,MISI,0.75;
 12 , 0 ,10N,MISI,0.46;
 13 , 0 ,10N,MISI,0.21;
 14 , 0 ,10N,MISI,0.29;
 15 , 0 ,10N,MISI,0.46;
 16 , 0 ,10N,MISI,0.46;
 17 , 0 ,10N,MISI,8.28;
 18 , 0 ,10N,MISI,12.65;
 19 , 0 ,10N,MISI,19.98;
 20 , 0 ,10N,MISI,22.98;
 21 , 0 ,10N,MISI,12.00;
 22 , 0 ,10N,MISI,8.40;
 23 , 0 ,10N,MISI,6.93;
 24 , 0 ,10N,MISI,0.22;
 1 , 0 ,30R,MISI,0.21;
 2 , 0 ,30R,MISI,0.15;
 3 , 0 ,30R,MISI,0.10;
 4 , 0 ,30R,MISI,0.10;
 5 , 0 ,30R,MISI,0.18;
 6 , 0 ,30R,MISI,1.00;
 7 , 0 ,30R,MISI,33.99;
 8 , 0 ,30R,MISI,4.56;
 9 , 0 ,30R,MISI,8.63;
 10 , 0 ,30R,MISI,20.97;
 11 , 0 ,30R,MISI,0.75;
 12 , 0 ,30R,MISI,0.46;
 13 , 0 ,30R,MISI,0.21;
 14 , 0 ,30R,MISI,0.29;
 15 , 0 ,30R,MISI,0.46;
 16 , 0 ,30R,MISI,0.46;
 17 , 0 ,30R,MISI,5.03;
 18 , 0 ,30R,MISI,2.30;
 19 , 0 ,30R,MISI,19.97;
 20 , 0 ,30R,MISI,16.00;
 21 , 0 ,30R,MISI,9.21;
 22 , 0 ,30R,MISI,5.61;
 23 , 0 ,30R,MISI,1.00;
 24 , 0 ,30R,MISI,0.22;
 1 , 0 ,ENGY,MISI,21.36;
 2 , 0 ,ENGY,MISI,21.29;
 3 , 0 ,ENGY,MISI,21.18;
 4 , 0 ,ENGY,MISI,21.21;
 5 , 0 ,ENGY,MISI,30.23;
 6 , 0 ,ENGY,MISI,40.00;
 7 , 0 ,ENGY,MISI,117.03;
 8 , 0 ,ENGY,MISI,31.40;
 9 , 0 ,ENGY,MISI,63.00;
 10 , 0 ,ENGY,MISI,63.00;
 11 , 0 ,ENGY,MISI,45.00;
 12 , 0 ,ENGY,MISI,45.00;
 13 , 0 ,ENGY,MISI,31.67;
 14 , 0 ,ENGY,MISI,31.67;
 15 , 0 ,ENGY,MISI,30.06;
 16 , 0 ,ENGY,MISI,26.01;
 17 , 0 ,ENGY,MISI,30.09;
 18 , 0 ,ENGY,MISI,31.67;
 19 , 0 ,ENGY,MISI,39.00;
 20 , 0 ,ENGY,MISI,42.00;
 21 , 0 ,ENGY,MISI,31.02;
 22 , 0 ,ENGY,MISI,27.42;
 23 , 0 ,ENGY,MISI,22.10;
 24 , 0 ,ENGY,MISI,21.74;
 1 , 0 ,10N,MNSI,0.21;
 2 , 0 ,10N,MNSI,0.15;
 3 , 0 ,10N,MNSI,0.15;
 4 , 0 ,10N,MNSI,0.15;
 5 , 0 ,10N,MNSI,0.18;
 6 , 0 ,10N,MNSI,1.00;
 7 , 0 ,10N,MNSI,75.00;
 8 , 0 ,10N,MNSI,4.56;
 9 , 0 ,10N,MNSI,17.55;
 10 , 0 ,10N,MNSI,20.97;
 11 , 0 ,10N,MNSI,0.75;
 12 , 0 ,10N,MNSI,0.46;
 13 , 0 ,10N,MNSI,0.21;
 14 , 0 ,10N,MNSI,0.29;
 15 , 0 ,10N,MNSI,0.46;
 16 , 0 ,10N,MNSI,0.46;
 17 , 0 ,10N,MNSI,8.28;
 18 , 0 ,10N,MNSI,12.65;
 19 , 0 ,10N,MNSI,19.98;
 20 , 0 ,10N,MNSI,22.98;
 21 , 0 ,10N,MNSI,12.00;
 22 , 0 ,10N,MNSI,8.40;
 23 , 0 ,10N,MNSI,6.93;
 24 , 0 ,10N,MNSI,0.22;
 1 , 0 ,30R,MNSI,0.21;
 2 , 0 ,30R,MNSI,0.15;
 3 , 0 ,30R,MNSI,0.10;
 4 , 0 ,30R,MNSI,0.10;
 5 , 0 ,30R,MNSI,0.18;
 6 , 0 ,30R,MNSI,1.00;
 7 , 0 ,30R,MNSI,33.99;
 8 , 0 ,30R,MNSI,4.56;
 9 , 0 ,30R,MNSI,8.63;
 10 , 0 ,30R,MNSI,20.97;
 11 , 0 ,30R,MNSI,0.75;
 12 , 0 ,30R,MNSI,0.46;
 13 , 0 ,30R,MNSI,0.21;
 14 , 0 ,30R,MNSI,0.29;
 15 , 0 ,30R,MNSI,0.46;
 16 , 0 ,30R,MNSI,0.46;
 17 , 0 ,30R,MNSI,5.03;
 18 , 0 ,30R,MNSI,2.30;
 19 , 0 ,30R,MNSI,19.97;
 20 , 0 ,30R,MNSI,16.00;
 21 , 0 ,30R,MNSI,9.21;
 22 , 0 ,30R,MNSI,5.61;
 23 , 0 ,30R,MNSI,1.00;
 24 , 0 ,30R,MNSI,0.22;
 1 , 0 ,ENGY,MNSI,29.01;
 2 , 0 ,ENGY,MNSI,24.20;
 3 , 0 ,ENGY,MNSI,23.63;
 4 , 0 ,ENGY,MNSI,24.20;
 5 , 0 ,ENGY,MNSI,30.23;
 6 , 0 ,ENGY,MNSI,40.00;
 7 , 0 ,ENGY,MNSI,117.03;
 8 , 0 ,ENGY,MNSI,31.40;
 9 , 0 ,ENGY,MNSI,63.00;
 10 , 0 ,ENGY,MNSI,63.00;
 11 , 0 ,ENGY,MNSI,45.00;
 12 , 0 ,ENGY,MNSI,45.00;
 13 , 0 ,ENGY,MNSI,31.67;
 14 , 0 ,ENGY,MNSI,31.67;
 15 , 0 ,ENGY,MNSI,30.06;
 16 , 0 ,ENGY,MNSI,26.01;
 17 , 0 ,ENGY,MNSI,30.09;
 18 , 0 ,ENGY,MNSI,31.67;
 19 , 0 ,ENGY,MNSI,39.00;
 20 , 0 ,ENGY,MNSI,42.00;
 21 , 0 ,ENGY,MNSI,31.02;
 22 , 0 ,ENGY,MNSI,27.42;
 23 , 0 ,ENGY,MNSI,22.10;
 24 , 0 ,ENGY,MNSI,24.20;
 1 , 0 ,10N,NYSI,0.21;
 2 , 0 ,10N,NYSI,0.15;
 3 , 0 ,10N,NYSI,0.15;
 4 , 0 ,10N,NYSI,0.15;
 5 , 0 ,10N,NYSI,0.18;
 6 , 0 ,10N,NYSI,1.00;
 7 , 0 ,10N,NYSI,75.00;
 8 , 0 ,10N,NYSI,4.56;
 9 , 0 ,10N,NYSI,17.55;
 10 , 0 ,10N,NYSI,20.97;
 11 , 0 ,10N,NYSI,0.75;
 12 , 0 ,10N,NYSI,0.46;
 13 , 0 ,10N,NYSI,0.21;
 14 , 0 ,10N,NYSI,0.29;
 15 , 0 ,10N,NYSI,0.46;
 16 , 0 ,10N,NYSI,0.46;
 17 , 0 ,10N,NYSI,8.28;
 18 , 0 ,10N,NYSI,12.65;
 19 , 0 ,10N,NYSI,19.98;
 20 , 0 ,10N,NYSI,22.98;
 21 , 0 ,10N,NYSI,12.00;
 22 , 0 ,10N,NYSI,8.40;
 23 , 0 ,10N,NYSI,6.93;
 24 , 0 ,10N,NYSI,0.22;
 1 , 0 ,30R,NYSI,0.21;
 2 , 0 ,30R,NYSI,0.15;
 3 , 0 ,30R,NYSI,0.10;
 4 , 0 ,30R,NYSI,0.10;
 5 , 0 ,30R,NYSI,0.18;
 6 , 0 ,30R,NYSI,1.00;
 7 , 0 ,30R,NYSI,33.99;
 8 , 0 ,30R,NYSI,4.56;
 9 , 0 ,30R,NYSI,8.63;
 10 , 0 ,30R,NYSI,20.97;
 11 , 0 ,30R,NYSI,0.75;
 12 , 0 ,30R,NYSI,0.46;
 13 , 0 ,30R,NYSI,0.21;
 14 , 0 ,30R,NYSI,0.29;
 15 , 0 ,30R,NYSI,0.46;
 16 , 0 ,30R,NYSI,0.46;
 17 , 0 ,30R,NYSI,5.03;
 18 , 0 ,30R,NYSI,2.30;
 19 , 0 ,30R,NYSI,19.97;
 20 , 0 ,30R,NYSI,16.00;
 21 , 0 ,30R,NYSI,9.21;
 22 , 0 ,30R,NYSI,5.61;
 23 , 0 ,30R,NYSI,1.00;
 24 , 0 ,30R,NYSI,0.22;
 1 , 0 ,ENGY,NYSI,21.36;
 2 , 0 ,ENGY,NYSI,21.29;
 3 , 0 ,ENGY,NYSI,21.18;
 4 , 0 ,ENGY,NYSI,21.21;
 5 , 0 ,ENGY,NYSI,30.23;
 6 , 0 ,ENGY,NYSI,40.00;
 7 , 0 ,ENGY,NYSI,117.03;
 8 , 0 ,ENGY,NYSI,31.40;
 9 , 0 ,ENGY,NYSI,63.00;
 10 , 0 ,ENGY,NYSI,63.00;
 11 , 0 ,ENGY,NYSI,45.00;
 12 , 0 ,ENGY,NYSI,45.00;
 13 , 0 ,ENGY,NYSI,31.67;
 14 , 0 ,ENGY,NYSI,31.67;
 15 , 0 ,ENGY,NYSI,30.06;
 16 , 0 ,ENGY,NYSI,26.01;
 17 , 0 ,ENGY,NYSI,30.09;
 18 , 0 ,ENGY,NYSI,31.67;
 19 , 0 ,ENGY,NYSI,39.00;
 20 , 0 ,ENGY,NYSI,42.00;
 21 , 0 ,ENGY,NYSI,31.02;
 22 , 0 ,ENGY,NYSI,27.42;
 23 , 0 ,ENGY,NYSI,22.10;
 24 , 0 ,ENGY,NYSI,21.74;
 1 , 0 ,10N,ONZN,0.21;
 2 , 0 ,10N,ONZN,0.15;
 3 , 0 ,10N,ONZN,0.15;
 4 , 0 ,10N,ONZN,0.15;
 5 , 0 ,10N,ONZN,0.18;
 6 , 0 ,10N,ONZN,1.00;
 7 , 0 ,10N,ONZN,75.00;
 8 , 0 ,10N,ONZN,4.56;
 9 , 0 ,10N,ONZN,17.55;
 10 , 0 ,10N,ONZN,20.97;
 11 , 0 ,10N,ONZN,0.75;
 12 , 0 ,10N,ONZN,0.46;
 13 , 0 ,10N,ONZN,0.21;
 14 , 0 ,10N,ONZN,0.29;
 15 , 0 ,10N,ONZN,0.46;
 16 , 0 ,10N,ONZN,0.46;
 17 , 0 ,10N,ONZN,8.28;
 18 , 0 ,10N,ONZN,12.65;
 19 , 0 ,10N,ONZN,19.98;
 20 , 0 ,10N,ONZN,22.98;
 21 , 0 ,10N,ONZN,12.00;
 22 , 0 ,10N,ONZN,8.40;
 23 , 0 ,10N,ONZN,6.93;
 24 , 0 ,10N,ONZN,0.22;
 1 , 0 ,10S,ONZN,0.21;
 2 , 0 ,10S,ONZN,0.15;
 3 , 0 ,10S,ONZN,0.15;
 4 , 0 ,10S,ONZN,0.15;
 5 , 0 ,10S,ONZN,0.18;
 6 , 0 ,10S,ONZN,2.96;
 7 , 0 ,10S,ONZN,83.96;
 8 , 0 ,10S,ONZN,4.56;
 9 , 0 ,10S,ONZN,17.55;
 10 , 0 ,10S,ONZN,37.00;
 11 , 0 ,10S,ONZN,19.00;
 12 , 0 ,10S,ONZN,23.19;
 13 , 0 ,10S,ONZN,9.86;
 14 , 0 ,10S,ONZN,9.86;
 15 , 0 ,10S,ONZN,8.25;
 16 , 0 ,10S,ONZN,4.20;
 17 , 0 ,10S,ONZN,8.28;
 18 , 0 ,10S,ONZN,12.65;
 19 , 0 ,10S,ONZN,19.98;
 20 , 0 ,10S,ONZN,22.98;
 21 , 0 ,10S,ONZN,12.00;
 22 , 0 ,10S,ONZN,8.40;
 23 , 0 ,10S,ONZN,6.93;
 24 , 0 ,10S,ONZN,0.22;
 1 , 0 ,30R,ONZN,0.21;
 2 , 0 ,30R,ONZN,0.15;
 3 , 0 ,30R,ONZN,0.10;
 4 , 0 ,30R,ONZN,0.10;
 5 , 0 ,30R,ONZN,0.18;
 6 , 0 ,30R,ONZN,1.00;
 7 , 0 ,30R,ONZN,33.99;
 8 , 0 ,30R,ONZN,4.56;
 9 , 0 ,30R,ONZN,8.63;
 10 , 0 ,30R,ONZN,20.97;
 11 , 0 ,30R,ONZN,0.75;
 12 , 0 ,30R,ONZN,0.46;
 13 , 0 ,30R,ONZN,0.21;
 14 , 0 ,30R,ONZN,0.29;
 15 , 0 ,30R,ONZN,0.46;
 16 , 0 ,30R,ONZN,0.46;
 17 , 0 ,30R,ONZN,5.03;
 18 , 0 ,30R,ONZN,2.30;
 19 , 0 ,30R,ONZN,19.97;
 20 , 0 ,30R,ONZN,16.00;
 21 , 0 ,30R,ONZN,9.21;
 22 , 0 ,30R,ONZN,5.61;
 23 , 0 ,30R,ONZN,1.00;
 24 , 0 ,30R,ONZN,0.22;
 1 , 0 ,ENGY,ONZN,21.36;
 2 , 0 ,ENGY,ONZN,21.29;
 3 , 0 ,ENGY,ONZN,21.18;
 4 , 0 ,ENGY,ONZN,21.21;
 5 , 0 ,ENGY,ONZN,30.23;
 6 , 0 ,ENGY,ONZN,40.00;
 7 , 0 ,ENGY,ONZN,117.03;
 8 , 0 ,ENGY,ONZN,31.40;
 9 , 0 ,ENGY,ONZN,63.00;
 10 , 0 ,ENGY,ONZN,63.00;
 11 , 0 ,ENGY,ONZN,45.00;
 12 , 0 ,ENGY,ONZN,45.00;
 13 , 0 ,ENGY,ONZN,31.67;
 14 , 0 ,ENGY,ONZN,31.67;
 15 , 0 ,ENGY,ONZN,30.06;
 16 , 0 ,ENGY,ONZN,26.01;
 17 , 0 ,ENGY,ONZN,30.09;
 18 , 0 ,ENGY,ONZN,31.67;
 19 , 0 ,ENGY,ONZN,39.00;
 20 , 0 ,ENGY,ONZN,42.00;
 21 , 0 ,ENGY,ONZN,31.02;
 22 , 0 ,ENGY,ONZN,27.42;
 23 , 0 ,ENGY,ONZN,22.10;
 24 , 0 ,ENGY,ONZN,21.74;
 1 , 0 ,10N,PQAT,0.21;
 2 , 0 ,10N,PQAT,0.15;
 3 , 0 ,10N,PQAT,0.15;
 4 , 0 ,10N,PQAT,0.15;
 5 , 0 ,10N,PQAT,0.18;
 6 , 0 ,10N,PQAT,1.00;
 7 , 0 ,10N,PQAT,75.00;
 8 , 0 ,10N,PQAT,4.56;
 9 , 0 ,10N,PQAT,17.55;
 10 , 0 ,10N,PQAT,20.97;
 11 , 0 ,10N,PQAT,0.75;
 12 , 0 ,10N,PQAT,0.46;
 13 , 0 ,10N,PQAT,0.21;
 14 , 0 ,10N,PQAT,0.29;
 15 , 0 ,10N,PQAT,0.46;
 16 , 0 ,10N,PQAT,0.46;
 17 , 0 ,10N,PQAT,8.28;
 18 , 0 ,10N,PQAT,12.65;
 19 , 0 ,10N,PQAT,19.98;
 20 , 0 ,10N,PQAT,22.98;
 21 , 0 ,10N,PQAT,12.00;
 22 , 0 ,10N,PQAT,8.40;
 23 , 0 ,10N,PQAT,6.93;
 24 , 0 ,10N,PQAT,0.22;
 1 , 0 ,30R,PQAT,0.21;
 2 , 0 ,30R,PQAT,0.15;
 3 , 0 ,30R,PQAT,0.10;
 4 , 0 ,30R,PQAT,0.10;
 5 , 0 ,30R,PQAT,0.18;
 6 , 0 ,30R,PQAT,1.00;
 7 , 0 ,30R,PQAT,33.99;
 8 , 0 ,30R,PQAT,4.56;
 9 , 0 ,30R,PQAT,8.63;
 10 , 0 ,30R,PQAT,20.97;
 11 , 0 ,30R,PQAT,0.75;
 12 , 0 ,30R,PQAT,0.46;
 13 , 0 ,30R,PQAT,0.21;
 14 , 0 ,30R,PQAT,0.29;
 15 , 0 ,30R,PQAT,0.46;
 16 , 0 ,30R,PQAT,0.46;
 17 , 0 ,30R,PQAT,5.03;
 18 , 0 ,30R,PQAT,2.30;
 19 , 0 ,30R,PQAT,19.97;
 20 , 0 ,30R,PQAT,16.00;
 21 , 0 ,30R,PQAT,9.21;
 22 , 0 ,30R,PQAT,5.61;
 23 , 0 ,30R,PQAT,1.00;
 24 , 0 ,30R,PQAT,0.22;
 1 , 0 ,ENGY,PQAT,21.36;
 2 , 0 ,ENGY,PQAT,21.29;
 3 , 0 ,ENGY,PQAT,21.18;
 4 , 0 ,ENGY,PQAT,21.21;
 5 , 0 ,ENGY,PQAT,30.23;
 6 , 0 ,ENGY,PQAT,40.00;
 7 , 0 ,ENGY,PQAT,117.03;
 8 , 0 ,ENGY,PQAT,31.40;
 9 , 0 ,ENGY,PQAT,63.00;
 10 , 0 ,ENGY,PQAT,63.00;
 11 , 0 ,ENGY,PQAT,45.00;
 12 , 0 ,ENGY,PQAT,45.00;
 13 , 0 ,ENGY,PQAT,31.67;
 14 , 0 ,ENGY,PQAT,31.67;
 15 , 0 ,ENGY,PQAT,30.06;
 16 , 0 ,ENGY,PQAT,26.01;
 17 , 0 ,ENGY,PQAT,30.09;
 18 , 0 ,ENGY,PQAT,31.67;
 19 , 0 ,ENGY,PQAT,40.00;
 20 , 0 ,ENGY,PQAT,42.00;
 21 , 0 ,ENGY,PQAT,31.02;
 22 , 0 ,ENGY,PQAT,27.42;
 23 , 0 ,ENGY,PQAT,22.10;
 24 , 0 ,ENGY,PQAT,21.74;
 1 , 0 ,10N,PQBE,0.21;
 2 , 0 ,10N,PQBE,0.15;
 3 , 0 ,10N,PQBE,0.15;
 4 , 0 ,10N,PQBE,0.15;
 5 , 0 ,10N,PQBE,0.18;
 6 , 0 ,10N,PQBE,1.00;
 7 , 0 ,10N,PQBE,75.00;
 8 , 0 ,10N,PQBE,4.56;
 9 , 0 ,10N,PQBE,17.55;
 10 , 0 ,10N,PQBE,20.97;
 11 , 0 ,10N,PQBE,0.75;
 12 , 0 ,10N,PQBE,0.46;
 13 , 0 ,10N,PQBE,0.21;
 14 , 0 ,10N,PQBE,0.29;
 15 , 0 ,10N,PQBE,0.46;
 16 , 0 ,10N,PQBE,0.46;
 17 , 0 ,10N,PQBE,8.28;
 18 , 0 ,10N,PQBE,12.65;
 19 , 0 ,10N,PQBE,19.98;
 20 , 0 ,10N,PQBE,22.98;
 21 , 0 ,10N,PQBE,12.00;
 22 , 0 ,10N,PQBE,8.40;
 23 , 0 ,10N,PQBE,6.93;
 24 , 0 ,10N,PQBE,0.22;
 1 , 0 ,30R,PQBE,0.21;
 2 , 0 ,30R,PQBE,0.15;
 3 , 0 ,30R,PQBE,0.10;
 4 , 0 ,30R,PQBE,0.10;
 5 , 0 ,30R,PQBE,0.18;
 6 , 0 ,30R,PQBE,1.00;
 7 , 0 ,30R,PQBE,33.99;
 8 , 0 ,30R,PQBE,4.56;
 9 , 0 ,30R,PQBE,8.63;
 10 , 0 ,30R,PQBE,20.97;
 11 , 0 ,30R,PQBE,0.75;
 12 , 0 ,30R,PQBE,0.46;
 13 , 0 ,30R,PQBE,0.21;
 14 , 0 ,30R,PQBE,0.29;
 15 , 0 ,30R,PQBE,0.46;
 16 , 0 ,30R,PQBE,0.46;
 17 , 0 ,30R,PQBE,5.03;
 18 , 0 ,30R,PQBE,2.30;
 19 , 0 ,30R,PQBE,19.97;
 20 , 0 ,30R,PQBE,16.00;
 21 , 0 ,30R,PQBE,9.21;
 22 , 0 ,30R,PQBE,5.61;
 23 , 0 ,30R,PQBE,1.00;
 24 , 0 ,30R,PQBE,0.22;
 1 , 0 ,ENGY,PQBE,21.36;
 2 , 0 ,ENGY,PQBE,21.29;
 3 , 0 ,ENGY,PQBE,21.18;
 4 , 0 ,ENGY,PQBE,21.21;
 5 , 0 ,ENGY,PQBE,30.23;
 6 , 0 ,ENGY,PQBE,40.00;
 7 , 0 ,ENGY,PQBE,117.03;
 8 , 0 ,ENGY,PQBE,31.40;
 9 , 0 ,ENGY,PQBE,63.00;
 10 , 0 ,ENGY,PQBE,63.00;
 11 , 0 ,ENGY,PQBE,45.00;
 12 , 0 ,ENGY,PQBE,45.00;
 13 , 0 ,ENGY,PQBE,31.67;
 14 , 0 ,ENGY,PQBE,31.67;
 15 , 0 ,ENGY,PQBE,30.06;
 16 , 0 ,ENGY,PQBE,26.01;
 17 , 0 ,ENGY,PQBE,30.09;
 18 , 0 ,ENGY,PQBE,31.67;
 19 , 0 ,ENGY,PQBE,39.00;
 20 , 0 ,ENGY,PQBE,42.00;
 21 , 0 ,ENGY,PQBE,31.02;
 22 , 0 ,ENGY,PQBE,27.42;
 23 , 0 ,ENGY,PQBE,22.10;
 24 , 0 ,ENGY,PQBE,21.74;
 1 , 0 ,10N,PQDA,0.21;
 2 , 0 ,10N,PQDA,0.15;
 3 , 0 ,10N,PQDA,0.15;
 4 , 0 ,10N,PQDA,0.15;
 5 , 0 ,10N,PQDA,0.18;
 6 , 0 ,10N,PQDA,1.00;
 7 , 0 ,10N,PQDA,75.00;
 8 , 0 ,10N,PQDA,4.56;
 9 , 0 ,10N,PQDA,17.55;
 10 , 0 ,10N,PQDA,20.97;
 11 , 0 ,10N,PQDA,0.75;
 12 , 0 ,10N,PQDA,0.46;
 13 , 0 ,10N,PQDA,0.21;
 14 , 0 ,10N,PQDA,0.29;
 15 , 0 ,10N,PQDA,0.46;
 16 , 0 ,10N,PQDA,0.46;
 17 , 0 ,10N,PQDA,8.28;
 18 , 0 ,10N,PQDA,12.65;
 19 , 0 ,10N,PQDA,19.98;
 20 , 0 ,10N,PQDA,22.98;
 21 , 0 ,10N,PQDA,12.00;
 22 , 0 ,10N,PQDA,8.40;
 23 , 0 ,10N,PQDA,6.93;
 24 , 0 ,10N,PQDA,0.22;
 1 , 0 ,30R,PQDA,0.21;
 2 , 0 ,30R,PQDA,0.15;
 3 , 0 ,30R,PQDA,0.10;
 4 , 0 ,30R,PQDA,0.10;
 5 , 0 ,30R,PQDA,0.18;
 6 , 0 ,30R,PQDA,1.00;
 7 , 0 ,30R,PQDA,33.99;
 8 , 0 ,30R,PQDA,4.56;
 9 , 0 ,30R,PQDA,8.63;
 10 , 0 ,30R,PQDA,20.97;
 11 , 0 ,30R,PQDA,0.75;
 12 , 0 ,30R,PQDA,0.46;
 13 , 0 ,30R,PQDA,0.21;
 14 , 0 ,30R,PQDA,0.29;
 15 , 0 ,30R,PQDA,0.46;
 16 , 0 ,30R,PQDA,0.46;
 17 , 0 ,30R,PQDA,5.03;
 18 , 0 ,30R,PQDA,2.30;
 19 , 0 ,30R,PQDA,19.97;
 20 , 0 ,30R,PQDA,16.00;
 21 , 0 ,30R,PQDA,9.21;
 22 , 0 ,30R,PQDA,5.61;
 23 , 0 ,30R,PQDA,1.00;
 24 , 0 ,30R,PQDA,0.22;
 1 , 0 ,ENGY,PQDA,21.36;
 2 , 0 ,ENGY,PQDA,21.29;
 3 , 0 ,ENGY,PQDA,21.18;
 4 , 0 ,ENGY,PQDA,21.21;
 5 , 0 ,ENGY,PQDA,30.23;
 6 , 0 ,ENGY,PQDA,40.00;
 7 , 0 ,ENGY,PQDA,117.03;
 8 , 0 ,ENGY,PQDA,31.40;
 9 , 0 ,ENGY,PQDA,63.00;
 10 , 0 ,ENGY,PQDA,63.00;
 11 , 0 ,ENGY,PQDA,45.00;
 12 , 0 ,ENGY,PQDA,45.00;
 13 , 0 ,ENGY,PQDA,31.67;
 14 , 0 ,ENGY,PQDA,31.67;
 15 , 0 ,ENGY,PQDA,30.06;
 16 , 0 ,ENGY,PQDA,26.01;
 17 , 0 ,ENGY,PQDA,30.09;
 18 , 0 ,ENGY,PQDA,31.67;
 19 , 0 ,ENGY,PQDA,39.00;
 20 , 0 ,ENGY,PQDA,42.00;
 21 , 0 ,ENGY,PQDA,31.02;
 22 , 0 ,ENGY,PQDA,27.42;
 23 , 0 ,ENGY,PQDA,22.10;
 24 , 0 ,ENGY,PQDA,21.74;
 1 , 0 ,10N,PQDZ,0.21;
 2 , 0 ,10N,PQDZ,0.15;
 3 , 0 ,10N,PQDZ,0.15;
 4 , 0 ,10N,PQDZ,0.15;
 5 , 0 ,10N,PQDZ,0.18;
 6 , 0 ,10N,PQDZ,1.00;
 7 , 0 ,10N,PQDZ,75.00;
 8 , 0 ,10N,PQDZ,4.56;
 9 , 0 ,10N,PQDZ,17.55;
 10 , 0 ,10N,PQDZ,20.97;
 11 , 0 ,10N,PQDZ,0.75;
 12 , 0 ,10N,PQDZ,0.46;
 13 , 0 ,10N,PQDZ,0.21;
 14 , 0 ,10N,PQDZ,0.29;
 15 , 0 ,10N,PQDZ,0.46;
 16 , 0 ,10N,PQDZ,0.46;
 17 , 0 ,10N,PQDZ,8.28;
 18 , 0 ,10N,PQDZ,12.65;
